createdAt,value
2019-02-16T00:00:00.543Z,49.10
2019-02-16T00:02:37.455Z,47.90
2019-02-16T00:05:14.384Z,47.20
2019-02-16T00:07:52.587Z,47.30
2019-02-16T00:10:29.529Z,47.10
2019-02-16T00:13:06.439Z,47.70
2019-02-16T00:15:43.509Z,48.10
2019-02-16T00:18:20.366Z,48.60
2019-02-16T00:21:03.651Z,47.90
2019-02-16T00:23:35.767Z,48.00
2019-02-16T00:26:13.689Z,47.50
2019-02-16T00:28:50.689Z,47.60
2019-02-16T00:31:27.697Z,55.50
2019-02-16T00:34:04.606Z,58.50
2019-02-16T00:36:42.991Z,52.90
2019-02-16T00:41:54.396Z,57.90
2019-02-16T00:44:31.320Z,57.40
2019-02-16T00:47:08.257Z,56.70
2019-02-16T00:49:45.135Z,56.00
2019-02-16T00:52:22.122Z,55.00
2019-02-16T00:54:59.055Z,57.40
2019-02-16T00:57:36.054Z,57.00
2019-02-16T01:00:14.968Z,50.00
2019-02-16T01:02:52.025Z,54.80
2019-02-16T01:05:28.927Z,54.70
2019-02-16T01:08:05.853Z,54.10
2019-02-16T01:13:17.202Z,51.70
2019-02-16T01:18:28.652Z,54.30
2019-02-16T01:21:05.570Z,52.40
2019-02-16T01:23:42.502Z,53.20
2019-02-16T01:26:19.428Z,50.40
2019-02-16T01:28:56.459Z,50.80
2019-02-16T01:34:07.781Z,52.40
2019-02-16T01:36:44.782Z,53.70
2019-02-16T01:39:21.797Z,55.60
2019-02-16T01:41:58.725Z,43.30
2019-02-16T01:44:36.295Z,51.80
2019-02-16T01:47:13.175Z,52.30
2019-02-16T01:49:50.068Z,51.40
2019-02-16T01:52:27.049Z,49.10
2019-02-16T01:55:04.300Z,50.80
2019-02-16T02:00:18.402Z,51.50
2019-02-16T02:02:55.356Z,52.70
2019-02-16T02:05:32.297Z,52.20
2019-02-16T02:08:09.207Z,52.50
2019-02-16T02:10:46.535Z,52.50
2019-02-16T02:15:57.844Z,50.60
2019-02-16T02:18:34.744Z,50.80
2019-02-16T02:21:11.709Z,50.20
2019-02-16T02:26:23.358Z,48.80
2019-02-16T02:34:10.362Z,52.90
2019-02-16T02:36:50.538Z,42.30
2019-02-16T02:39:27.447Z,54.00
2019-02-16T02:42:04.373Z,54.30
2019-02-16T02:44:41.310Z,54.00
2019-02-16T02:47:18.227Z,41.30
2019-02-16T02:49:55.149Z,41.50
2019-02-16T02:52:32.120Z,55.40
2019-02-16T02:55:09.071Z,55.50
2019-02-16T02:57:45.964Z,54.70
2019-02-16T03:00:22.942Z,54.50
2019-02-16T03:03:00.153Z,53.40
2019-02-16T03:05:37.003Z,57.00
2019-02-16T03:08:14.006Z,41.90
2019-02-16T03:10:50.874Z,56.50
2019-02-16T03:13:27.838Z,42.10
2019-02-16T03:16:04.756Z,42.20
2019-02-16T03:18:41.718Z,42.50
2019-02-16T03:21:18.812Z,43.10
2019-02-16T03:23:56.648Z,43.40
2019-02-16T03:26:58.888Z,57.00
2019-02-16T03:29:43.289Z,43.50
2019-02-16T03:32:33.869Z,44.40
2019-02-16T03:35:39.009Z,44.00
2019-02-16T03:38:48.468Z,43.80
2019-02-16T03:41:25.499Z,42.90
2019-02-16T03:44:02.434Z,57.20
2019-02-16T03:46:39.470Z,42.60
2019-02-16T03:49:16.594Z,51.00
2019-02-16T03:51:53.818Z,51.10
2019-02-16T03:54:31.027Z,49.20
2019-02-16T04:07:27.663Z,52.30
2019-02-16T04:15:14.105Z,50.70
2019-02-16T04:17:51.456Z,48.10
2019-02-16T04:20:28.388Z,49.80
2019-02-16T04:23:05.371Z,50.30
2019-02-16T04:25:42.555Z,51.50
2019-02-16T04:28:19.518Z,52.70
2019-02-16T04:30:58.021Z,41.20
2019-02-16T04:33:35.214Z,39.10
2019-02-16T04:36:12.134Z,39.90
2019-02-16T04:38:49.335Z,39.90
2019-02-16T04:41:26.262Z,50.90
2019-02-16T04:44:03.544Z,52.00
2019-02-16T04:46:40.452Z,39.30
2019-02-16T04:49:17.675Z,39.40
2019-02-16T04:51:54.622Z,39.40
2019-02-16T04:54:31.698Z,40.00
2019-02-16T04:59:48.133Z,55.40
2019-02-16T05:02:25.227Z,51.00
2019-02-16T05:05:02.353Z,60.20
2019-02-16T05:07:39.346Z,38.30
2019-02-16T05:10:16.535Z,41.40
2019-02-16T05:12:53.428Z,38.70
2019-02-16T05:15:30.616Z,38.60
2019-02-16T05:20:42.104Z,45.90
2019-02-16T05:23:19.365Z,48.70
2019-02-16T05:28:30.700Z,50.10
2019-02-16T05:31:07.936Z,50.30
2019-02-16T05:41:28.982Z,49.80
2019-02-16T05:44:05.954Z,49.40
2019-02-16T06:04:44.975Z,52.70
2019-02-16T06:07:22.033Z,53.10
2019-02-16T06:15:08.841Z,57.30
2019-02-16T06:17:45.975Z,58.40
2019-02-16T06:20:22.885Z,58.80
2019-02-16T06:23:04.190Z,58.80
2019-02-16T06:25:38.148Z,58.40
2019-02-16T06:28:15.143Z,62.30
2019-02-16T06:30:52.316Z,62.10
2019-02-16T06:33:31.147Z,61.50
2019-02-16T06:36:13.716Z,61.10
2019-02-16T06:41:25.236Z,58.80
2019-02-16T06:44:02.202Z,57.80
2019-02-16T06:46:40.532Z,57.40
2019-02-16T06:49:17.694Z,60.20
2019-02-16T06:54:31.734Z,59.20
2019-02-16T06:57:29.376Z,59.30
2019-02-16T07:00:06.426Z,59.60
2019-02-16T07:02:43.860Z,59.60
2019-02-16T07:07:56.224Z,61.60
2019-02-16T07:10:34.627Z,62.40
2019-02-16T07:13:11.686Z,62.20
2019-02-16T07:18:32.820Z,61.30
2019-02-16T07:23:44.903Z,59.30
2019-02-16T07:26:22.370Z,60.20
2019-02-16T07:28:59.378Z,60.30
2019-02-16T07:31:36.286Z,60.50
2019-02-16T07:39:24.145Z,58.40
2019-02-16T07:42:01.075Z,63.70
2019-02-16T07:50:52.547Z,65.50
2019-02-16T07:53:52.885Z,65.70
2019-02-16T07:56:54.825Z,65.60
2019-02-16T07:59:45.971Z,66.10
2019-02-16T08:05:41.352Z,66.30
2019-02-16T08:11:38.605Z,67.20
2019-02-16T08:14:36.219Z,67.60
2019-02-16T08:29:16.606Z,69.30
2019-02-16T08:32:17.785Z,69.20
2019-02-16T08:38:06.805Z,71.90
2019-02-16T08:52:20.733Z,74.90
2019-02-16T08:55:12.267Z,73.70
2019-02-16T08:58:03.315Z,74.00
2019-02-16T09:03:59.272Z,74.80
2019-02-16T09:06:48.124Z,75.00
2019-02-16T09:09:42.742Z,77.30
2019-02-16T09:12:45.244Z,74.60
2019-02-16T09:26:58.497Z,75.20
2019-02-16T09:29:58.095Z,75.40
2019-02-16T09:33:02.672Z,69.00
2019-02-16T09:38:57.973Z,75.70
2019-02-16T09:41:55.358Z,75.60
2019-02-16T09:48:02.541Z,75.90
2019-02-16T09:54:08.307Z,76.20
2019-02-16T10:11:45.973Z,76.70
2019-02-16T10:17:34.137Z,78.30
2019-02-16T10:26:25.115Z,78.30
2019-02-16T10:29:15.811Z,78.60
2019-02-16T10:32:05.529Z,79.10
2019-02-16T10:34:52.443Z,78.20
2019-02-16T10:38:04.909Z,77.10
2019-02-16T10:40:58.208Z,77.20
2019-02-16T10:46:56.795Z,78.10
2019-02-16T10:49:59.199Z,78.10
2019-02-16T10:52:59.298Z,78.40
2019-02-16T10:55:57.782Z,78.30
2019-02-16T10:58:52.412Z,78.60
2019-02-16T11:01:58.113Z,79.40
2019-02-16T11:04:51.039Z,79.20
2019-02-16T11:07:38.890Z,79.40
2019-02-16T11:16:18.832Z,72.70
2019-02-16T11:19:13.601Z,77.00
2019-02-16T11:22:08.371Z,72.80
2019-02-16T11:27:56.437Z,77.00
2019-02-16T11:30:49.295Z,76.90
2019-02-16T11:33:44.547Z,76.40
2019-02-16T11:36:28.344Z,76.60
2019-02-16T11:39:28.468Z,76.00
2019-02-16T11:42:23.517Z,75.20
2019-02-16T11:45:16.256Z,76.10
2019-02-16T11:48:03.825Z,75.00
2019-02-16T11:50:51.357Z,73.40
2019-02-16T11:53:48.712Z,70.50
2019-02-16T11:59:38.247Z,77.80
2019-02-16T12:02:39.836Z,75.40
2019-02-16T12:05:31.342Z,68.30
2019-02-16T12:17:14.545Z,80.70
2019-02-16T12:23:03.920Z,70.90
2019-02-16T12:25:56.748Z,80.40
2019-02-16T12:28:47.010Z,64.20
2019-02-16T12:31:34.952Z,64.60
2019-02-16T12:34:29.085Z,64.40
2019-02-16T12:37:18.602Z,81.50
2019-02-16T12:40:04.651Z,81.10
2019-02-16T12:42:59.783Z,81.70
2019-02-16T12:45:57.449Z,80.80
2019-02-16T12:48:46.868Z,82.00
2019-02-16T12:51:53.549Z,81.20
2019-02-16T12:54:42.372Z,82.40
2019-02-16T12:57:32.575Z,81.70
2019-02-16T13:00:20.461Z,80.10
2019-02-16T13:06:05.906Z,82.60
2019-02-16T13:11:53.143Z,83.10
2019-02-16T13:14:41.982Z,66.10
2019-02-16T13:17:31.103Z,66.20
2019-02-16T13:20:33.589Z,66.20
2019-02-16T13:23:16.786Z,83.40
2019-02-16T13:26:06.345Z,83.50
2019-02-16T13:28:57.874Z,89.10
2019-02-16T13:31:44.788Z,84.00
2019-02-16T13:34:30.360Z,83.30
2019-02-16T13:37:23.173Z,83.70
2019-02-16T13:40:24.570Z,83.40
2019-02-16T13:43:09.543Z,83.30
2019-02-16T13:48:57.657Z,83.50
2019-02-16T13:51:46.948Z,82.80
2019-02-16T13:54:33.290Z,84.10
2019-02-16T13:57:36.971Z,83.90
2019-02-16T14:00:20.083Z,83.60
2019-02-16T14:03:22.187Z,83.30
2019-02-16T14:06:17.240Z,83.60
2019-02-16T14:09:17.777Z,75.90
2019-02-16T14:12:19.255Z,85.20
2019-02-16T14:15:15.090Z,84.40
2019-02-16T14:17:54.601Z,83.60
2019-02-16T14:23:06.506Z,85.10
2019-02-16T14:25:51.154Z,85.40
2019-02-16T14:31:03.206Z,84.40
2019-02-16T14:36:15.171Z,84.40
2019-02-16T14:39:09.851Z,84.50
2019-02-16T14:44:21.588Z,81.10
2019-02-16T14:46:58.651Z,83.70
2019-02-16T14:49:36.446Z,83.00
2019-02-16T14:52:12.135Z,83.00
2019-02-16T14:59:58.281Z,83.40
2019-02-16T15:02:35.209Z,82.70
2019-02-16T15:05:12.965Z,82.30
2019-02-16T15:07:49.871Z,82.10
2019-02-16T15:10:27.227Z,81.90
2019-02-16T15:13:08.439Z,82.70
2019-02-16T15:15:45.629Z,81.80
2019-02-16T15:18:24.192Z,82.00
2019-02-16T15:34:00.223Z,82.40
2019-02-16T15:41:46.835Z,82.60
2019-02-16T15:44:23.826Z,82.50
2019-02-16T15:47:00.973Z,83.10
2019-02-16T15:49:37.874Z,83.60
2019-02-16T15:52:15.483Z,83.30
2019-02-16T15:57:27.379Z,83.00
2019-02-16T16:00:04.384Z,83.90
2019-02-16T16:05:16.723Z,83.50
2019-02-16T16:08:00.264Z,83.90
2019-02-16T16:10:44.415Z,83.70
2019-02-16T16:13:31.950Z,84.40
2019-02-16T16:19:31.114Z,84.40
2019-02-16T16:22:20.562Z,84.60
2019-02-16T16:25:09.716Z,84.70
2019-02-16T16:33:41.968Z,85.50
2019-02-16T16:36:55.158Z,85.30
2019-02-16T16:42:41.045Z,85.30
2019-02-16T16:45:47.709Z,87.00
2019-02-16T16:48:45.892Z,88.60
2019-02-16T16:54:47.198Z,86.40
2019-02-16T17:00:38.228Z,84.60
2019-02-16T17:03:35.223Z,86.30
2019-02-16T17:09:32.995Z,86.70
2019-02-16T17:12:34.981Z,87.00
2019-02-16T17:18:25.835Z,86.90
2019-02-16T17:24:22.064Z,87.00
2019-02-16T17:30:24.033Z,87.10
2019-02-16T17:33:24.095Z,86.90
2019-02-16T17:39:03.414Z,87.00
2019-02-16T17:44:56.918Z,87.50
2019-02-16T17:47:57.516Z,90.00
2019-02-16T17:50:42.151Z,91.10
2019-02-16T17:56:16.236Z,90.60
2019-02-16T17:59:09.389Z,90.70
2019-02-16T18:04:52.640Z,90.20
2019-02-16T18:07:52.931Z,80.80
2019-02-16T18:13:43.229Z,89.40
2019-02-16T18:16:36.665Z,89.30
2019-02-16T18:19:36.714Z,88.80
2019-02-16T18:22:19.633Z,87.70
2019-02-16T18:28:30.196Z,90.10
2019-02-16T18:31:24.754Z,89.60
2019-02-16T18:34:22.023Z,86.10
2019-02-16T18:37:10.091Z,89.30
2019-02-16T18:39:59.343Z,89.40
2019-02-16T18:42:51.965Z,85.30
2019-02-16T18:45:46.851Z,85.00
2019-02-16T18:48:34.245Z,86.20
2019-02-16T18:54:36.151Z,89.70
2019-02-16T18:57:21.920Z,85.50
2019-02-16T19:00:13.824Z,89.70
2019-02-16T19:03:06.320Z,90.00
2019-02-16T19:06:03.406Z,90.60
2019-02-16T19:11:48.063Z,89.90
2019-02-16T19:14:34.155Z,90.00
2019-02-16T19:20:20.557Z,90.30
2019-02-16T19:23:23.483Z,90.60
2019-02-16T19:26:16.423Z,90.00
2019-02-16T19:32:00.495Z,90.40
2019-02-16T19:40:39.089Z,90.80
2019-02-16T19:43:25.287Z,90.70
2019-02-16T19:46:17.936Z,91.10
2019-02-16T19:49:19.223Z,90.70
2019-02-16T19:55:14.531Z,89.10
2019-02-16T19:58:08.042Z,90.70
2019-02-16T20:01:02.773Z,90.60
2019-02-16T20:03:51.152Z,92.40
2019-02-16T20:06:45.228Z,90.60
2019-02-16T20:09:39.503Z,89.70
2019-02-16T20:12:36.760Z,83.70
2019-02-16T20:15:46.471Z,90.50
2019-02-16T20:18:30.675Z,90.30
2019-02-16T20:27:17.398Z,90.00
2019-02-16T20:33:00.520Z,85.20
2019-02-16T20:35:43.960Z,88.30
2019-02-16T20:38:50.644Z,89.10
2019-02-16T20:41:51.734Z,88.70
2019-02-16T20:44:42.114Z,89.30
2019-02-16T20:47:29.605Z,90.90
2019-02-16T20:50:13.533Z,89.00
2019-02-16T20:53:07.799Z,87.80
2019-02-16T20:56:02.274Z,88.00
2019-02-16T21:01:36.106Z,86.70
2019-02-16T21:04:42.603Z,86.20
2019-02-16T21:07:35.235Z,85.60
2019-02-16T21:10:30.063Z,84.90
2019-02-16T21:15:54.925Z,83.60
2019-02-16T21:18:37.113Z,85.10
2019-02-16T21:21:23.366Z,84.00
2019-02-16T21:24:08.828Z,82.90
2019-02-16T21:27:01.212Z,83.60
2019-02-16T21:29:45.301Z,83.00
2019-02-16T21:32:28.170Z,74.10
2019-02-16T21:35:14.139Z,83.20
2019-02-16T21:38:01.184Z,74.40
2019-02-16T21:44:03.477Z,81.10
2019-02-16T21:46:47.955Z,77.20
2019-02-16T21:49:48.222Z,80.00
2019-02-16T21:52:32.243Z,83.90
2019-02-16T21:58:07.764Z,83.30
2019-02-16T22:00:54.405Z,78.70
2019-02-16T22:03:46.879Z,79.10
2019-02-16T22:06:32.734Z,75.00
2019-02-16T22:12:11.793Z,76.10
2019-02-16T22:14:48.664Z,74.20
2019-02-16T22:17:25.669Z,75.00
2019-02-16T22:22:37.520Z,75.40
2019-02-16T22:27:49.255Z,74.00
2019-02-16T22:30:26.564Z,74.00
2019-02-16T22:33:03.556Z,75.00
2019-02-16T22:35:43.008Z,73.30
2019-02-16T22:38:19.949Z,74.80
2019-02-16T22:40:57.088Z,59.10
2019-02-16T22:43:34.072Z,73.90
2019-02-16T22:51:21.776Z,77.30
2019-02-16T22:53:58.693Z,72.10
2019-02-16T22:59:09.974Z,70.90
2019-02-16T23:01:47.717Z,68.00
2019-02-16T23:04:25.008Z,70.30
2019-02-16T23:07:02.400Z,69.20
2019-02-16T23:09:39.468Z,68.00
2019-02-16T23:17:25.510Z,65.70
2019-02-16T23:25:11.884Z,64.40
2019-02-16T23:27:49.214Z,64.10
2019-02-16T23:30:26.533Z,63.40
2019-02-16T23:33:04.208Z,62.60
2019-02-16T23:35:43.546Z,63.10
2019-02-16T23:38:19.427Z,62.50
2019-02-16T23:40:56.624Z,63.30
2019-02-16T23:43:33.959Z,62.40
2019-02-16T23:48:45.530Z,60.50
2019-02-16T23:51:22.550Z,63.10
2019-02-16T23:53:59.511Z,63.60
2019-02-16T23:56:36.740Z,64.00
2019-02-16T23:59:14.405Z,50.70
