createdAt,value
2018-08-16T00:03:46.622Z,99.90
2018-08-16T00:08:41.346Z,99.90
2018-08-16T00:13:36.087Z,99.90
2018-08-16T00:18:30.875Z,99.90
2018-08-16T00:23:25.616Z,99.90
2018-08-16T00:28:20.329Z,99.90
2018-08-16T00:33:15.019Z,99.90
2018-08-16T00:38:09.819Z,99.90
2018-08-16T00:43:04.590Z,99.90
2018-08-16T00:47:59.404Z,99.90
2018-08-16T00:52:54.178Z,99.90
2018-08-16T00:57:48.963Z,99.90
2018-08-16T01:02:43.710Z,99.90
2018-08-16T01:07:38.510Z,99.90
2018-08-16T01:12:33.317Z,99.90
2018-08-16T01:17:28.110Z,99.90
2018-08-16T01:22:23.442Z,99.90
2018-08-16T01:27:18.240Z,99.90
2018-08-16T01:32:13.041Z,99.90
2018-08-16T01:37:08.073Z,99.90
2018-08-16T01:42:02.847Z,99.90
2018-08-16T01:46:57.604Z,99.90
2018-08-16T01:51:52.392Z,99.90
2018-08-16T01:56:47.207Z,99.90
2018-08-16T02:01:42.006Z,99.90
2018-08-16T02:06:36.949Z,99.90
2018-08-16T02:11:31.675Z,99.90
2018-08-16T02:16:26.880Z,99.90
2018-08-16T02:21:21.729Z,99.90
2018-08-16T02:26:16.504Z,99.90
2018-08-16T02:31:11.319Z,99.90
2018-08-16T02:36:06.383Z,99.90
2018-08-16T02:41:01.558Z,99.90
2018-08-16T02:45:56.383Z,99.90
2018-08-16T02:50:51.203Z,99.90
2018-08-16T02:55:45.934Z,99.90
2018-08-16T03:00:40.683Z,99.90
2018-08-16T03:05:35.476Z,99.90
2018-08-16T03:10:30.228Z,99.90
2018-08-16T03:15:24.978Z,99.90
2018-08-16T03:20:19.775Z,99.90
2018-08-16T03:25:14.595Z,99.90
2018-08-16T03:30:09.356Z,99.90
2018-08-16T03:35:04.280Z,99.90
2018-08-16T03:39:59.001Z,99.90
2018-08-16T03:44:53.915Z,99.90
2018-08-16T03:49:48.652Z,99.90
2018-08-16T03:54:43.359Z,99.90
2018-08-16T03:59:38.118Z,99.90
2018-08-16T04:04:32.911Z,99.90
2018-08-16T04:09:27.621Z,99.90
2018-08-16T04:14:22.279Z,99.90
2018-08-16T04:19:16.925Z,99.90
2018-08-16T04:24:11.752Z,99.90
2018-08-16T04:29:06.559Z,99.90
2018-08-16T04:34:01.264Z,99.90
2018-08-16T04:38:56.053Z,99.90
2018-08-16T04:43:50.848Z,99.90
2018-08-16T04:48:45.564Z,99.90
2018-08-16T04:53:40.345Z,99.90
2018-08-16T04:58:35.132Z,99.90
2018-08-16T05:03:29.896Z,99.90
2018-08-16T05:08:24.647Z,99.90
2018-08-16T05:13:19.351Z,99.90
2018-08-16T05:18:14.160Z,99.90
2018-08-16T05:23:08.898Z,99.90
2018-08-16T05:28:03.734Z,99.90
2018-08-16T05:32:58.536Z,99.90
2018-08-16T05:37:53.269Z,99.90
2018-08-16T05:42:48.092Z,99.90
2018-08-16T05:47:42.883Z,99.90
2018-08-16T05:52:37.763Z,99.90
2018-08-16T05:57:32.598Z,99.90
2018-08-16T06:02:30.696Z,99.90
2018-08-16T06:07:25.381Z,99.90
2018-08-16T06:12:20.237Z,99.90
2018-08-16T06:17:15.497Z,99.90
2018-08-16T06:22:10.356Z,99.90
2018-08-16T06:27:05.161Z,99.90
2018-08-16T06:31:59.864Z,99.90
2018-08-16T06:36:54.762Z,99.90
2018-08-16T06:41:49.553Z,99.90
2018-08-16T06:46:44.503Z,99.90
2018-08-16T06:51:39.353Z,99.90
2018-08-16T06:56:34.140Z,99.90
2018-08-16T07:01:28.954Z,99.90
2018-08-16T07:06:23.856Z,99.90
2018-08-16T07:11:18.554Z,99.90
2018-08-16T07:16:13.316Z,99.90
2018-08-16T07:21:08.044Z,99.90
2018-08-16T07:26:02.753Z,99.90
2018-08-16T07:30:57.535Z,99.90
2018-08-16T07:35:52.337Z,99.90
2018-08-16T07:40:47.763Z,99.90
2018-08-16T07:45:42.492Z,99.90
2018-08-16T07:50:37.180Z,99.90
2018-08-16T07:55:31.844Z,99.90
2018-08-16T08:00:26.576Z,99.90
2018-08-16T08:05:21.478Z,99.90
2018-08-16T08:10:16.184Z,99.90
2018-08-16T08:15:14.236Z,99.90
2018-08-16T08:20:12.292Z,99.90
2018-08-16T08:25:07.531Z,99.90
2018-08-16T08:30:02.449Z,99.90
2018-08-16T08:34:57.568Z,99.90
2018-08-16T08:39:52.381Z,99.90
2018-08-16T08:44:47.118Z,99.90
2018-08-16T08:49:41.814Z,99.90
2018-08-16T08:54:54.332Z,99.90
2018-08-16T08:59:49.577Z,99.90
2018-08-16T09:04:45.340Z,99.90
2018-08-16T09:09:49.915Z,99.90
2018-08-16T09:15:01.067Z,99.90
2018-08-16T09:19:55.785Z,99.90
2018-08-16T09:24:50.505Z,99.90
2018-08-16T09:32:31.660Z,99.90
2018-08-16T09:37:31.468Z,99.90
2018-08-16T09:42:26.373Z,99.90
2018-08-16T09:47:37.798Z,99.90
2018-08-16T09:52:33.982Z,99.90
2018-08-16T09:57:28.725Z,99.90
2018-08-16T10:02:23.507Z,99.90
2018-08-16T10:07:18.208Z,99.90
2018-08-16T10:12:12.844Z,99.90
2018-08-16T10:17:07.974Z,99.90
2018-08-16T10:22:02.536Z,99.90
2018-08-16T10:26:57.266Z,99.90
2018-08-16T10:31:51.901Z,99.90
2018-08-16T10:36:46.661Z,99.90
2018-08-16T10:41:41.731Z,99.90
2018-08-16T10:46:36.561Z,99.90
2018-08-16T10:51:31.239Z,99.90
2018-08-16T10:56:25.983Z,99.90
2018-08-16T11:01:20.654Z,99.90
2018-08-16T11:06:15.292Z,99.90
2018-08-16T11:11:10.031Z,99.90
2018-08-16T11:16:04.680Z,99.90
2018-08-16T11:20:59.417Z,99.90
2018-08-16T11:25:54.120Z,99.90
2018-08-16T11:30:48.975Z,99.90
2018-08-16T11:35:43.760Z,99.90
2018-08-16T11:40:38.540Z,99.90
2018-08-16T11:45:33.248Z,99.50
2018-08-16T11:50:27.959Z,99.90
2018-08-16T11:55:22.591Z,98.90
2018-08-16T12:00:17.324Z,98.00
2018-08-16T12:05:12.046Z,98.10
2018-08-16T12:10:07.564Z,97.60
2018-08-16T12:15:02.154Z,96.60
2018-08-16T12:19:56.782Z,95.50
2018-08-16T12:24:51.354Z,95.20
2018-08-16T12:29:46.138Z,94.50
2018-08-16T12:34:40.749Z,93.60
2018-08-16T12:39:35.335Z,93.60
2018-08-16T12:44:30.096Z,93.90
2018-08-16T12:49:24.786Z,94.20
2018-08-16T12:54:19.550Z,92.30
2018-08-16T12:59:14.138Z,95.60
2018-08-16T13:17:03.236Z,95.10
2018-08-16T13:21:57.816Z,95.40
2018-08-16T13:26:52.479Z,97.30
2018-08-16T13:31:47.116Z,97.30
2018-08-16T13:36:41.899Z,97.80
2018-08-16T13:41:36.609Z,98.30
2018-08-16T13:46:31.284Z,97.80
2018-08-16T13:51:25.876Z,98.10
2018-08-16T13:56:20.642Z,96.80
2018-08-16T14:01:15.249Z,95.90
2018-08-16T14:06:09.871Z,96.90
2018-08-16T14:11:04.548Z,97.40
2018-08-16T14:15:59.245Z,96.40
2018-08-16T14:20:53.911Z,94.70
2018-08-16T14:25:48.645Z,96.30
2018-08-16T14:30:43.508Z,95.20
2018-08-16T14:35:38.384Z,95.20
2018-08-16T14:40:33.055Z,95.00
2018-08-16T14:45:27.775Z,96.30
2018-08-16T14:50:22.554Z,95.50
2018-08-16T14:55:17.281Z,93.60
2018-08-16T15:00:12.028Z,93.60
2018-08-16T15:05:07.355Z,93.30
2018-08-16T15:10:01.959Z,93.40
2018-08-16T15:14:56.766Z,94.10
2018-08-16T15:19:51.378Z,92.60
2018-08-16T15:24:46.038Z,91.10
2018-08-16T15:29:40.639Z,91.90
2018-08-16T15:34:35.294Z,92.30
2018-08-16T15:39:30.015Z,93.40
2018-08-16T15:44:24.718Z,93.50
2018-08-16T15:49:19.329Z,92.60
2018-08-16T15:54:14.636Z,92.30
2018-08-16T15:59:09.459Z,92.40
2018-08-16T16:04:04.273Z,91.90
2018-08-16T16:08:59.009Z,93.10
2018-08-16T16:13:53.636Z,92.60
2018-08-16T16:18:48.476Z,91.50
2018-08-16T16:23:43.324Z,92.70
2018-08-16T16:28:38.164Z,90.90
2018-08-16T16:33:33.239Z,93.50
2018-08-16T16:38:28.300Z,92.10
2018-08-16T16:43:23.297Z,93.00
2018-08-16T16:48:18.142Z,93.50
2018-08-16T16:53:13.092Z,93.70
2018-08-16T16:58:08.299Z,93.80
2018-08-16T17:03:03.386Z,95.60
2018-08-16T17:07:58.332Z,93.70
2018-08-16T17:12:53.160Z,96.40
2018-08-16T17:17:47.949Z,98.50
2018-08-16T17:22:43.785Z,97.60
2018-08-16T17:27:38.627Z,98.20
2018-08-16T17:32:33.339Z,96.30
2018-08-16T17:37:28.495Z,99.80
2018-08-16T17:42:23.216Z,97.40
2018-08-16T17:47:18.563Z,99.90
2018-08-16T17:52:13.828Z,99.90
2018-08-16T17:57:08.533Z,99.90
2018-08-16T18:02:03.417Z,99.90
2018-08-16T18:06:58.627Z,99.90
2018-08-16T18:11:53.459Z,99.90
2018-08-16T18:16:48.306Z,99.90
2018-08-16T18:21:43.096Z,99.90
2018-08-16T18:26:37.866Z,99.90
2018-08-16T18:36:51.866Z,99.90
2018-08-16T18:41:47.779Z,99.90
2018-08-16T18:46:42.633Z,99.90
2018-08-16T18:51:37.858Z,99.90
2018-08-16T18:56:32.620Z,99.90
2018-08-16T19:01:27.506Z,99.90
2018-08-16T19:06:22.289Z,99.90
2018-08-16T19:11:17.086Z,99.90
2018-08-16T19:16:11.804Z,99.90
2018-08-16T19:21:06.590Z,99.90
2018-08-16T19:26:01.395Z,99.90
2018-08-16T19:30:56.171Z,99.90
2018-08-16T19:35:51.193Z,99.90
2018-08-16T19:40:46.020Z,99.90
2018-08-16T19:45:40.711Z,99.90
2018-08-16T19:50:35.565Z,99.90
2018-08-16T19:55:30.367Z,99.90
2018-08-16T20:00:25.088Z,99.90
2018-08-16T20:05:19.768Z,99.90
2018-08-16T20:10:18.604Z,99.90
2018-08-16T20:15:13.286Z,99.90
2018-08-16T20:20:08.841Z,99.90
2018-08-16T20:25:03.684Z,99.90
2018-08-16T20:35:02.313Z,99.90
2018-08-16T20:39:57.917Z,99.90
2018-08-16T20:44:52.736Z,99.90
2018-08-16T20:49:47.552Z,99.90
2018-08-16T20:54:42.249Z,99.90
2018-08-16T20:59:36.957Z,99.90
2018-08-16T21:04:31.714Z,99.90
2018-08-16T21:09:26.467Z,99.90
2018-08-16T21:14:21.219Z,99.90
2018-08-16T21:19:15.945Z,99.90
2018-08-16T21:24:10.728Z,99.90
2018-08-16T21:29:05.541Z,99.90
2018-08-16T21:34:00.372Z,99.90
2018-08-16T21:38:55.081Z,99.90
2018-08-16T21:43:49.803Z,99.90
2018-08-16T21:48:44.505Z,99.90
2018-08-16T21:53:39.216Z,99.90
2018-08-16T21:58:33.937Z,99.90
2018-08-16T22:03:29.296Z,99.90
2018-08-16T22:08:24.816Z,99.90
2018-08-16T22:13:19.617Z,99.90
2018-08-16T22:18:14.376Z,99.90
2018-08-16T22:23:09.121Z,99.90
2018-08-16T22:28:03.963Z,99.90
2018-08-16T22:32:58.708Z,99.90
2018-08-16T22:37:53.635Z,99.90
2018-08-16T22:42:48.306Z,99.90
2018-08-16T22:47:43.048Z,99.90
2018-08-16T22:52:38.410Z,99.90
2018-08-16T22:57:33.107Z,99.90
2018-08-16T23:02:27.857Z,99.90
2018-08-16T23:07:22.528Z,99.90
2018-08-16T23:12:17.263Z,99.90
2018-08-16T23:17:12.038Z,99.90
2018-08-16T23:22:06.860Z,99.90
2018-08-16T23:27:01.653Z,99.90
2018-08-16T23:31:56.411Z,99.90
2018-08-16T23:36:51.160Z,99.90
2018-08-16T23:41:45.865Z,99.90
2018-08-16T23:46:40.631Z,99.90
2018-08-16T23:51:35.357Z,99.90
2018-08-16T23:56:30.092Z,99.90
