createdAt,value
2018-03-25T00:02:32.209Z,21.60
2018-03-25T00:07:34.899Z,21.60
2018-03-25T00:12:38.290Z,21.60
2018-03-25T00:17:40.887Z,21.50
2018-03-25T00:22:43.541Z,21.60
2018-03-25T00:27:47.047Z,21.60
2018-03-25T00:32:50.534Z,21.60
2018-03-25T00:37:53.253Z,21.60
2018-03-25T00:42:56.673Z,21.60
2018-03-25T00:47:59.697Z,21.50
2018-03-25T00:53:03.211Z,21.50
2018-03-25T00:58:05.810Z,21.50
2018-03-25T01:03:08.350Z,21.50
2018-03-25T01:08:10.941Z,21.50
2018-03-25T01:13:13.526Z,21.50
2018-03-25T01:18:16.097Z,21.50
2018-03-25T01:23:18.930Z,21.50
2018-03-25T01:28:21.830Z,21.50
2018-03-25T01:33:24.460Z,21.50
2018-03-25T01:38:28.399Z,21.40
2018-03-25T01:43:31.438Z,21.40
2018-03-25T01:48:33.970Z,21.40
2018-03-25T01:53:36.898Z,21.40
2018-03-25T01:58:39.587Z,21.40
2018-03-25T02:03:42.284Z,21.40
2018-03-25T02:08:45.683Z,21.30
2018-03-25T02:13:48.252Z,21.40
2018-03-25T02:18:50.989Z,21.40
2018-03-25T02:23:54.300Z,21.30
2018-03-25T02:28:57.846Z,21.40
2018-03-25T02:34:00.371Z,21.40
2018-03-25T02:39:03.025Z,21.40
2018-03-25T02:44:05.553Z,21.40
2018-03-25T02:49:08.129Z,21.40
2018-03-25T02:54:10.791Z,21.40
2018-03-25T02:59:13.502Z,21.40
2018-03-25T03:04:16.016Z,21.40
2018-03-25T03:09:18.546Z,21.40
2018-03-25T03:14:21.101Z,21.40
2018-03-25T03:19:24.196Z,21.40
2018-03-25T03:24:26.757Z,21.40
2018-03-25T03:29:29.288Z,21.40
2018-03-25T03:34:31.856Z,21.40
2018-03-25T03:39:34.887Z,21.40
2018-03-25T03:44:37.722Z,21.40
2018-03-25T03:49:40.324Z,21.40
2018-03-25T03:54:43.668Z,21.50
2018-03-25T03:59:46.209Z,21.50
2018-03-25T04:04:49.148Z,21.40
2018-03-25T04:09:52.246Z,21.50
2018-03-25T04:14:54.811Z,21.50
2018-03-25T04:19:57.362Z,21.50
2018-03-25T04:25:00.045Z,21.40
2018-03-25T04:30:02.598Z,21.50
2018-03-25T04:35:05.936Z,21.40
2018-03-25T04:40:09.247Z,21.50
2018-03-25T04:45:11.798Z,21.50
2018-03-25T04:50:14.494Z,21.50
2018-03-25T04:55:18.102Z,21.50
2018-03-25T05:00:20.611Z,21.50
2018-03-25T05:05:23.259Z,21.50
2018-03-25T05:10:25.770Z,21.60
2018-03-25T05:15:28.717Z,21.50
2018-03-25T05:20:31.211Z,21.60
2018-03-25T05:25:34.633Z,21.50
2018-03-25T05:30:37.125Z,21.60
2018-03-25T05:35:39.677Z,21.60
2018-03-25T05:40:42.319Z,21.60
2018-03-25T05:45:44.841Z,21.60
2018-03-25T05:50:47.539Z,21.60
2018-03-25T05:55:51.440Z,21.60
2018-03-25T06:00:54.303Z,21.60
2018-03-25T06:05:56.875Z,21.70
2018-03-25T06:11:00.297Z,21.70
2018-03-25T06:16:03.674Z,21.70
2018-03-25T06:21:06.240Z,21.70
2018-03-25T06:26:09.028Z,21.80
2018-03-25T06:31:11.804Z,21.80
2018-03-25T06:36:14.312Z,21.90
2018-03-25T06:41:16.806Z,21.90
2018-03-25T06:46:19.516Z,22.00
2018-03-25T06:51:22.391Z,22.00
2018-03-25T06:56:26.282Z,22.10
2018-03-25T07:01:28.954Z,22.10
2018-03-25T07:06:31.497Z,22.10
2018-03-25T07:11:34.052Z,22.20
2018-03-25T07:16:36.604Z,22.30
2018-03-25T07:21:39.146Z,22.30
2018-03-25T07:26:41.664Z,22.30
2018-03-25T07:31:44.170Z,22.30
2018-03-25T07:36:46.716Z,22.40
2018-03-25T07:41:49.380Z,22.40
2018-03-25T07:46:51.901Z,22.50
2018-03-25T07:51:54.416Z,22.50
2018-03-25T07:56:56.942Z,22.60
2018-03-25T08:01:59.487Z,22.60
2018-03-25T08:07:02.074Z,22.70
2018-03-25T08:12:04.581Z,22.70
2018-03-25T08:17:07.943Z,22.70
2018-03-25T08:22:11.250Z,22.70
2018-03-25T08:27:14.504Z,22.70
2018-03-25T08:32:17.059Z,22.70
2018-03-25T08:37:20.196Z,22.70
2018-03-25T08:42:22.721Z,22.70
2018-03-25T08:47:25.227Z,22.70
2018-03-25T08:52:27.971Z,22.70
2018-03-25T08:57:30.513Z,22.70
2018-03-25T09:02:33.019Z,22.80
2018-03-25T09:07:35.527Z,22.80
2018-03-25T09:12:38.639Z,22.80
2018-03-25T09:17:41.175Z,22.80
2018-03-25T09:22:43.685Z,22.90
2018-03-25T09:27:46.424Z,23.00
2018-03-25T09:32:49.903Z,22.60
2018-03-25T09:37:52.740Z,22.60
2018-03-25T09:42:55.933Z,22.50
2018-03-25T09:47:58.434Z,22.40
2018-03-25T09:53:01.014Z,22.30
2018-03-25T09:58:05.362Z,22.00
2018-03-25T10:03:13.640Z,22.00
2018-03-25T10:08:16.150Z,21.90
2018-03-25T10:13:18.668Z,21.80
2018-03-25T10:18:22.250Z,21.70
2018-03-25T10:23:24.791Z,21.80
2018-03-25T10:28:27.808Z,21.80
2018-03-25T10:33:31.840Z,21.70
2018-03-25T10:38:34.514Z,21.70
2018-03-25T10:43:37.729Z,21.60
2018-03-25T10:48:40.493Z,21.60
2018-03-25T10:53:43.140Z,21.60
2018-03-25T10:58:46.523Z,21.60
2018-03-25T11:03:49.568Z,21.60
2018-03-25T11:08:52.094Z,21.60
2018-03-25T11:13:56.048Z,21.50
2018-03-25T11:18:58.992Z,21.50
2018-03-25T11:24:02.942Z,21.30
2018-03-25T11:29:05.462Z,21.30
2018-03-25T11:34:08.842Z,21.30
2018-03-25T11:39:11.347Z,21.10
2018-03-25T11:44:13.862Z,21.00
2018-03-25T11:49:16.408Z,21.00
2018-03-25T11:54:19.739Z,21.20
2018-03-25T11:59:22.252Z,21.20
2018-03-25T12:04:24.962Z,21.40
2018-03-25T12:09:27.606Z,21.40
2018-03-25T12:14:30.895Z,21.50
2018-03-25T12:19:33.413Z,21.50
2018-03-25T12:24:37.035Z,21.50
2018-03-25T12:29:39.544Z,21.50
2018-03-25T12:34:42.042Z,21.50
2018-03-25T12:39:44.807Z,21.50
2018-03-25T12:44:47.504Z,21.50
2018-03-25T12:49:50.838Z,21.60
2018-03-25T12:54:53.345Z,21.60
2018-03-25T12:59:55.987Z,21.60
2018-03-25T13:04:59.348Z,21.80
2018-03-25T13:10:01.889Z,21.70
2018-03-25T13:15:04.588Z,21.70
2018-03-25T13:20:07.128Z,21.70
2018-03-25T13:25:09.700Z,21.70
2018-03-25T13:30:12.814Z,21.70
2018-03-25T13:35:16.040Z,21.70
2018-03-25T13:40:19.064Z,21.70
2018-03-25T13:45:21.685Z,21.70
2018-03-25T13:50:24.425Z,21.70
2018-03-25T13:55:27.694Z,21.70
2018-03-25T14:00:30.224Z,21.70
2018-03-25T14:05:32.725Z,21.60
2018-03-25T14:10:35.276Z,21.60
2018-03-25T14:15:38.729Z,21.60
2018-03-25T14:20:42.305Z,21.60
2018-03-25T14:25:44.906Z,21.60
2018-03-25T14:30:47.568Z,21.60
2018-03-25T14:35:50.621Z,21.60
2018-03-25T14:40:53.158Z,21.60
2018-03-25T14:45:56.439Z,21.60
2018-03-25T14:50:59.710Z,21.60
2018-03-25T14:56:02.230Z,21.60
2018-03-25T15:01:04.744Z,21.60
2018-03-25T15:06:07.351Z,21.60
2018-03-25T15:11:10.129Z,21.60
2018-03-25T15:16:12.931Z,21.60
2018-03-25T15:21:15.451Z,21.50
2018-03-25T15:26:18.226Z,21.50
2018-03-25T15:31:20.749Z,21.50
2018-03-25T15:36:23.533Z,21.50
2018-03-25T15:41:26.187Z,21.50
2018-03-25T15:46:29.619Z,21.50
2018-03-25T15:51:32.452Z,21.50
2018-03-25T15:56:34.973Z,21.50
2018-03-25T16:01:37.528Z,21.50
2018-03-25T16:06:40.089Z,21.50
2018-03-25T16:11:42.947Z,21.50
2018-03-25T16:16:45.516Z,21.50
2018-03-25T16:21:49.137Z,21.50
2018-03-25T16:26:51.697Z,21.50
2018-03-25T16:31:55.055Z,21.40
2018-03-25T16:36:57.709Z,21.40
2018-03-25T16:42:00.438Z,21.20
2018-03-25T16:47:03.153Z,21.10
2018-03-25T16:52:05.775Z,20.90
2018-03-25T16:57:08.427Z,21.10
2018-03-25T17:02:11.735Z,21.20
2018-03-25T17:07:14.325Z,21.20
2018-03-25T17:12:17.127Z,21.20
2018-03-25T17:17:19.660Z,21.20
2018-03-25T17:22:22.472Z,21.20
2018-03-25T17:27:25.047Z,21.20
2018-03-25T17:32:27.680Z,21.20
2018-03-25T17:37:30.416Z,21.20
2018-03-25T17:42:34.827Z,21.20
2018-03-25T17:47:37.386Z,21.20
2018-03-25T17:52:39.963Z,21.10
2018-03-25T17:57:43.054Z,20.40
2018-03-25T18:02:46.637Z,21.00
2018-03-25T18:07:49.484Z,21.00
2018-03-25T18:12:52.883Z,21.20
2018-03-25T18:17:55.440Z,21.20
2018-03-25T18:22:58.006Z,21.30
2018-03-25T18:28:00.794Z,21.30
2018-03-25T18:33:03.341Z,21.30
2018-03-25T18:38:06.569Z,21.30
2018-03-25T18:43:09.341Z,21.40
2018-03-25T18:48:12.045Z,21.40
2018-03-25T18:53:14.590Z,21.40
2018-03-25T18:58:17.212Z,21.50
2018-03-25T19:03:19.776Z,21.50
2018-03-25T19:08:22.379Z,21.70
2018-03-25T19:13:29.422Z,21.70
2018-03-25T19:18:31.974Z,21.90
2018-03-25T19:23:34.558Z,21.90
2018-03-25T19:28:37.749Z,22.10
2018-03-25T19:33:41.266Z,22.20
2018-03-25T19:38:44.215Z,22.20
2018-03-25T19:43:47.372Z,22.20
2018-03-25T19:48:50.699Z,22.30
2018-03-25T19:53:53.979Z,22.30
2018-03-25T19:58:56.632Z,22.30
2018-03-25T20:03:59.518Z,22.40
2018-03-25T20:09:02.430Z,22.40
2018-03-25T20:14:05.811Z,22.50
2018-03-25T20:19:09.166Z,22.50
2018-03-25T20:24:11.845Z,22.40
2018-03-25T20:29:15.224Z,22.40
2018-03-25T20:34:18.605Z,22.50
2018-03-25T20:39:21.455Z,22.50
2018-03-25T20:44:24.426Z,22.50
2018-03-25T20:49:26.993Z,22.40
2018-03-25T20:54:30.460Z,22.40
2018-03-25T20:59:33.418Z,22.40
2018-03-25T21:04:37.430Z,22.50
2018-03-25T21:09:40.570Z,22.50
2018-03-25T21:14:43.123Z,22.50
2018-03-25T21:19:45.693Z,22.60
2018-03-25T21:24:48.217Z,22.70
2018-03-25T21:29:51.409Z,22.60
2018-03-25T21:34:53.971Z,22.70
2018-03-25T21:39:56.589Z,22.70
2018-03-25T21:44:59.128Z,22.70
2018-03-25T21:50:01.876Z,22.70
2018-03-25T21:55:05.148Z,22.50
2018-03-25T22:00:07.682Z,22.50
2018-03-25T22:05:11.004Z,22.50
2018-03-25T22:10:14.558Z,22.50
2018-03-25T22:15:17.116Z,22.50
2018-03-25T22:20:19.772Z,22.50
2018-03-25T22:25:23.031Z,22.50
2018-03-25T22:30:25.555Z,22.50
2018-03-25T22:35:28.697Z,22.50
2018-03-25T22:40:31.317Z,22.50
2018-03-25T22:45:34.834Z,22.50
2018-03-25T22:50:37.749Z,22.40
2018-03-25T22:55:40.426Z,22.40
2018-03-25T23:00:43.846Z,22.30
2018-03-25T23:05:47.156Z,22.30
2018-03-25T23:10:49.685Z,22.30
2018-03-25T23:15:52.550Z,22.30
2018-03-25T23:20:55.234Z,22.30
2018-03-25T23:25:58.586Z,22.30
2018-03-25T23:31:01.918Z,22.20
2018-03-25T23:36:04.689Z,22.30
2018-03-25T23:41:07.478Z,22.30
2018-03-25T23:46:10.034Z,22.30
2018-03-25T23:51:12.980Z,22.30
2018-03-25T23:56:15.649Z,22.20
