createdAt,value
2023-03-11T00:00:54.673Z,1.06
2023-03-11T00:03:25.658Z,1.06
2023-03-11T00:05:53.591Z,1.00
2023-03-11T00:08:23.586Z,1.00
2023-03-11T00:10:55.888Z,0.94
2023-03-11T00:13:23.317Z,0.94
2023-03-11T00:15:55.675Z,0.94
2023-03-11T00:18:27.166Z,0.88
2023-03-11T00:20:54.997Z,0.88
2023-03-11T00:23:21.589Z,0.88
2023-03-11T00:25:48.169Z,0.88
2023-03-11T00:28:16.117Z,0.88
2023-03-11T00:30:44.730Z,0.88
2023-03-11T00:33:14.143Z,1.00
2023-03-11T00:35:41.667Z,1.00
2023-03-11T00:38:13.015Z,1.00
2023-03-11T00:40:40.150Z,1.06
2023-03-11T00:43:06.920Z,1.06
2023-03-11T00:45:33.888Z,1.06
2023-03-11T00:48:00.855Z,1.06
2023-03-11T00:50:30.497Z,1.06
2023-03-11T00:52:57.630Z,1.13
2023-03-11T00:55:27.765Z,1.25
2023-03-11T00:58:00.153Z,1.19
2023-03-11T01:00:28.835Z,1.19
2023-03-11T01:02:56.280Z,1.19
2023-03-11T01:05:26.820Z,1.13
2023-03-11T01:07:53.423Z,1.13
2023-03-11T01:10:20.661Z,1.13
2023-03-11T01:12:47.360Z,1.13
2023-03-11T01:15:20.408Z,1.13
2023-03-11T01:17:47.247Z,1.13
2023-03-11T01:20:15.054Z,1.13
2023-03-11T01:22:41.722Z,1.06
2023-03-11T01:25:10.272Z,1.13
2023-03-11T01:27:36.844Z,1.06
2023-03-11T01:30:04.438Z,1.06
2023-03-11T01:32:31.219Z,1.06
2023-03-11T01:34:57.853Z,1.19
2023-03-11T01:37:24.482Z,1.13
2023-03-11T01:39:51.003Z,1.06
2023-03-11T01:42:17.713Z,1.06
2023-03-11T01:44:44.267Z,1.00
2023-03-11T01:47:10.769Z,1.00
2023-03-11T01:49:41.881Z,1.06
2023-03-11T01:52:09.112Z,1.06
2023-03-11T01:54:38.551Z,1.00
2023-03-11T01:57:13.239Z,1.00
2023-03-11T01:59:47.231Z,1.00
2023-03-11T02:03:00.236Z,1.00
2023-03-11T02:05:26.935Z,1.00
2023-03-11T02:07:55.208Z,1.06
2023-03-11T02:10:22.056Z,1.00
2023-03-11T02:12:50.784Z,1.06
2023-03-11T02:15:17.401Z,1.00
2023-03-11T02:17:44.471Z,1.00
2023-03-11T02:20:35.258Z,1.00
2023-03-11T02:23:02.557Z,1.06
2023-03-11T02:25:50.922Z,1.00
2023-03-11T02:28:20.915Z,1.06
2023-03-11T02:30:48.532Z,1.00
2023-03-11T02:33:15.764Z,1.00
2023-03-11T02:35:42.503Z,0.94
2023-03-11T02:38:09.020Z,1.00
2023-03-11T02:40:48.823Z,1.00
2023-03-11T02:43:20.132Z,1.00
2023-03-11T02:45:48.992Z,1.00
2023-03-11T02:48:16.752Z,1.06
2023-03-11T02:50:44.575Z,1.00
2023-03-11T02:53:11.152Z,1.06
2023-03-11T02:55:37.804Z,0.94
2023-03-11T02:58:04.378Z,0.94
2023-03-11T03:00:31.196Z,0.94
2023-03-11T03:02:57.839Z,0.88
2023-03-11T03:05:24.384Z,0.81
2023-03-11T03:07:51.581Z,0.75
2023-03-11T03:10:20.483Z,0.69
2023-03-11T03:12:47.092Z,0.69
2023-03-11T03:15:15.882Z,0.69
2023-03-11T03:17:42.479Z,0.56
2023-03-11T03:20:11.612Z,0.63
2023-03-11T03:22:39.508Z,0.50
2023-03-11T03:25:06.748Z,0.44
2023-03-11T03:27:34.405Z,0.38
2023-03-11T03:30:00.954Z,0.38
2023-03-11T03:32:28.033Z,0.38
2023-03-11T03:34:59.093Z,0.31
2023-03-11T03:37:27.049Z,0.31
2023-03-11T03:39:54.141Z,0.25
2023-03-11T03:42:21.554Z,0.25
2023-03-11T03:44:48.057Z,0.25
2023-03-11T03:47:14.647Z,0.25
2023-03-11T03:49:41.175Z,0.19
2023-03-11T03:52:08.621Z,0.19
2023-03-11T03:54:35.112Z,0.13
2023-03-11T03:57:02.127Z,0.06
2023-03-11T03:59:28.842Z,0.06
2023-03-11T04:01:55.543Z,0.06
2023-03-11T04:04:22.510Z,0.06
2023-03-11T04:06:49.131Z,0.06
2023-03-11T04:09:15.687Z,0.13
2023-03-11T04:11:42.198Z,0.13
2023-03-11T04:14:08.744Z,0.06
2023-03-11T04:16:35.261Z,0.00
2023-03-11T04:19:01.932Z,0.00
2023-03-11T04:21:28.476Z,0.00
2023-03-11T04:23:55.028Z,0.00
2023-03-11T04:26:21.616Z,0.00
2023-03-11T04:28:48.149Z,0.00
2023-03-11T04:31:14.773Z,0.00
2023-03-11T04:33:41.516Z,-0.06
2023-03-11T04:36:09.218Z,-0.13
2023-03-11T04:38:36.075Z,-0.13
2023-03-11T04:41:04.614Z,-0.13
2023-03-11T04:43:33.289Z,-0.13
2023-03-11T04:45:59.934Z,-0.13
2023-03-11T04:48:27.516Z,-0.13
2023-03-11T04:50:55.497Z,-0.19
2023-03-11T04:53:22.530Z,-0.19
2023-03-11T04:55:50.447Z,-0.13
2023-03-11T04:58:16.978Z,-0.19
2023-03-11T05:00:43.534Z,-0.19
2023-03-11T05:03:10.193Z,-0.25
2023-03-11T05:05:37.040Z,-0.25
2023-03-11T05:08:03.988Z,-0.25
2023-03-11T05:10:32.000Z,-0.31
2023-03-11T05:12:59.595Z,-0.31
2023-03-11T05:15:26.199Z,-0.31
2023-03-11T05:17:52.707Z,-0.38
2023-03-11T05:20:19.266Z,-0.38
2023-03-11T05:22:46.022Z,-0.31
2023-03-11T05:25:13.244Z,-0.38
2023-03-11T05:27:39.998Z,-0.38
2023-03-11T05:30:09.658Z,-0.38
2023-03-11T05:32:36.285Z,-0.44
2023-03-11T05:35:02.987Z,-0.56
2023-03-11T05:37:31.244Z,-0.50
2023-03-11T05:39:57.968Z,-0.56
2023-03-11T05:42:24.524Z,-0.56
2023-03-11T05:44:51.049Z,-0.56
2023-03-11T05:47:17.882Z,-0.69
2023-03-11T05:49:44.418Z,-0.88
2023-03-11T05:52:10.990Z,-0.88
2023-03-11T05:54:37.495Z,-0.88
2023-03-11T05:57:04.654Z,-1.00
2023-03-11T05:59:32.436Z,-1.19
2023-03-11T06:01:58.986Z,-1.13
2023-03-11T06:04:25.707Z,-1.25
2023-03-11T06:06:52.457Z,-1.38
2023-03-11T06:09:19.034Z,-1.38
2023-03-11T06:11:45.598Z,-1.31
2023-03-11T06:14:13.882Z,-1.31
2023-03-11T06:16:41.639Z,-1.44
2023-03-11T06:19:08.795Z,-1.44
2023-03-11T06:21:35.452Z,-1.31
2023-03-11T06:24:02.162Z,-1.38
2023-03-11T06:26:28.769Z,-1.50
2023-03-11T06:28:55.332Z,-1.56
2023-03-11T06:31:25.495Z,-1.69
2023-03-11T06:33:53.260Z,-1.69
2023-03-11T06:36:20.630Z,-1.63
2023-03-11T06:38:48.423Z,-1.56
2023-03-11T06:41:14.948Z,-1.56
2023-03-11T06:43:41.518Z,-1.56
2023-03-11T06:46:22.600Z,-1.50
2023-03-11T06:48:52.376Z,-1.31
2023-03-11T06:51:20.872Z,-1.44
2023-03-11T06:53:54.812Z,-1.63
2023-03-11T06:56:22.909Z,-1.50
2023-03-11T06:58:49.543Z,-1.50
2023-03-11T07:01:22.886Z,-1.50
2023-03-11T07:03:50.916Z,-1.25
2023-03-11T07:06:23.273Z,-1.25
2023-03-11T07:08:51.487Z,-1.06
2023-03-11T07:11:28.497Z,-0.88
2023-03-11T07:13:55.515Z,-0.63
2023-03-11T07:16:27.784Z,-0.31
2023-03-11T07:19:00.855Z,0.06
2023-03-11T07:21:29.599Z,0.31
2023-03-11T07:23:58.967Z,0.69
2023-03-11T07:26:27.315Z,1.38
2023-03-11T07:28:55.340Z,1.56
2023-03-11T07:31:27.946Z,1.44
2023-03-11T07:33:54.687Z,1.25
2023-03-11T07:36:23.926Z,1.00
2023-03-11T07:38:59.557Z,1.13
2023-03-11T07:41:27.422Z,1.13
2023-03-11T07:43:56.052Z,1.38
2023-03-11T07:46:24.000Z,1.56
2023-03-11T07:48:51.740Z,2.06
2023-03-11T07:51:21.701Z,2.50
2023-03-11T07:53:49.357Z,2.56
2023-03-11T07:56:16.946Z,2.75
2023-03-11T07:58:45.816Z,3.25
2023-03-11T08:01:21.449Z,3.38
2023-03-11T08:03:50.094Z,3.63
2023-03-11T08:06:22.487Z,3.63
2023-03-11T08:08:49.568Z,3.75
2023-03-11T08:11:17.430Z,3.31
2023-03-11T08:13:45.258Z,3.06
2023-03-11T08:16:15.251Z,3.25
2023-03-11T08:18:42.442Z,3.25
2023-03-11T08:21:12.529Z,3.13
2023-03-11T08:23:39.161Z,2.81
2023-03-11T08:26:08.421Z,2.94
2023-03-11T08:28:35.736Z,3.25
2023-03-11T08:31:02.500Z,3.44
2023-03-11T08:33:29.668Z,3.56
2023-03-11T08:35:56.541Z,3.75
2023-03-11T08:38:23.229Z,3.94
2023-03-11T08:40:49.752Z,3.69
2023-03-11T08:43:16.397Z,4.25
2023-03-11T08:45:43.366Z,4.38
2023-03-11T08:48:11.412Z,4.56
2023-03-11T08:50:53.000Z,4.13
2023-03-11T08:53:21.879Z,4.00
2023-03-11T08:55:52.561Z,4.19
2023-03-11T08:58:20.584Z,4.75
2023-03-11T09:00:47.250Z,5.00
2023-03-11T09:03:14.075Z,5.00
2023-03-11T09:05:40.986Z,4.69
2023-03-11T09:08:08.157Z,4.63
2023-03-11T09:10:34.682Z,5.25
2023-03-11T09:13:01.208Z,5.31
2023-03-11T09:15:27.936Z,5.31
2023-03-11T09:17:54.797Z,5.25
2023-03-11T09:20:21.577Z,5.44
2023-03-11T09:22:48.374Z,5.06
2023-03-11T09:25:15.402Z,4.44
2023-03-11T09:27:42.066Z,4.38
2023-03-11T09:30:10.278Z,4.63
2023-03-11T09:32:37.063Z,4.81
2023-03-11T09:35:04.244Z,5.06
2023-03-11T09:37:31.080Z,4.88
2023-03-11T09:39:57.689Z,4.63
2023-03-11T09:42:39.438Z,4.69
2023-03-11T09:45:29.894Z,4.50
2023-03-11T09:48:16.699Z,5.13
2023-03-11T09:51:08.328Z,5.31
2023-03-11T09:53:46.789Z,5.69
2023-03-11T09:56:17.269Z,5.69
2023-03-11T09:59:02.227Z,5.38
2023-03-11T10:01:34.470Z,5.63
2023-03-11T10:04:16.948Z,5.25
2023-03-11T10:06:45.709Z,5.38
2023-03-11T10:09:12.294Z,6.25
2023-03-11T10:11:57.551Z,6.38
2023-03-11T10:14:41.154Z,5.50
2023-03-11T10:17:24.613Z,5.25
2023-03-11T10:20:32.475Z,5.38
2023-03-11T10:23:08.229Z,5.19
2023-03-11T10:25:57.967Z,5.31
2023-03-11T10:28:33.068Z,5.31
2023-03-11T10:31:22.905Z,5.19
2023-03-11T10:33:58.259Z,5.81
2023-03-11T10:36:31.474Z,5.94
2023-03-11T10:38:58.560Z,5.75
2023-03-11T10:41:25.044Z,5.38
2023-03-11T10:44:00.178Z,5.56
2023-03-11T10:46:28.457Z,5.75
2023-03-11T10:48:55.001Z,6.38
2023-03-11T10:51:24.037Z,5.75
2023-03-11T10:53:56.346Z,6.06
2023-03-11T10:56:30.968Z,6.13
2023-03-11T10:58:58.399Z,5.69
2023-03-11T11:01:26.446Z,6.44
2023-03-11T11:03:55.885Z,6.31
2023-03-11T11:06:29.946Z,6.19
2023-03-11T11:09:21.994Z,6.00
2023-03-11T11:12:03.216Z,6.31
2023-03-11T11:14:52.795Z,6.63
2023-03-11T11:17:34.123Z,6.38
2023-03-11T11:20:12.996Z,6.56
2023-03-11T11:22:52.022Z,6.69
2023-03-11T11:25:44.894Z,6.69
2023-03-11T11:28:19.353Z,6.94
2023-03-11T11:31:25.084Z,7.38
2023-03-11T11:33:54.241Z,6.88
2023-03-11T11:36:25.826Z,7.19
2023-03-11T11:38:54.510Z,7.19
2023-03-11T11:41:23.708Z,7.94
2023-03-11T11:43:56.576Z,7.19
2023-03-11T11:46:38.091Z,7.38
2023-03-11T11:49:25.621Z,6.56
2023-03-11T11:52:17.644Z,6.63
2023-03-11T11:54:53.100Z,6.63
2023-03-11T11:57:22.271Z,7.00
2023-03-11T11:59:49.126Z,6.75
2023-03-11T12:03:07.349Z,7.13
2023-03-11T12:05:44.211Z,7.63
2023-03-11T12:08:20.628Z,8.19
2023-03-11T12:10:50.073Z,8.06
2023-03-11T12:13:55.682Z,7.44
2023-03-11T12:16:41.570Z,8.00
2023-03-11T12:19:37.570Z,7.94
2023-03-11T12:22:28.835Z,8.56
2023-03-11T12:25:09.763Z,8.50
2023-03-11T12:27:50.004Z,7.75
2023-03-11T12:30:27.248Z,8.00
2023-03-11T12:32:58.747Z,7.63
2023-03-11T12:35:30.105Z,7.63
2023-03-11T12:38:01.208Z,8.13
2023-03-11T12:40:42.818Z,7.81
2023-03-11T12:43:35.479Z,7.44
2023-03-11T12:46:06.877Z,8.13
2023-03-11T12:48:36.360Z,7.94
2023-03-11T12:51:03.573Z,7.56
2023-03-11T12:53:48.592Z,7.63
2023-03-11T12:56:26.300Z,8.06
2023-03-11T12:59:06.348Z,7.56
2023-03-11T13:02:08.825Z,7.00
2023-03-11T13:04:59.389Z,8.19
2023-03-11T13:07:43.248Z,8.13
2023-03-11T13:10:21.055Z,7.56
2023-03-11T13:12:50.142Z,7.38
2023-03-11T13:15:22.501Z,7.44
2023-03-11T13:18:10.969Z,7.44
2023-03-11T13:20:43.652Z,7.75
2023-03-11T13:23:12.969Z,7.44
2023-03-11T13:26:03.007Z,7.38
2023-03-11T13:28:54.235Z,7.38
2023-03-11T13:31:42.082Z,7.44
2023-03-11T13:34:14.798Z,7.63
2023-03-11T13:37:07.478Z,7.81
2023-03-11T13:39:47.000Z,7.75
2023-03-11T13:42:33.743Z,7.75
2023-03-11T13:45:01.348Z,8.44
2023-03-11T13:47:31.265Z,8.00
2023-03-11T13:50:00.067Z,7.69
2023-03-11T13:52:35.016Z,8.13
2023-03-11T13:55:06.780Z,8.19
2023-03-11T13:57:37.826Z,8.38
2023-03-11T14:00:16.710Z,7.94
2023-03-11T14:03:12.033Z,8.44
2023-03-11T14:05:45.651Z,7.38
2023-03-11T14:08:26.976Z,7.44
2023-03-11T14:10:54.812Z,7.88
2023-03-11T14:13:22.606Z,8.00
2023-03-11T14:16:01.018Z,7.19
2023-03-11T14:18:29.757Z,7.19
2023-03-11T14:20:56.661Z,7.06
2023-03-11T14:23:28.704Z,7.56
2023-03-11T14:26:00.672Z,8.44
2023-03-11T14:28:32.249Z,7.75
2023-03-11T14:31:00.915Z,7.44
2023-03-11T14:33:28.275Z,7.56
2023-03-11T14:36:00.515Z,7.06
2023-03-11T14:38:29.968Z,7.31
2023-03-11T14:41:07.011Z,7.56
2023-03-11T14:43:39.461Z,7.94
2023-03-11T14:46:07.804Z,7.13
2023-03-11T14:48:41.626Z,7.06
2023-03-11T14:51:21.547Z,7.13
2023-03-11T14:54:22.669Z,7.13
2023-03-11T14:57:04.516Z,7.19
2023-03-11T14:59:34.076Z,7.50
2023-03-11T15:02:41.892Z,7.38
2023-03-11T15:05:20.121Z,7.50
2023-03-11T15:07:50.555Z,7.44
2023-03-11T15:10:17.125Z,7.69
2023-03-11T15:12:45.410Z,7.50
2023-03-11T15:15:22.655Z,7.44
2023-03-11T15:17:57.164Z,7.38
2023-03-11T15:20:33.435Z,7.63
2023-03-11T15:23:03.258Z,7.25
2023-03-11T15:25:33.355Z,7.44
2023-03-11T15:28:27.894Z,7.81
2023-03-11T15:31:22.426Z,7.31
2023-03-11T15:33:51.536Z,7.38
2023-03-11T15:36:47.308Z,7.06
2023-03-11T15:39:32.039Z,7.19
2023-03-11T15:42:00.395Z,7.06
2023-03-11T15:44:33.622Z,6.94
2023-03-11T15:47:00.879Z,7.06
2023-03-11T15:49:30.475Z,7.00
2023-03-11T15:52:01.662Z,6.88
2023-03-11T15:54:28.538Z,6.81
2023-03-11T15:56:56.549Z,6.88
2023-03-11T15:59:24.044Z,6.75
2023-03-11T16:01:50.620Z,6.81
2023-03-11T16:04:19.151Z,6.63
2023-03-11T16:06:56.493Z,6.63
2023-03-11T16:09:31.539Z,6.69
2023-03-11T16:11:58.121Z,6.69
2023-03-11T16:14:24.849Z,6.69
2023-03-11T16:16:51.369Z,7.00
2023-03-11T16:19:17.913Z,6.88
2023-03-11T16:21:49.348Z,6.88
2023-03-11T16:24:22.284Z,6.88
2023-03-11T16:26:51.514Z,6.88
2023-03-11T16:29:19.893Z,6.75
2023-03-11T16:31:47.152Z,6.81
2023-03-11T16:34:13.691Z,6.75
2023-03-11T16:36:40.310Z,6.56
2023-03-11T16:39:07.902Z,6.69
2023-03-11T16:41:43.522Z,6.50
2023-03-11T16:44:10.238Z,6.44
2023-03-11T16:46:36.989Z,6.38
2023-03-11T16:49:03.935Z,6.50
2023-03-11T16:51:30.579Z,6.44
2023-03-11T16:53:57.157Z,6.69
2023-03-11T16:56:23.746Z,6.38
2023-03-11T16:58:50.480Z,6.56
2023-03-11T17:01:18.999Z,6.44
2023-03-11T17:03:48.492Z,6.31
2023-03-11T17:06:16.328Z,6.31
2023-03-11T17:08:46.058Z,6.19
2023-03-11T17:11:21.575Z,5.94
2023-03-11T17:13:48.237Z,6.19
2023-03-11T17:16:14.872Z,5.94
2023-03-11T17:18:41.932Z,5.63
2023-03-11T17:21:10.570Z,5.44
2023-03-11T17:23:37.124Z,5.19
2023-03-11T17:26:17.351Z,4.56
2023-03-11T17:28:44.494Z,4.06
2023-03-11T17:31:15.694Z,3.94
2023-03-11T17:33:42.711Z,3.81
2023-03-11T17:36:13.649Z,3.75
2023-03-11T17:38:40.260Z,3.31
2023-03-11T17:41:12.670Z,3.38
2023-03-11T17:43:39.627Z,3.31
2023-03-11T17:46:08.029Z,3.13
2023-03-11T17:48:34.637Z,3.25
2023-03-11T17:51:07.826Z,3.13
2023-03-11T17:53:35.769Z,2.94
2023-03-11T17:56:02.392Z,2.81
2023-03-11T17:58:28.910Z,2.69
2023-03-11T18:00:55.543Z,2.63
2023-03-11T18:03:22.143Z,2.38
2023-03-11T18:06:05.531Z,2.44
2023-03-11T18:08:33.829Z,2.56
2023-03-11T18:11:03.197Z,2.69
2023-03-11T18:13:30.538Z,2.81
2023-03-11T18:16:09.392Z,2.88
2023-03-11T18:18:36.785Z,2.88
2023-03-11T18:21:06.250Z,2.75
2023-03-11T18:23:33.640Z,2.44
2023-03-11T18:26:06.430Z,2.31
2023-03-11T18:28:33.338Z,2.56
2023-03-11T18:31:15.246Z,2.69
2023-03-11T18:33:47.328Z,2.75
2023-03-11T18:36:18.376Z,2.63
2023-03-11T18:38:45.520Z,2.31
2023-03-11T18:41:12.021Z,2.25
2023-03-11T18:43:39.005Z,2.06
2023-03-11T18:46:11.773Z,1.94
2023-03-11T18:48:38.485Z,1.94
2023-03-11T18:51:07.034Z,1.81
2023-03-11T18:53:34.271Z,1.75
2023-03-11T18:56:07.445Z,1.75
2023-03-11T18:58:34.318Z,1.88
2023-03-11T19:01:09.942Z,2.00
2023-03-11T19:03:37.198Z,1.81
2023-03-11T19:06:04.398Z,1.88
2023-03-11T19:08:31.069Z,1.88
2023-03-11T19:10:57.625Z,1.75
2023-03-11T19:13:26.565Z,1.69
2023-03-11T19:16:00.134Z,1.69
2023-03-11T19:18:26.667Z,1.69
2023-03-11T19:21:00.594Z,1.88
2023-03-11T19:23:27.733Z,1.88
2023-03-11T19:26:02.987Z,1.75
2023-03-11T19:28:30.081Z,1.50
2023-03-11T19:30:58.442Z,1.50
2023-03-11T19:33:25.250Z,1.56
2023-03-11T19:35:57.057Z,1.44
2023-03-11T19:38:24.160Z,1.31
2023-03-11T19:41:08.050Z,1.31
2023-03-11T19:43:38.406Z,1.25
2023-03-11T19:46:07.482Z,1.44
2023-03-11T19:48:34.609Z,1.38
2023-03-11T19:51:02.522Z,1.06
2023-03-11T19:53:29.213Z,1.06
2023-03-11T19:55:56.898Z,1.00
2023-03-11T19:58:28.665Z,0.94
2023-03-11T20:00:58.099Z,0.88
2023-03-11T20:03:24.784Z,0.69
2023-03-11T20:05:54.502Z,0.69
2023-03-11T20:08:22.167Z,0.56
2023-03-11T20:10:51.330Z,0.38
2023-03-11T20:13:22.472Z,0.38
2023-03-11T20:15:50.011Z,0.31
2023-03-11T20:18:17.823Z,0.44
2023-03-11T20:20:45.229Z,0.56
2023-03-11T20:23:12.245Z,0.56
2023-03-11T20:25:40.484Z,0.50
2023-03-11T20:28:07.471Z,0.31
2023-03-11T20:30:34.105Z,0.06
2023-03-11T20:33:00.966Z,0.00
2023-03-11T20:35:27.585Z,0.06
2023-03-11T20:37:54.202Z,0.06
2023-03-11T20:40:21.458Z,0.25
2023-03-11T20:42:48.092Z,0.44
2023-03-11T20:45:21.217Z,0.25
2023-03-11T20:47:49.788Z,-0.06
2023-03-11T20:50:17.402Z,-0.06
2023-03-11T20:52:43.963Z,-0.06
2023-03-11T20:55:11.199Z,0.19
2023-03-11T20:57:39.275Z,0.63
2023-03-11T21:00:11.734Z,0.63
2023-03-11T21:02:39.437Z,0.63
2023-03-11T21:05:08.503Z,0.44
2023-03-11T21:07:35.296Z,0.44
2023-03-11T21:10:05.334Z,0.25
2023-03-11T21:12:31.975Z,0.19
2023-03-11T21:14:58.550Z,0.13
2023-03-11T21:17:25.127Z,0.13
2023-03-11T21:19:51.652Z,0.13
2023-03-11T21:22:18.404Z,0.06
2023-03-11T21:24:45.305Z,-0.06
2023-03-11T21:27:12.081Z,0.06
2023-03-11T21:29:38.649Z,0.00
2023-03-11T21:32:05.625Z,-0.19
2023-03-11T21:34:32.224Z,-0.13
2023-03-11T21:36:58.762Z,-0.13
2023-03-11T21:39:25.493Z,-0.13
2023-03-11T21:41:53.282Z,0.00
2023-03-11T21:44:20.250Z,-0.06
2023-03-11T21:46:47.078Z,0.00
2023-03-11T21:49:13.787Z,0.00
2023-03-11T21:51:40.520Z,0.00
2023-03-11T21:54:07.051Z,0.06
2023-03-11T21:56:33.758Z,-0.06
2023-03-11T21:59:00.343Z,0.13
2023-03-11T22:01:27.412Z,0.06
2023-03-11T22:03:55.242Z,0.06
2023-03-11T22:06:22.195Z,0.06
2023-03-11T22:08:49.341Z,0.06
2023-03-11T22:11:20.506Z,0.06
2023-03-11T22:13:49.126Z,0.06
2023-03-11T22:16:16.135Z,-0.06
2023-03-11T22:18:43.413Z,-0.06
2023-03-11T22:21:10.860Z,-0.13
2023-03-11T22:23:37.778Z,-0.25
2023-03-11T22:26:04.522Z,-0.25
2023-03-11T22:28:31.153Z,-0.31
2023-03-11T22:30:57.716Z,-0.38
2023-03-11T22:33:24.423Z,-0.50
2023-03-11T22:35:56.570Z,-0.44
2023-03-11T22:38:23.321Z,-0.44
2023-03-11T22:40:49.866Z,-0.38
2023-03-11T22:43:16.706Z,-0.31
2023-03-11T22:45:45.284Z,-0.19
2023-03-11T22:48:12.244Z,-0.13
2023-03-11T22:50:44.313Z,-0.13
2023-03-11T22:53:12.362Z,-0.13
2023-03-11T22:55:40.427Z,-0.25
2023-03-11T22:58:07.738Z,-0.25
2023-03-11T23:00:34.876Z,-0.25
2023-03-11T23:03:01.453Z,-0.13
2023-03-11T23:05:28.067Z,-0.19
2023-03-11T23:07:55.069Z,-0.25
2023-03-11T23:10:21.705Z,-0.19
2023-03-11T23:12:49.004Z,-0.19
2023-03-11T23:15:18.296Z,-0.13
2023-03-11T23:17:45.495Z,-0.31
2023-03-11T23:20:15.061Z,-0.31
2023-03-11T23:22:42.299Z,-0.31
2023-03-11T23:25:13.251Z,-0.19
2023-03-11T23:27:41.789Z,-0.38
2023-03-11T23:30:13.790Z,-0.25
2023-03-11T23:32:40.468Z,-0.13
2023-03-11T23:35:07.411Z,-0.06
2023-03-11T23:37:33.932Z,-0.06
2023-03-11T23:40:00.546Z,0.00
2023-03-11T23:42:27.189Z,0.13
2023-03-11T23:44:54.232Z,0.19
2023-03-11T23:47:21.038Z,0.25
2023-03-11T23:49:47.626Z,0.25
2023-03-11T23:52:14.430Z,0.19
2023-03-11T23:54:41.021Z,0.25
2023-03-11T23:57:07.589Z,0.13
2023-03-11T23:59:34.202Z,0.13
