createdAt,value
2018-08-12T00:02:17.072Z,4.70
2018-08-12T00:04:45.353Z,4.93
2018-08-12T00:07:13.622Z,4.97
2018-08-12T00:09:41.865Z,5.10
2018-08-12T00:12:10.093Z,5.40
2018-08-12T00:14:38.402Z,4.67
2018-08-12T00:17:06.715Z,4.60
2018-08-12T00:19:34.969Z,6.23
2018-08-12T00:22:03.277Z,4.60
2018-08-12T00:24:31.573Z,4.13
2018-08-12T00:26:59.811Z,3.40
2018-08-12T00:29:28.066Z,3.43
2018-08-12T00:31:56.381Z,3.77
2018-08-12T00:34:24.623Z,3.87
2018-08-12T00:36:53.023Z,4.20
2018-08-12T00:39:21.296Z,3.83
2018-08-12T00:41:49.558Z,4.57
2018-08-12T00:44:17.762Z,5.50
2018-08-12T00:46:46.018Z,4.83
2018-08-12T00:49:14.265Z,4.90
2018-08-12T00:51:42.704Z,4.30
2018-08-12T00:54:11.089Z,4.67
2018-08-12T00:56:39.337Z,4.60
2018-08-12T00:59:07.546Z,5.13
2018-08-12T01:01:35.799Z,6.00
2018-08-12T01:04:04.469Z,6.10
2018-08-12T01:06:32.741Z,6.23
2018-08-12T01:09:00.995Z,5.37
2018-08-12T01:11:29.210Z,5.73
2018-08-12T01:13:57.466Z,5.73
2018-08-12T01:16:25.669Z,5.77
2018-08-12T01:18:53.926Z,6.40
2018-08-12T01:21:22.170Z,5.80
2018-08-12T01:23:50.408Z,5.40
2018-08-12T01:26:18.673Z,6.70
2018-08-12T01:28:46.901Z,6.30
2018-08-12T01:31:15.130Z,7.10
2018-08-12T01:33:43.379Z,7.90
2018-08-12T01:36:11.642Z,7.40
2018-08-12T01:38:39.897Z,7.73
2018-08-12T01:41:08.177Z,8.20
2018-08-12T01:43:36.469Z,8.20
2018-08-12T01:46:04.713Z,8.53
2018-08-12T01:48:33.137Z,8.80
2018-08-12T01:51:01.366Z,8.80
2018-08-12T01:53:29.586Z,8.93
2018-08-12T01:55:57.846Z,9.27
2018-08-12T01:58:26.106Z,8.87
2018-08-12T02:00:54.361Z,9.00
2018-08-12T02:03:22.689Z,9.10
2018-08-12T02:05:50.941Z,9.20
2018-08-12T02:08:19.230Z,9.53
2018-08-12T02:10:47.505Z,9.20
2018-08-12T02:13:15.763Z,9.07
2018-08-12T02:15:44.018Z,9.27
2018-08-12T02:18:12.242Z,9.50
2018-08-12T02:20:40.497Z,9.30
2018-08-12T02:23:08.733Z,9.17
2018-08-12T02:25:36.985Z,9.40
2018-08-12T02:28:05.245Z,9.33
2018-08-12T02:30:33.553Z,7.37
2018-08-12T02:33:01.820Z,6.90
2018-08-12T02:35:30.066Z,7.10
2018-08-12T02:37:58.302Z,6.77
2018-08-12T02:40:26.531Z,7.17
2018-08-12T02:42:54.771Z,6.67
2018-08-12T02:45:23.009Z,6.47
2018-08-12T02:47:51.278Z,8.07
2018-08-12T02:50:19.497Z,8.10
2018-08-12T02:52:47.726Z,9.10
2018-08-12T02:55:15.988Z,8.50
2018-08-12T02:57:44.219Z,7.07
2018-08-12T03:00:12.942Z,6.80
2018-08-12T03:02:41.391Z,7.20
2018-08-12T03:05:09.708Z,6.13
2018-08-12T03:07:37.930Z,6.37
2018-08-12T03:10:06.632Z,6.43
2018-08-12T03:12:34.913Z,6.30
2018-08-12T03:15:03.476Z,7.57
2018-08-12T03:17:31.694Z,5.33
2018-08-12T03:19:59.930Z,5.57
2018-08-12T03:22:28.343Z,6.47
2018-08-12T03:24:56.491Z,5.90
2018-08-12T03:27:24.719Z,5.50
2018-08-12T03:29:52.970Z,5.73
2018-08-12T03:32:21.163Z,5.20
2018-08-12T03:34:49.378Z,5.37
2018-08-12T03:37:17.656Z,6.47
2018-08-12T03:39:45.944Z,5.00
2018-08-12T03:42:14.138Z,6.33
2018-08-12T03:44:42.433Z,6.50
2018-08-12T03:48:39.952Z,5.67
2018-08-12T03:51:08.183Z,5.27
2018-08-12T03:53:36.402Z,6.10
2018-08-12T03:56:04.677Z,7.43
2018-08-12T03:58:32.953Z,6.20
2018-08-12T04:01:01.398Z,5.80
2018-08-12T04:03:29.789Z,5.73
2018-08-12T04:05:58.044Z,5.93
2018-08-12T04:08:26.282Z,5.43
2018-08-12T04:10:54.507Z,4.90
2018-08-12T04:13:22.738Z,5.43
2018-08-12T04:15:50.993Z,4.90
2018-08-12T04:18:19.265Z,5.03
2018-08-12T04:20:47.493Z,5.50
2018-08-12T04:23:15.872Z,5.27
2018-08-12T04:25:44.118Z,4.87
2018-08-12T04:28:12.366Z,4.90
2018-08-12T04:30:40.568Z,5.87
2018-08-12T04:33:08.798Z,5.60
2018-08-12T04:35:37.038Z,6.70
2018-08-12T04:38:05.296Z,6.43
2018-08-12T04:40:33.560Z,6.53
2018-08-12T04:43:01.795Z,6.20
2018-08-12T04:45:30.052Z,6.37
2018-08-12T04:47:58.290Z,7.13
2018-08-12T04:50:26.529Z,5.27
2018-08-12T04:52:54.784Z,6.40
2018-08-12T04:55:23.005Z,6.20
2018-08-12T04:57:51.294Z,6.97
2018-08-12T05:00:19.529Z,7.40
2018-08-12T05:02:47.778Z,8.27
2018-08-12T05:05:16.164Z,7.10
2018-08-12T05:07:44.369Z,6.37
2018-08-12T05:10:12.619Z,5.33
2018-08-12T05:12:40.837Z,6.57
2018-08-12T05:15:09.926Z,5.83
2018-08-12T05:17:38.513Z,6.13
2018-08-12T05:20:07.065Z,5.97
2018-08-12T05:22:35.285Z,5.27
2018-08-12T05:25:03.529Z,5.90
2018-08-12T05:27:31.921Z,7.13
2018-08-12T05:30:00.183Z,8.00
2018-08-12T05:32:28.391Z,7.07
2018-08-12T05:34:56.638Z,7.63
2018-08-12T05:37:24.868Z,11.57
2018-08-12T05:39:53.093Z,7.13
2018-08-12T05:42:21.321Z,6.07
2018-08-12T05:44:49.631Z,7.77
2018-08-12T05:47:17.858Z,8.07
2018-08-12T05:49:46.393Z,9.57
2018-08-12T05:52:14.618Z,9.53
2018-08-12T05:54:42.822Z,9.60
2018-08-12T05:57:11.092Z,6.90
2018-08-12T05:59:39.309Z,7.90
2018-08-12T06:02:07.651Z,7.60
2018-08-12T06:04:35.927Z,4.80
2018-08-12T06:07:04.178Z,5.40
2018-08-12T06:09:32.398Z,5.20
2018-08-12T06:12:00.879Z,5.10
2018-08-12T06:14:29.091Z,4.93
2018-08-12T06:16:57.294Z,4.50
2018-08-12T06:19:25.634Z,6.07
2018-08-12T06:21:54.020Z,6.30
2018-08-12T06:24:22.229Z,5.57
2018-08-12T06:26:50.450Z,4.90
2018-08-12T06:29:18.673Z,5.73
2018-08-12T06:31:47.026Z,4.17
2018-08-12T06:34:15.348Z,4.67
2018-08-12T06:36:43.590Z,5.00
2018-08-12T06:39:12.545Z,6.87
2018-08-12T06:41:40.851Z,3.90
2018-08-12T06:44:09.103Z,3.90
2018-08-12T06:46:37.297Z,3.80
2018-08-12T06:49:05.630Z,3.93
2018-08-12T06:51:33.917Z,4.20
2018-08-12T06:54:02.127Z,5.03
2018-08-12T06:56:30.453Z,7.30
2018-08-12T06:58:58.690Z,6.43
2018-08-12T07:01:26.880Z,4.97
2018-08-12T07:03:55.130Z,3.53
2018-08-12T07:06:23.401Z,5.00
2018-08-12T07:08:51.629Z,4.57
2018-08-12T07:11:19.890Z,4.30
2018-08-12T07:13:48.128Z,3.70
2018-08-12T07:16:16.350Z,5.30
2018-08-12T07:18:44.577Z,4.57
2018-08-12T07:21:12.805Z,4.37
2018-08-12T07:23:41.080Z,4.03
2018-08-12T07:26:09.305Z,5.00
2018-08-12T07:28:37.533Z,4.37
2018-08-12T07:31:05.751Z,4.53
2018-08-12T07:33:33.984Z,4.50
2018-08-12T07:36:02.209Z,4.30
2018-08-12T07:38:30.447Z,3.80
2018-08-12T07:40:58.781Z,3.80
2018-08-12T07:43:27.018Z,4.07
2018-08-12T07:45:55.255Z,4.10
2018-08-12T07:48:23.490Z,7.10
2018-08-12T07:50:51.709Z,5.97
2018-08-12T07:53:19.929Z,5.50
2018-08-12T07:55:48.232Z,5.47
2018-08-12T07:58:16.417Z,4.47
2018-08-12T08:00:44.663Z,3.63
2018-08-12T08:03:12.938Z,4.40
2018-08-12T08:05:41.155Z,3.83
2018-08-12T08:08:09.363Z,3.53
2018-08-12T08:10:37.619Z,3.57
2018-08-12T08:13:05.881Z,3.37
2018-08-12T08:15:34.115Z,3.60
2018-08-12T08:18:02.405Z,3.27
2018-08-12T08:20:30.653Z,4.03
2018-08-12T08:22:58.876Z,3.93
2018-08-12T08:25:27.195Z,3.50
2018-08-12T08:27:55.406Z,2.93
2018-08-12T08:30:23.627Z,3.20
2018-08-12T08:32:51.915Z,3.10
2018-08-12T08:35:20.133Z,3.00
2018-08-12T08:37:48.383Z,3.17
2018-08-12T08:40:17.465Z,2.93
2018-08-12T08:42:46.161Z,3.00
2018-08-12T08:45:18.486Z,2.70
2018-08-12T08:47:48.026Z,3.33
2018-08-12T08:50:17.442Z,2.60
2018-08-12T08:52:45.653Z,2.40
2018-08-12T08:55:14.914Z,2.90
2018-08-12T08:57:43.503Z,2.23
2018-08-12T09:00:14.120Z,2.20
2018-08-12T09:02:44.041Z,2.67
2018-08-12T09:05:13.628Z,3.17
2018-08-12T09:07:42.258Z,2.90
2018-08-12T09:10:12.113Z,2.43
2018-08-12T09:12:40.374Z,2.30
2018-08-12T09:15:11.055Z,2.50
2018-08-12T09:17:39.759Z,2.27
2018-08-12T09:20:09.826Z,2.57
2018-08-12T09:22:38.105Z,2.30
2018-08-12T09:25:07.465Z,2.40
2018-08-12T09:27:35.996Z,2.50
2018-08-12T09:30:07.684Z,2.20
2018-08-12T09:32:35.901Z,2.10
2018-08-12T09:35:04.279Z,2.40
2018-08-12T09:37:32.554Z,2.60
2018-08-12T09:40:00.832Z,2.63
2018-08-12T09:42:29.043Z,2.93
2018-08-12T09:44:57.292Z,1.80
2018-08-12T09:47:25.524Z,2.70
2018-08-12T09:49:53.857Z,2.73
2018-08-12T09:52:22.113Z,2.30
2018-08-12T09:54:50.386Z,3.00
2018-08-12T09:57:18.618Z,3.00
2018-08-12T09:59:46.882Z,2.80
2018-08-12T10:02:15.125Z,3.00
2018-08-12T10:04:43.358Z,2.43
2018-08-12T10:07:11.723Z,2.37
2018-08-12T10:09:40.245Z,2.97
2018-08-12T10:12:08.969Z,2.63
2018-08-12T10:14:37.213Z,2.70
2018-08-12T10:17:05.456Z,2.37
2018-08-12T10:19:33.699Z,2.47
2018-08-12T10:22:01.946Z,2.50
2018-08-12T10:24:30.160Z,2.40
2018-08-12T10:26:58.383Z,3.20
2018-08-12T10:29:26.597Z,4.60
2018-08-12T10:31:54.857Z,2.60
2018-08-12T10:34:23.115Z,2.80
2018-08-12T10:36:51.492Z,2.87
2018-08-12T10:39:19.813Z,2.67
2018-08-12T10:41:48.054Z,2.23
2018-08-12T10:44:16.369Z,2.73
2018-08-12T10:46:44.570Z,3.87
2018-08-12T10:49:12.798Z,2.13
2018-08-12T10:51:41.046Z,2.23
2018-08-12T10:54:09.306Z,2.10
2018-08-12T10:56:37.593Z,2.33
2018-08-12T10:59:05.849Z,2.40
2018-08-12T11:01:34.127Z,2.20
2018-08-12T11:04:02.450Z,2.70
2018-08-12T11:06:30.842Z,2.23
2018-08-12T11:08:59.169Z,2.33
2018-08-12T11:11:27.393Z,2.70
2018-08-12T11:13:55.682Z,2.13
2018-08-12T11:16:23.887Z,2.20
2018-08-12T11:18:52.114Z,2.07
2018-08-12T11:21:20.350Z,2.30
2018-08-12T11:23:48.677Z,2.23
2018-08-12T11:26:16.917Z,2.30
2018-08-12T11:28:45.181Z,1.90
2018-08-12T11:31:13.408Z,2.30
2018-08-12T11:33:41.701Z,2.30
2018-08-12T11:36:09.933Z,2.07
2018-08-12T11:38:38.197Z,2.20
2018-08-12T11:41:06.575Z,2.43
2018-08-12T11:43:34.821Z,2.20
2018-08-12T11:46:03.065Z,2.23
2018-08-12T11:48:31.311Z,2.43
2018-08-12T11:50:59.589Z,1.80
2018-08-12T11:53:27.820Z,2.17
2018-08-12T11:55:56.057Z,1.67
2018-08-12T11:58:24.282Z,1.80
2018-08-12T12:00:52.504Z,1.80
2018-08-12T12:03:20.778Z,2.10
2018-08-12T12:05:48.979Z,2.00
2018-08-12T12:08:17.217Z,2.03
2018-08-12T12:10:45.481Z,1.90
2018-08-12T12:13:13.761Z,1.73
2018-08-12T12:15:42.078Z,2.00
2018-08-12T12:18:10.310Z,1.77
2018-08-12T12:20:38.632Z,1.50
2018-08-12T12:23:06.825Z,1.67
2018-08-12T12:25:35.262Z,2.00
2018-08-12T12:28:03.513Z,1.70
2018-08-12T12:30:31.740Z,1.80
2018-08-12T12:33:00.234Z,1.80
2018-08-12T12:35:28.750Z,1.43
2018-08-12T12:37:56.991Z,1.73
2018-08-12T12:40:25.210Z,1.37
2018-08-12T12:42:53.820Z,1.60
2018-08-12T12:45:22.042Z,1.73
2018-08-12T12:47:50.260Z,1.60
2018-08-12T12:50:20.331Z,1.70
2018-08-12T12:52:49.364Z,1.63
2018-08-12T12:55:18.110Z,1.50
2018-08-12T12:57:46.565Z,1.43
2018-08-12T13:00:16.710Z,1.40
2018-08-12T13:02:45.020Z,1.70
2018-08-12T13:05:14.885Z,1.37
2018-08-12T13:07:44.171Z,1.77
2018-08-12T13:10:13.173Z,1.50
2018-08-12T13:12:42.319Z,1.50
2018-08-12T13:15:11.652Z,1.60
2018-08-12T13:17:40.234Z,1.90
2018-08-12T13:20:11.529Z,1.63
2018-08-12T13:22:39.800Z,1.67
2018-08-12T13:25:11.841Z,1.67
2018-08-12T13:27:40.466Z,2.00
2018-08-12T13:30:09.689Z,1.80
2018-08-12T13:32:37.984Z,1.47
2018-08-12T13:35:06.782Z,1.40
2018-08-12T13:37:35.905Z,1.67
2018-08-12T13:40:05.550Z,1.70
2018-08-12T13:42:33.866Z,1.60
2018-08-12T13:45:02.114Z,1.70
2018-08-12T13:47:30.589Z,1.80
2018-08-12T13:49:58.829Z,1.60
2018-08-12T13:52:27.504Z,1.50
2018-08-12T13:54:55.711Z,1.57
2018-08-12T13:57:23.979Z,1.97
2018-08-12T13:59:52.180Z,1.90
2018-08-12T14:02:20.442Z,1.80
2018-08-12T14:04:48.741Z,1.50
2018-08-12T14:07:17.006Z,1.60
2018-08-12T14:09:45.270Z,1.83
2018-08-12T14:12:13.525Z,1.57
2018-08-12T14:14:41.785Z,1.37
2018-08-12T14:17:09.973Z,1.50
2018-08-12T14:19:38.195Z,1.90
2018-08-12T14:22:06.510Z,1.50
2018-08-12T14:24:34.732Z,1.90
2018-08-12T14:27:03.025Z,1.80
2018-08-12T14:29:31.271Z,1.73
2018-08-12T14:31:59.749Z,1.33
2018-08-12T14:34:28.001Z,1.67
2018-08-12T14:36:56.217Z,1.73
2018-08-12T14:39:24.453Z,1.43
2018-08-12T14:41:52.665Z,1.57
2018-08-12T14:44:20.944Z,2.00
2018-08-12T14:46:49.174Z,1.50
2018-08-12T14:49:17.424Z,1.37
2018-08-12T14:51:45.725Z,2.13
2018-08-12T14:54:14.011Z,1.80
2018-08-12T14:56:42.253Z,1.80
2018-08-12T14:59:10.667Z,2.37
2018-08-12T15:01:38.860Z,1.60
2018-08-12T15:04:07.114Z,1.53
2018-08-12T15:06:35.312Z,2.30
2018-08-12T15:09:05.404Z,1.73
2018-08-12T15:11:33.614Z,1.63
2018-08-12T15:14:01.870Z,1.50
2018-08-12T15:16:30.145Z,1.80
2018-08-12T15:18:58.413Z,1.80
2018-08-12T15:21:26.686Z,1.60
2018-08-12T15:23:55.052Z,1.83
2018-08-12T15:26:23.351Z,1.67
2018-08-12T15:28:51.615Z,1.80
2018-08-12T15:31:19.926Z,1.47
2018-08-12T15:33:48.197Z,1.80
2018-08-12T15:36:16.660Z,2.00
2018-08-12T15:38:45.059Z,1.73
2018-08-12T15:41:13.375Z,1.90
2018-08-12T15:43:41.694Z,2.20
2018-08-12T15:46:09.962Z,1.40
2018-08-12T15:48:38.170Z,2.00
2018-08-12T15:51:06.457Z,2.10
2018-08-12T15:53:34.668Z,1.50
2018-08-12T15:56:02.925Z,1.70
2018-08-12T15:58:31.166Z,2.00
2018-08-12T16:00:59.545Z,1.83
2018-08-12T16:03:27.905Z,2.37
2018-08-12T16:05:56.049Z,2.53
2018-08-12T16:08:24.322Z,1.97
2018-08-12T16:10:52.512Z,2.10
2018-08-12T16:13:21.752Z,2.57
2018-08-12T16:15:50.051Z,1.93
2018-08-12T16:18:18.275Z,2.23
2018-08-12T16:20:46.550Z,1.93
2018-08-12T16:23:14.947Z,2.30
2018-08-12T16:25:43.222Z,2.40
2018-08-12T16:28:11.505Z,2.30
2018-08-12T16:30:39.961Z,2.10
2018-08-12T16:33:08.166Z,2.33
2018-08-12T16:35:36.485Z,2.37
2018-08-12T16:38:04.737Z,2.30
2018-08-12T16:40:32.990Z,2.77
2018-08-12T16:43:01.273Z,2.50
2018-08-12T16:45:29.728Z,2.60
2018-08-12T16:47:58.009Z,2.73
2018-08-12T16:50:26.245Z,3.37
2018-08-12T16:52:54.493Z,3.00
2018-08-12T16:55:22.798Z,2.87
2018-08-12T16:57:51.053Z,3.40
2018-08-12T17:00:21.353Z,3.20
2018-08-12T17:02:49.830Z,2.87
2018-08-12T17:05:19.437Z,2.97
2018-08-12T17:07:47.985Z,3.90
2018-08-12T17:10:17.044Z,2.83
2018-08-12T17:12:45.602Z,3.57
2018-08-12T17:15:16.261Z,3.27
2018-08-12T17:17:44.721Z,3.20
2018-08-12T17:20:14.489Z,3.30
2018-08-12T17:22:43.460Z,3.13
2018-08-12T17:25:11.782Z,3.30
2018-08-12T17:27:40.034Z,3.00
2018-08-12T17:30:09.769Z,3.60
2018-08-12T17:32:38.073Z,3.23
2018-08-12T17:35:07.029Z,3.60
2018-08-12T17:37:35.389Z,4.30
2018-08-12T17:40:05.285Z,3.17
2018-08-12T17:42:33.588Z,3.50
2018-08-12T17:45:01.836Z,3.30
2018-08-12T17:47:30.053Z,3.83
2018-08-12T17:49:58.354Z,3.33
2018-08-12T17:52:26.674Z,3.70
2018-08-12T17:54:54.943Z,3.50
2018-08-12T17:57:23.156Z,3.80
2018-08-12T17:59:51.395Z,2.90
2018-08-12T18:02:19.610Z,3.27
2018-08-12T18:04:47.868Z,3.23
2018-08-12T18:07:16.128Z,3.27
2018-08-12T18:09:44.569Z,3.40
2018-08-12T18:12:12.793Z,3.23
2018-08-12T18:14:41.177Z,2.93
2018-08-12T18:17:09.503Z,3.20
2018-08-12T18:19:37.738Z,3.20
2018-08-12T18:22:05.996Z,4.40
2018-08-12T18:24:34.237Z,3.70
2018-08-12T18:27:02.477Z,3.40
2018-08-12T18:29:30.696Z,3.00
2018-08-12T18:31:58.958Z,4.00
2018-08-12T18:34:27.195Z,3.20
2018-08-12T18:36:55.802Z,3.90
2018-08-12T18:39:24.044Z,3.40
2018-08-12T18:41:52.315Z,3.50
2018-08-12T18:44:20.664Z,3.63
2018-08-12T18:46:48.893Z,4.27
2018-08-12T18:49:17.127Z,6.07
2018-08-12T18:51:45.357Z,4.43
2018-08-12T18:54:13.578Z,5.10
2018-08-12T18:56:42.555Z,6.13
2018-08-12T18:59:11.261Z,4.33
2018-08-12T19:01:39.935Z,4.63
2018-08-12T19:04:08.262Z,4.67
2018-08-12T19:06:36.913Z,4.53
2018-08-12T19:09:08.070Z,4.40
2018-08-12T19:11:36.385Z,4.23
2018-08-12T19:14:05.032Z,4.90
2018-08-12T19:16:33.378Z,3.77
2018-08-12T19:19:02.051Z,4.67
2018-08-12T19:21:30.693Z,3.83
2018-08-12T19:23:59.586Z,3.77
2018-08-12T19:26:27.927Z,5.30
2018-08-12T19:28:56.864Z,5.00
2018-08-12T19:31:25.573Z,5.37
2018-08-12T19:33:55.238Z,4.73
2018-08-12T19:36:24.225Z,4.77
2018-08-12T19:38:53.039Z,4.43
2018-08-12T19:41:22.363Z,4.10
2018-08-12T19:43:51.219Z,5.13
2018-08-12T19:46:19.765Z,4.33
2018-08-12T19:50:17.715Z,6.33
2018-08-12T19:52:46.674Z,12.00
2018-08-12T19:55:15.492Z,10.53
2018-08-12T19:57:44.083Z,8.57
2018-08-12T20:00:13.917Z,7.10
2018-08-12T20:02:43.468Z,7.40
2018-08-12T20:05:12.641Z,7.67
2018-08-12T20:07:41.430Z,11.40
2018-08-12T20:10:11.587Z,11.23
2018-08-12T20:12:40.452Z,10.30
2018-08-12T20:15:11.128Z,8.70
2018-08-12T20:17:40.136Z,7.70
2018-08-12T20:20:11.159Z,8.70
2018-08-12T20:22:39.842Z,9.67
2018-08-12T20:25:08.800Z,9.43
2018-08-12T20:27:37.176Z,10.70
2018-08-12T20:30:07.307Z,14.63
2018-08-12T20:32:35.535Z,10.90
2018-08-12T20:35:04.065Z,9.50
2018-08-12T20:37:32.292Z,8.57
2018-08-12T20:40:00.576Z,8.80
2018-08-12T20:42:28.837Z,7.67
2018-08-12T20:44:57.065Z,8.63
2018-08-12T20:47:25.329Z,7.13
2018-08-12T20:49:53.548Z,7.87
2018-08-12T20:52:21.783Z,7.17
2018-08-12T20:54:50.419Z,7.00
2018-08-12T20:57:18.605Z,6.70
2018-08-12T20:59:46.886Z,6.90
2018-08-12T21:02:15.125Z,7.27
2018-08-12T21:04:43.329Z,8.60
2018-08-12T21:07:11.582Z,8.50
2018-08-12T21:09:39.784Z,7.37
2018-08-12T21:12:08.179Z,9.60
2018-08-12T21:14:36.245Z,11.93
2018-08-12T21:17:04.471Z,7.90
2018-08-12T21:19:32.749Z,8.17
2018-08-12T21:22:01.026Z,7.90
2018-08-12T21:24:29.249Z,7.20
2018-08-12T21:26:57.449Z,8.20
2018-08-12T21:29:25.681Z,6.60
2018-08-12T21:31:53.970Z,5.80
2018-08-12T21:34:22.213Z,6.00
2018-08-12T21:36:50.433Z,5.87
2018-08-12T21:39:18.673Z,6.47
2018-08-12T21:41:46.922Z,6.60
2018-08-12T21:44:15.166Z,8.27
2018-08-12T21:46:43.398Z,7.90
2018-08-12T21:49:11.609Z,8.37
2018-08-12T21:51:39.823Z,10.00
2018-08-12T21:54:08.163Z,8.10
2018-08-12T21:56:36.388Z,6.83
2018-08-12T21:59:04.609Z,7.07
2018-08-12T22:01:32.881Z,7.20
2018-08-12T22:04:01.108Z,6.37
2018-08-12T22:06:29.318Z,7.00
2018-08-12T22:08:57.557Z,7.20
2018-08-12T22:11:25.766Z,7.17
2018-08-12T22:13:54.050Z,7.23
2018-08-12T22:16:22.323Z,5.10
2018-08-12T22:18:50.562Z,6.03
2018-08-12T22:21:18.782Z,7.23
2018-08-12T22:23:47.027Z,10.70
2018-08-12T22:26:15.248Z,8.13
2018-08-12T22:28:43.494Z,9.90
2018-08-12T22:31:11.739Z,8.47
2018-08-12T22:33:40.013Z,7.17
2018-08-12T22:36:08.249Z,8.87
2018-08-12T22:38:36.538Z,5.70
2018-08-12T22:41:04.886Z,5.77
2018-08-12T22:43:33.125Z,5.87
2018-08-12T22:46:01.392Z,4.93
2018-08-12T22:48:29.883Z,5.40
2018-08-12T22:50:58.137Z,5.10
2018-08-12T22:53:26.353Z,5.40
2018-08-12T22:55:54.632Z,4.90
2018-08-12T22:58:22.865Z,5.30
2018-08-12T23:00:51.389Z,4.87
2018-08-12T23:03:19.651Z,4.80
2018-08-12T23:05:47.890Z,4.90
2018-08-12T23:08:16.091Z,5.60
2018-08-12T23:10:44.370Z,4.97
2018-08-12T23:13:12.634Z,5.67
2018-08-12T23:16:18.613Z,5.00
2018-08-12T23:18:46.905Z,5.10
2018-08-12T23:21:16.473Z,5.70
2018-08-12T23:23:45.743Z,6.17
2018-08-12T23:26:15.186Z,5.70
2018-08-12T23:28:44.054Z,6.03
2018-08-12T23:31:12.278Z,5.70
2018-08-12T23:33:40.552Z,6.73
2018-08-12T23:36:09.127Z,5.80
2018-08-12T23:38:37.675Z,5.70
2018-08-12T23:41:06.659Z,5.50
2018-08-12T23:43:34.914Z,5.30
2018-08-12T23:46:03.132Z,5.70
2018-08-12T23:48:31.761Z,5.30
2018-08-12T23:51:00.578Z,5.40
2018-08-12T23:53:28.794Z,5.87
2018-08-12T23:55:57.050Z,5.23
2018-08-12T23:58:25.237Z,5.93
