createdAt,value
2019-02-04T00:01:35.025Z,5.93
2019-02-04T00:04:04.164Z,6.10
2019-02-04T00:06:32.987Z,12.17
2019-02-04T00:09:01.757Z,13.03
2019-02-04T00:11:30.701Z,11.47
2019-02-04T00:13:59.453Z,12.57
2019-02-04T00:16:28.633Z,6.77
2019-02-04T00:18:57.403Z,6.70
2019-02-04T00:21:26.148Z,10.30
2019-02-04T00:23:54.924Z,7.47
2019-02-04T00:26:23.725Z,11.97
2019-02-04T00:28:52.461Z,5.43
2019-02-04T00:31:21.474Z,7.67
2019-02-04T00:33:50.197Z,8.43
2019-02-04T00:36:19.124Z,12.83
2019-02-04T00:38:47.869Z,6.50
2019-02-04T00:41:19.478Z,9.27
2019-02-04T00:43:48.201Z,8.10
2019-02-04T00:46:17.209Z,5.80
2019-02-04T00:48:45.917Z,13.97
2019-02-04T00:51:14.652Z,8.83
2019-02-04T00:53:43.430Z,7.63
2019-02-04T00:56:12.279Z,13.03
2019-02-04T00:58:41.164Z,6.87
2019-02-04T01:01:10.258Z,6.77
2019-02-04T01:03:39.133Z,8.20
2019-02-04T01:06:08.102Z,8.60
2019-02-04T01:08:36.869Z,8.03
2019-02-04T01:11:05.956Z,10.10
2019-02-04T01:13:34.765Z,11.73
2019-02-04T01:16:04.206Z,9.23
2019-02-04T01:18:33.003Z,9.13
2019-02-04T01:21:01.908Z,7.03
2019-02-04T01:23:30.615Z,8.00
2019-02-04T01:25:59.369Z,9.63
2019-02-04T01:28:28.117Z,8.17
2019-02-04T01:30:57.084Z,10.20
2019-02-04T01:33:25.793Z,9.47
2019-02-04T01:35:54.554Z,10.47
2019-02-04T01:38:23.291Z,9.47
2019-02-04T01:40:52.101Z,7.40
2019-02-04T01:43:20.953Z,10.17
2019-02-04T01:45:49.730Z,8.00
2019-02-04T01:48:18.512Z,6.53
2019-02-04T01:50:47.249Z,9.80
2019-02-04T01:53:16.040Z,7.83
2019-02-04T01:55:44.767Z,8.67
2019-02-04T01:58:16.176Z,7.70
2019-02-04T02:00:44.885Z,7.67
2019-02-04T02:03:15.801Z,8.60
2019-02-04T02:05:44.523Z,9.03
2019-02-04T02:08:13.221Z,9.47
2019-02-04T02:10:42.061Z,9.00
2019-02-04T02:13:10.806Z,8.50
2019-02-04T02:15:39.626Z,8.23
2019-02-04T02:18:08.507Z,8.13
2019-02-04T02:20:37.381Z,13.77
2019-02-04T02:23:06.234Z,9.27
2019-02-04T02:25:35.162Z,16.13
2019-02-04T02:28:04.580Z,10.87
2019-02-04T02:30:33.881Z,9.77
2019-02-04T02:33:02.693Z,7.33
2019-02-04T02:35:31.401Z,11.63
2019-02-04T02:38:00.218Z,16.17
2019-02-04T02:40:31.249Z,10.90
2019-02-04T02:43:00.574Z,8.93
2019-02-04T02:45:29.462Z,10.40
2019-02-04T02:47:58.316Z,8.00
2019-02-04T02:50:27.131Z,11.27
2019-02-04T02:52:56.001Z,7.67
2019-02-04T02:55:24.707Z,13.23
2019-02-04T02:57:53.711Z,9.03
2019-02-04T03:00:24.394Z,8.53
2019-02-04T03:02:53.080Z,7.70
2019-02-04T03:05:22.077Z,11.30
2019-02-04T03:07:50.906Z,13.80
2019-02-04T03:10:22.350Z,7.10
2019-02-04T03:12:51.273Z,6.17
2019-02-04T03:15:20.130Z,8.03
2019-02-04T03:17:52.290Z,7.40
2019-02-04T03:20:20.759Z,9.87
2019-02-04T03:22:49.589Z,6.03
2019-02-04T03:25:18.317Z,6.30
2019-02-04T03:27:47.059Z,6.23
2019-02-04T03:30:27.384Z,7.13
2019-02-04T03:32:56.301Z,6.77
2019-02-04T03:35:25.008Z,6.40
2019-02-04T03:37:53.871Z,9.43
2019-02-04T03:40:24.997Z,8.67
2019-02-04T03:42:53.860Z,7.70
2019-02-04T03:45:22.801Z,7.03
2019-02-04T03:48:03.790Z,7.30
2019-02-04T03:50:22.325Z,7.63
2019-02-04T03:52:51.573Z,8.83
2019-02-04T03:55:20.834Z,5.50
2019-02-04T03:57:50.124Z,6.67
2019-02-04T04:00:21.519Z,9.47
2019-02-04T04:02:51.193Z,8.60
2019-02-04T04:05:20.033Z,8.53
2019-02-04T04:07:48.822Z,8.13
2019-02-04T04:10:17.704Z,5.50
2019-02-04T04:12:46.488Z,7.97
2019-02-04T04:15:15.969Z,9.07
2019-02-04T04:17:44.793Z,9.73
2019-02-04T04:20:14.701Z,7.20
2019-02-04T04:22:43.571Z,7.10
2019-02-04T04:25:14.103Z,7.47
2019-02-04T04:27:43.193Z,10.00
2019-02-04T04:30:15.921Z,6.53
2019-02-04T04:32:44.601Z,8.77
2019-02-04T04:35:14.553Z,10.57
2019-02-04T04:37:43.481Z,7.97
2019-02-04T04:40:12.451Z,10.57
2019-02-04T04:42:41.326Z,9.37
2019-02-04T04:45:11.731Z,13.97
2019-02-04T04:47:40.578Z,8.47
2019-02-04T04:50:10.137Z,11.23
2019-02-04T04:52:38.966Z,8.17
2019-02-04T04:55:09.237Z,9.83
2019-02-04T04:57:38.149Z,11.57
2019-02-04T05:00:09.577Z,12.50
2019-02-04T05:02:38.341Z,12.33
2019-02-04T05:05:08.574Z,11.50
2019-02-04T05:07:37.298Z,7.93
2019-02-04T05:10:07.593Z,9.00
2019-02-04T05:12:36.381Z,8.43
2019-02-04T05:15:06.209Z,11.80
2019-02-04T05:17:35.222Z,14.93
2019-02-04T05:20:04.697Z,14.03
2019-02-04T05:22:33.426Z,12.10
2019-02-04T05:25:02.137Z,7.33
2019-02-04T05:27:30.821Z,11.10
2019-02-04T05:29:59.599Z,12.13
2019-02-04T05:32:28.799Z,11.53
2019-02-04T05:34:57.711Z,9.17
2019-02-04T05:37:26.517Z,9.27
2019-02-04T05:39:55.261Z,12.93
2019-02-04T05:42:24.139Z,10.83
2019-02-04T05:44:52.857Z,8.43
2019-02-04T05:47:21.981Z,10.83
2019-02-04T05:49:50.684Z,7.17
2019-02-04T05:52:19.425Z,13.03
2019-02-04T05:54:48.133Z,7.47
2019-02-04T05:57:16.877Z,12.43
2019-02-04T05:59:45.613Z,9.67
2019-02-04T06:02:15.062Z,12.53
2019-02-04T06:04:43.870Z,10.03
2019-02-04T06:07:15.345Z,8.40
2019-02-04T06:09:43.173Z,6.97
2019-02-04T06:12:11.920Z,7.20
2019-02-04T06:14:40.670Z,6.40
2019-02-04T06:17:09.857Z,8.87
2019-02-04T06:19:38.637Z,9.23
2019-02-04T06:22:07.389Z,9.47
2019-02-04T06:24:36.125Z,8.90
2019-02-04T06:27:05.258Z,8.37
2019-02-04T06:29:33.969Z,9.33
2019-02-04T06:32:03.271Z,9.50
2019-02-04T06:34:31.977Z,9.03
2019-02-04T06:37:00.717Z,13.63
2019-02-04T06:39:29.499Z,8.30
2019-02-04T06:41:58.221Z,10.87
2019-02-04T06:44:26.986Z,10.83
2019-02-04T06:46:56.005Z,10.20
2019-02-04T06:49:24.718Z,8.00
2019-02-04T06:51:53.449Z,9.07
2019-02-04T06:54:22.218Z,11.80
2019-02-04T06:56:50.965Z,6.97
2019-02-04T06:59:19.693Z,7.17
2019-02-04T07:01:48.769Z,7.37
2019-02-04T07:04:17.573Z,7.53
2019-02-04T07:06:46.290Z,8.67
2019-02-04T07:09:15.137Z,9.47
2019-02-04T07:11:43.909Z,7.13
2019-02-04T07:14:15.778Z,10.47
2019-02-04T07:16:45.050Z,8.13
2019-02-04T07:19:23.810Z,5.93
2019-02-04T07:21:44.227Z,7.10
2019-02-04T07:24:15.849Z,11.20
2019-02-04T07:26:44.786Z,5.27
2019-02-04T07:29:13.614Z,10.20
2019-02-04T07:31:42.713Z,5.00
2019-02-04T07:34:13.005Z,5.43
2019-02-04T07:36:41.745Z,12.23
2019-02-04T07:39:10.514Z,9.63
2019-02-04T07:41:39.262Z,10.80
2019-02-04T07:44:08.233Z,8.90
2019-02-04T07:46:36.969Z,8.30
2019-02-04T07:49:05.669Z,5.17
2019-02-04T07:51:34.482Z,8.23
2019-02-04T07:54:03.202Z,9.03
2019-02-04T07:56:31.908Z,7.00
2019-02-04T07:59:00.725Z,9.07
2019-02-04T08:01:29.495Z,8.37
2019-02-04T08:03:58.222Z,4.80
2019-02-04T08:06:26.951Z,7.87
2019-02-04T08:08:55.745Z,5.43
2019-02-04T08:11:24.540Z,7.87
2019-02-04T08:13:54.173Z,7.70
2019-02-04T08:16:23.025Z,7.83
2019-02-04T08:18:51.730Z,8.07
2019-02-04T08:21:20.554Z,7.80
2019-02-04T08:23:49.313Z,5.77
2019-02-04T08:26:18.041Z,8.23
2019-02-04T08:28:46.885Z,8.43
2019-02-04T08:31:15.577Z,8.97
2019-02-04T08:33:44.460Z,8.53
2019-02-04T08:36:16.306Z,8.40
2019-02-04T08:38:45.016Z,10.93
2019-02-04T08:41:13.794Z,7.70
2019-02-04T08:43:42.566Z,8.97
2019-02-04T08:46:11.381Z,6.07
2019-02-04T08:48:40.581Z,9.83
2019-02-04T08:51:09.385Z,7.67
2019-02-04T08:53:38.165Z,8.90
2019-02-04T08:56:06.932Z,7.57
2019-02-04T08:58:36.114Z,7.10
2019-02-04T09:01:05.532Z,10.30
2019-02-04T09:03:37.006Z,5.17
2019-02-04T09:06:06.035Z,5.87
2019-02-04T09:08:35.807Z,8.63
2019-02-04T09:11:05.037Z,6.43
2019-02-04T09:13:34.466Z,4.83
2019-02-04T09:16:04.708Z,6.57
2019-02-04T09:18:44.171Z,4.80
2019-02-04T09:21:04.091Z,9.57
2019-02-04T09:23:33.429Z,7.93
2019-02-04T09:26:02.400Z,4.30
2019-02-04T09:28:34.147Z,6.13
2019-02-04T09:31:03.165Z,5.80
2019-02-04T09:33:34.721Z,6.27
2019-02-04T09:36:03.941Z,7.17
2019-02-04T09:38:35.621Z,7.10
2019-02-04T09:41:07.156Z,8.30
2019-02-04T09:43:37.361Z,9.83
2019-02-04T09:46:06.057Z,5.53
2019-02-04T09:48:35.473Z,7.87
2019-02-04T09:51:07.457Z,9.40
2019-02-04T09:53:36.634Z,5.97
2019-02-04T09:56:05.841Z,8.70
2019-02-04T09:58:34.965Z,8.80
2019-02-04T10:01:04.567Z,4.07
2019-02-04T10:03:33.449Z,4.53
2019-02-04T10:06:02.686Z,7.73
2019-02-04T10:08:31.544Z,6.97
2019-02-04T10:11:00.355Z,5.27
2019-02-04T10:13:29.669Z,5.07
2019-02-04T10:15:58.507Z,8.50
2019-02-04T10:18:27.394Z,5.50
2019-02-04T10:20:56.314Z,7.13
2019-02-04T10:23:25.008Z,10.97
2019-02-04T10:25:54.268Z,6.13
2019-02-04T10:28:23.053Z,5.47
2019-02-04T10:30:53.292Z,5.37
2019-02-04T10:33:23.986Z,4.30
2019-02-04T10:35:52.752Z,4.80
2019-02-04T10:38:21.673Z,5.27
2019-02-04T10:40:53.027Z,5.80
2019-02-04T10:43:22.069Z,7.83
2019-02-04T10:45:51.428Z,6.03
2019-02-04T10:48:20.521Z,5.83
2019-02-04T10:50:49.281Z,5.60
2019-02-04T10:53:20.894Z,7.67
2019-02-04T10:55:50.111Z,6.83
2019-02-04T10:58:19.761Z,9.20
2019-02-04T11:00:49.008Z,6.90
2019-02-04T11:03:19.984Z,7.03
2019-02-04T11:05:51.779Z,7.77
2019-02-04T11:08:20.890Z,6.00
2019-02-04T11:10:49.756Z,6.73
2019-02-04T11:13:18.839Z,5.20
2019-02-04T11:15:51.341Z,12.87
2019-02-04T11:18:20.125Z,6.87
2019-02-04T11:20:58.185Z,5.43
2019-02-04T11:23:23.868Z,9.03
2019-02-04T11:25:54.806Z,6.17
2019-02-04T11:28:25.096Z,6.17
2019-02-04T11:30:59.621Z,5.13
2019-02-04T11:33:31.228Z,7.20
2019-02-04T11:36:00.277Z,6.30
2019-02-04T11:38:29.138Z,7.50
2019-02-04T11:41:01.460Z,7.13
2019-02-04T11:43:30.545Z,6.13
2019-02-04T11:45:59.513Z,6.60
2019-02-04T11:48:31.325Z,6.57
2019-02-04T11:51:09.226Z,6.00
2019-02-04T11:53:33.177Z,7.23
2019-02-04T11:56:01.669Z,6.43
2019-02-04T11:58:30.618Z,7.03
2019-02-04T12:01:01.346Z,6.37
2019-02-04T12:03:30.182Z,5.70
2019-02-04T12:05:59.123Z,6.03
2019-02-04T12:08:28.281Z,7.93
2019-02-04T12:11:04.953Z,7.47
2019-02-04T12:13:36.152Z,6.03
2019-02-04T12:16:05.535Z,6.10
2019-02-04T12:18:34.291Z,7.03
2019-02-04T12:21:03.626Z,5.33
2019-02-04T12:23:35.483Z,6.90
2019-02-04T12:26:04.393Z,6.80
2019-02-04T12:28:33.131Z,6.73
2019-02-04T12:31:01.905Z,5.77
2019-02-04T12:33:30.621Z,8.70
2019-02-04T12:36:01.974Z,6.07
2019-02-04T12:38:32.423Z,5.03
2019-02-04T12:41:02.293Z,7.87
2019-02-04T12:43:31.108Z,9.27
2019-02-04T12:45:59.965Z,8.37
2019-02-04T12:48:28.705Z,6.50
2019-02-04T12:50:57.717Z,8.30
2019-02-04T12:53:26.497Z,8.20
2019-02-04T12:55:55.500Z,5.80
2019-02-04T12:58:24.273Z,5.50
2019-02-04T13:00:53.161Z,8.53
2019-02-04T13:03:22.239Z,6.30
2019-02-04T13:05:53.649Z,10.23
2019-02-04T13:08:22.382Z,5.83
2019-02-04T13:10:51.273Z,8.07
2019-02-04T13:13:21.880Z,6.83
2019-02-04T13:15:50.705Z,6.47
2019-02-04T13:18:19.430Z,9.00
2019-02-04T13:20:48.448Z,5.03
2019-02-04T13:23:17.227Z,8.70
2019-02-04T13:25:46.117Z,8.90
2019-02-04T13:28:18.019Z,7.97
2019-02-04T13:30:46.778Z,7.47
2019-02-04T13:33:15.811Z,5.60
2019-02-04T13:35:44.662Z,5.47
2019-02-04T13:38:13.779Z,5.33
2019-02-04T13:41:07.926Z,7.80
2019-02-04T13:43:42.832Z,8.53
2019-02-04T13:46:12.110Z,8.30
2019-02-04T13:48:40.840Z,9.60
2019-02-04T13:51:09.761Z,9.10
2019-02-04T13:53:39.878Z,6.20
2019-02-04T13:56:08.757Z,7.33
2019-02-04T13:58:37.629Z,6.87
2019-02-04T14:01:08.902Z,7.33
2019-02-04T14:03:37.953Z,8.73
2019-02-04T14:06:08.317Z,7.47
2019-02-04T14:08:37.269Z,6.57
2019-02-04T14:11:07.174Z,7.93
2019-02-04T14:13:35.889Z,10.10
2019-02-04T14:16:05.190Z,6.67
2019-02-04T14:18:34.145Z,7.60
2019-02-04T14:21:02.918Z,6.40
2019-02-04T14:23:31.965Z,6.03
2019-02-04T14:26:00.982Z,7.13
2019-02-04T14:28:31.484Z,8.80
2019-02-04T14:31:00.841Z,9.17
2019-02-04T14:33:29.763Z,6.83
2019-02-04T14:35:58.546Z,6.63
2019-02-04T14:38:27.864Z,7.10
2019-02-04T14:40:56.649Z,8.53
2019-02-04T14:43:30.188Z,7.10
2019-02-04T14:46:40.505Z,5.53
2019-02-04T14:49:47.973Z,7.17
2019-02-04T14:52:54.386Z,6.23
2019-02-04T14:55:48.601Z,7.67
2019-02-04T14:58:56.489Z,9.47
2019-02-04T15:02:11.679Z,8.27
2019-02-04T15:05:09.651Z,7.10
2019-02-04T15:08:33.409Z,6.43
2019-02-04T15:11:20.897Z,5.87
2019-02-04T15:14:36.085Z,6.70
2019-02-04T15:17:34.107Z,7.73
2019-02-04T15:20:37.038Z,10.63
2019-02-04T15:23:37.243Z,5.00
2019-02-04T15:26:55.932Z,6.93
2019-02-04T15:29:32.985Z,5.57
2019-02-04T15:32:34.039Z,6.03
2019-02-04T15:35:44.225Z,6.23
2019-02-04T15:38:47.997Z,4.83
2019-02-04T15:41:32.859Z,8.00
2019-02-04T15:44:43.461Z,5.73
2019-02-04T15:47:23.309Z,5.57
2019-02-04T15:50:28.633Z,5.33
2019-02-04T15:52:58.461Z,6.07
2019-02-04T15:55:27.680Z,6.90
2019-02-04T15:57:56.473Z,7.27
2019-02-04T16:00:26.050Z,4.60
2019-02-04T16:02:54.863Z,12.10
2019-02-04T16:05:26.963Z,6.23
2019-02-04T16:07:56.097Z,4.33
2019-02-04T16:10:24.985Z,5.87
2019-02-04T16:12:53.805Z,7.53
2019-02-04T16:15:22.722Z,6.97
2019-02-04T16:17:51.696Z,6.10
2019-02-04T16:20:23.094Z,7.93
2019-02-04T16:22:58.422Z,6.27
2019-02-04T16:25:22.509Z,6.23
2019-02-04T16:27:51.344Z,4.63
2019-02-04T16:30:21.245Z,5.90
2019-02-04T16:32:52.771Z,4.47
2019-02-04T16:35:20.622Z,5.47
2019-02-04T16:37:50.180Z,5.40
2019-02-04T16:40:20.488Z,8.57
2019-02-04T16:42:49.257Z,7.03
2019-02-04T16:45:19.399Z,7.33
2019-02-04T16:47:48.564Z,8.30
2019-02-04T16:50:23.436Z,4.93
2019-02-04T16:52:52.322Z,5.93
2019-02-04T16:55:21.205Z,4.93
2019-02-04T16:57:50.044Z,4.87
2019-02-04T17:00:21.673Z,5.27
2019-02-04T17:02:50.530Z,4.80
2019-02-04T17:05:20.041Z,6.30
2019-02-04T17:07:48.838Z,5.00
2019-02-04T17:10:19.350Z,4.63
2019-02-04T17:12:48.189Z,5.50
2019-02-04T17:15:17.006Z,6.50
2019-02-04T17:17:46.073Z,5.07
2019-02-04T17:20:17.995Z,5.47
2019-02-04T17:22:46.804Z,5.73
2019-02-04T17:25:15.506Z,7.83
2019-02-04T17:27:44.365Z,6.07
2019-02-04T17:30:16.110Z,5.70
2019-02-04T17:32:44.829Z,4.83
2019-02-04T17:35:13.817Z,5.10
2019-02-04T17:37:42.593Z,6.97
2019-02-04T17:40:14.664Z,8.10
2019-02-04T17:42:43.573Z,7.10
2019-02-04T17:45:13.433Z,7.60
2019-02-04T17:47:42.638Z,7.57
2019-02-04T17:50:16.136Z,5.77
2019-02-04T17:52:47.389Z,8.73
2019-02-04T17:55:18.323Z,8.07
2019-02-04T17:57:47.199Z,9.13
2019-02-04T18:00:26.802Z,7.37
2019-02-04T18:02:58.427Z,5.90
2019-02-04T18:05:27.537Z,6.80
2019-02-04T18:07:56.237Z,7.43
2019-02-04T18:10:25.162Z,5.37
2019-02-04T18:12:53.933Z,5.10
2019-02-04T18:15:22.982Z,5.80
2019-02-04T18:17:51.962Z,6.00
2019-02-04T18:20:20.743Z,7.27
2019-02-04T18:22:49.549Z,5.37
2019-02-04T18:25:18.929Z,9.23
2019-02-04T18:27:48.432Z,6.80
2019-02-04T18:30:20.493Z,7.20
2019-02-04T18:32:49.812Z,6.43
2019-02-04T18:35:19.741Z,6.30
2019-02-04T18:37:48.585Z,6.10
2019-02-04T18:40:20.278Z,9.07
2019-02-04T18:42:49.684Z,5.90
2019-02-04T18:45:31.788Z,6.43
2019-02-04T18:48:04.378Z,7.10
2019-02-04T18:50:33.989Z,6.90
2019-02-04T18:53:04.390Z,5.93
2019-02-04T18:55:41.074Z,5.33
2019-02-04T18:58:11.947Z,7.83
2019-02-04T19:00:43.963Z,5.63
2019-02-04T19:03:17.311Z,6.47
2019-02-04T19:05:51.258Z,6.07
2019-02-04T19:08:22.642Z,7.10
2019-02-04T19:11:15.929Z,5.23
2019-02-04T19:13:44.929Z,6.00
2019-02-04T19:16:16.537Z,6.77
2019-02-04T19:18:46.993Z,5.33
2019-02-04T19:21:15.812Z,6.10
2019-02-04T19:23:50.890Z,6.40
2019-02-04T19:26:19.713Z,5.77
2019-02-04T19:28:50.876Z,7.03
2019-02-04T19:31:26.999Z,6.90
2019-02-04T19:33:55.845Z,6.07
2019-02-04T19:36:25.009Z,7.47
2019-02-04T19:38:58.427Z,6.10
2019-02-04T19:41:27.229Z,7.47
2019-02-04T19:44:09.241Z,5.87
2019-02-04T19:46:38.305Z,6.57
2019-02-04T19:49:08.534Z,6.17
2019-02-04T19:51:37.367Z,5.90
2019-02-04T19:54:06.484Z,5.80
2019-02-04T19:56:35.306Z,6.23
2019-02-04T19:59:04.313Z,6.33
2019-02-04T20:01:33.182Z,7.07
2019-02-04T20:04:02.389Z,6.13
2019-02-04T20:06:32.354Z,6.73
2019-02-04T20:09:05.234Z,6.40
2019-02-04T20:11:32.033Z,8.73
2019-02-04T20:14:05.758Z,6.80
2019-02-04T20:16:39.318Z,7.53
2019-02-04T20:19:07.539Z,6.20
2019-02-04T20:21:36.429Z,7.03
2019-02-04T20:24:06.056Z,7.10
2019-02-04T20:26:34.986Z,7.43
2019-02-04T20:29:04.477Z,7.03
2019-02-04T20:31:33.607Z,6.97
2019-02-04T20:34:02.314Z,6.43
2019-02-04T20:36:31.094Z,7.50
2019-02-04T20:39:00.239Z,7.67
2019-02-04T20:41:29.217Z,6.53
2019-02-04T20:43:58.074Z,6.73
2019-02-04T20:46:26.781Z,6.70
2019-02-04T20:48:55.575Z,7.30
2019-02-04T20:51:24.485Z,6.97
2019-02-04T20:53:53.400Z,7.10
2019-02-04T20:56:22.115Z,7.13
2019-02-04T20:58:50.902Z,8.20
2019-02-04T21:01:19.685Z,7.37
2019-02-04T21:03:48.394Z,6.77
2019-02-04T21:06:17.141Z,7.57
2019-02-04T21:08:46.054Z,9.13
2019-02-04T21:11:14.785Z,8.37
2019-02-04T21:13:43.557Z,9.73
2019-02-04T21:16:12.422Z,7.13
2019-02-04T21:18:41.855Z,8.50
2019-02-04T21:21:10.745Z,8.90
2019-02-04T21:23:39.609Z,8.60
2019-02-04T21:26:08.455Z,8.37
2019-02-04T21:28:37.334Z,9.60
2019-02-04T21:31:06.101Z,8.87
2019-02-04T21:33:35.289Z,10.33
2019-02-04T21:36:04.229Z,8.13
2019-02-04T21:38:32.955Z,8.57
2019-02-04T21:41:01.750Z,9.00
2019-02-04T21:43:30.477Z,9.23
2019-02-04T21:45:59.387Z,8.43
2019-02-04T21:48:28.145Z,9.43
2019-02-04T21:50:56.865Z,9.03
2019-02-04T21:53:25.685Z,8.87
2019-02-04T21:55:54.405Z,8.97
2019-02-04T21:58:24.147Z,9.50
2019-02-04T22:00:52.996Z,9.17
2019-02-04T22:03:21.758Z,8.87
2019-02-04T22:05:50.722Z,9.57
2019-02-04T22:08:21.113Z,10.00
2019-02-04T22:10:49.993Z,10.37
2019-02-04T22:13:18.873Z,10.80
2019-02-04T22:15:48.169Z,10.53
2019-02-04T22:18:16.907Z,10.57
2019-02-04T22:20:45.981Z,11.77
2019-02-04T22:23:14.770Z,11.57
2019-02-04T22:25:44.237Z,11.00
2019-02-04T22:28:13.054Z,11.73
2019-02-04T22:30:42.276Z,11.00
2019-02-04T22:33:11.279Z,12.17
2019-02-04T22:35:40.147Z,12.60
2019-02-04T22:38:18.561Z,13.63
2019-02-04T22:40:47.386Z,12.00
2019-02-04T22:43:16.202Z,11.60
2019-02-04T22:45:53.247Z,12.47
2019-02-04T22:48:22.385Z,12.30
2019-02-04T22:50:51.154Z,13.07
2019-02-04T22:53:19.873Z,12.87
2019-02-04T22:55:48.628Z,13.30
2019-02-04T22:58:17.740Z,12.20
2019-02-04T23:01:21.839Z,14.07
2019-02-04T23:03:50.669Z,13.70
2019-02-04T23:06:19.744Z,13.63
2019-02-04T23:08:48.653Z,12.80
2019-02-04T23:11:18.158Z,13.67
2019-02-04T23:13:46.909Z,13.87
2019-02-04T23:16:15.874Z,13.37
2019-02-04T23:18:44.709Z,12.67
2019-02-04T23:21:13.699Z,14.73
2019-02-04T23:23:42.443Z,15.50
2019-02-04T23:26:11.566Z,15.43
2019-02-04T23:28:40.517Z,14.67
2019-02-04T23:31:21.974Z,15.07
2019-02-04T23:33:50.705Z,15.10
2019-02-04T23:36:19.469Z,15.50
2019-02-04T23:38:48.682Z,13.73
2019-02-04T23:41:17.515Z,17.87
2019-02-04T23:43:46.361Z,16.43
2019-02-04T23:46:15.178Z,15.73
2019-02-04T23:48:44.013Z,16.87
2019-02-04T23:51:14.965Z,17.07
2019-02-04T23:53:44.471Z,16.57
2019-02-04T23:56:13.333Z,15.63
2019-02-04T23:58:42.053Z,16.53
