createdAt,value
2023-04-15T00:01:10.158Z,44.20
2023-04-15T00:03:37.069Z,44.20
2023-04-15T00:06:04.150Z,44.20
2023-04-15T00:08:31.118Z,44.10
2023-04-15T00:11:02.584Z,44.10
2023-04-15T00:13:29.594Z,44.10
2023-04-15T00:15:56.283Z,44.00
2023-04-15T00:18:23.771Z,44.00
2023-04-15T00:20:50.435Z,44.10
2023-04-15T00:23:17.102Z,44.00
2023-04-15T00:25:43.917Z,44.10
2023-04-15T00:28:10.696Z,44.00
2023-04-15T00:30:37.390Z,43.90
2023-04-15T00:33:04.238Z,44.00
2023-04-15T00:35:34.335Z,44.00
2023-04-15T00:38:01.222Z,44.00
2023-04-15T00:40:27.970Z,44.00
2023-04-15T00:42:55.097Z,44.00
2023-04-15T00:45:21.827Z,44.00
2023-04-15T00:47:48.546Z,43.80
2023-04-15T00:50:15.300Z,44.00
2023-04-15T00:52:42.104Z,43.90
2023-04-15T00:55:09.372Z,44.00
2023-04-15T00:57:36.854Z,44.00
2023-04-15T01:00:05.622Z,44.00
2023-04-15T01:02:33.319Z,43.90
2023-04-15T01:05:00.628Z,43.90
2023-04-15T01:07:27.860Z,43.80
2023-04-15T01:09:54.612Z,43.90
2023-04-15T01:12:21.372Z,43.90
2023-04-15T01:14:47.982Z,43.90
2023-04-15T01:17:14.845Z,43.90
2023-04-15T01:19:41.893Z,43.90
2023-04-15T01:22:09.145Z,43.90
2023-04-15T01:24:36.909Z,43.90
2023-04-15T01:27:05.373Z,43.90
2023-04-15T01:29:34.637Z,43.90
2023-04-15T01:32:01.253Z,43.90
2023-04-15T01:34:28.042Z,43.90
2023-04-15T01:36:54.689Z,43.90
2023-04-15T01:39:21.357Z,43.90
2023-04-15T01:41:48.733Z,44.00
2023-04-15T01:44:15.405Z,44.00
2023-04-15T01:46:42.140Z,43.90
2023-04-15T01:49:09.016Z,43.90
2023-04-15T01:51:35.609Z,43.90
2023-04-15T01:54:02.264Z,43.90
2023-04-15T01:56:29.316Z,44.00
2023-04-15T01:58:56.193Z,44.00
2023-04-15T02:01:22.998Z,44.00
2023-04-15T02:03:50.033Z,43.90
2023-04-15T02:06:17.117Z,43.90
2023-04-15T02:08:44.091Z,43.90
2023-04-15T02:11:10.913Z,44.00
2023-04-15T02:13:37.816Z,43.90
2023-04-15T02:16:04.734Z,44.00
2023-04-15T02:18:31.597Z,44.00
2023-04-15T02:20:58.836Z,44.00
2023-04-15T02:23:25.858Z,43.90
2023-04-15T02:25:53.712Z,44.00
2023-04-15T02:28:21.313Z,44.00
2023-04-15T02:30:52.533Z,44.00
2023-04-15T02:33:19.407Z,43.90
2023-04-15T02:35:46.536Z,43.90
2023-04-15T02:38:14.223Z,43.80
2023-04-15T02:40:41.010Z,43.90
2023-04-15T02:43:07.754Z,44.00
2023-04-15T02:45:34.732Z,44.00
2023-04-15T02:48:06.147Z,44.00
2023-04-15T02:50:33.169Z,44.00
2023-04-15T02:53:01.542Z,44.00
2023-04-15T02:55:29.002Z,44.00
2023-04-15T02:57:55.794Z,44.00
2023-04-15T03:00:25.261Z,43.90
2023-04-15T03:02:56.363Z,44.00
2023-04-15T03:05:26.570Z,44.00
2023-04-15T03:07:53.629Z,44.00
2023-04-15T03:10:21.224Z,44.00
2023-04-15T03:12:48.009Z,43.90
2023-04-15T03:15:16.723Z,43.90
2023-04-15T03:17:43.582Z,43.90
2023-04-15T03:20:10.366Z,43.90
2023-04-15T03:22:37.080Z,43.90
2023-04-15T03:25:04.023Z,43.90
2023-04-15T03:27:30.686Z,43.90
2023-04-15T03:29:57.326Z,43.90
2023-04-15T03:32:24.298Z,43.90
2023-04-15T03:34:51.024Z,43.90
2023-04-15T03:37:17.620Z,43.90
2023-04-15T03:39:44.284Z,43.90
2023-04-15T03:42:11.080Z,43.90
2023-04-15T03:44:38.449Z,43.90
2023-04-15T03:47:05.232Z,43.80
2023-04-15T03:49:31.870Z,43.90
2023-04-15T03:51:59.717Z,43.90
2023-04-15T03:54:26.576Z,43.90
2023-04-15T03:56:53.281Z,43.90
2023-04-15T03:59:19.935Z,43.90
2023-04-15T04:01:46.824Z,43.80
2023-04-15T04:04:13.646Z,43.90
2023-04-15T04:06:40.530Z,43.80
2023-04-15T04:09:07.173Z,43.80
2023-04-15T04:11:33.830Z,43.80
2023-04-15T04:14:00.723Z,43.80
2023-04-15T04:16:27.482Z,43.80
2023-04-15T04:18:54.311Z,43.90
2023-04-15T04:21:21.641Z,43.80
2023-04-15T04:23:48.408Z,43.80
2023-04-15T04:26:15.092Z,43.80
2023-04-15T04:28:41.986Z,43.80
2023-04-15T04:31:08.646Z,43.80
2023-04-15T04:33:35.436Z,43.80
2023-04-15T04:36:02.109Z,43.80
2023-04-15T04:38:28.860Z,43.80
2023-04-15T04:40:55.577Z,43.80
2023-04-15T04:43:22.668Z,43.80
2023-04-15T04:45:49.432Z,43.80
2023-04-15T04:48:16.920Z,43.80
2023-04-15T04:50:44.769Z,43.80
2023-04-15T04:53:12.082Z,43.80
2023-04-15T04:55:38.763Z,43.80
2023-04-15T04:58:05.428Z,43.80
2023-04-15T05:00:32.145Z,43.80
2023-04-15T05:02:59.076Z,43.80
2023-04-15T05:05:26.144Z,43.80
2023-04-15T05:07:53.387Z,43.80
2023-04-15T05:10:20.120Z,43.80
2023-04-15T05:12:47.077Z,43.80
2023-04-15T05:15:13.906Z,43.80
2023-04-15T05:17:40.618Z,43.80
2023-04-15T05:20:08.098Z,43.80
2023-04-15T05:22:34.808Z,43.80
2023-04-15T05:25:01.509Z,43.80
2023-04-15T05:27:28.178Z,43.80
2023-04-15T05:29:54.805Z,43.80
2023-04-15T05:32:21.629Z,43.80
2023-04-15T05:34:48.249Z,43.80
2023-04-15T05:37:15.198Z,43.80
2023-04-15T05:39:42.285Z,43.80
2023-04-15T05:42:08.974Z,43.80
2023-04-15T05:44:35.590Z,43.80
2023-04-15T05:47:03.580Z,43.70
2023-04-15T05:49:30.817Z,43.80
2023-04-15T05:51:57.506Z,43.80
2023-04-15T05:54:24.257Z,43.70
2023-04-15T05:56:50.978Z,43.70
2023-04-15T05:59:17.652Z,43.80
2023-04-15T06:01:45.275Z,43.70
2023-04-15T06:04:12.171Z,43.70
2023-04-15T06:06:38.892Z,43.80
2023-04-15T06:09:05.522Z,43.80
2023-04-15T06:11:32.374Z,43.80
2023-04-15T06:13:59.046Z,43.70
2023-04-15T06:16:26.197Z,43.70
2023-04-15T06:18:52.930Z,43.80
2023-04-15T06:21:19.647Z,43.80
2023-04-15T06:23:46.421Z,43.80
2023-04-15T06:26:13.100Z,43.80
2023-04-15T06:28:39.785Z,43.80
2023-04-15T06:31:06.654Z,43.70
2023-04-15T06:33:33.314Z,43.80
2023-04-15T06:35:59.987Z,43.80
2023-04-15T06:38:26.642Z,43.80
2023-04-15T06:40:53.292Z,43.80
2023-04-15T06:43:20.211Z,43.80
2023-04-15T06:45:47.234Z,43.80
2023-04-15T06:48:14.048Z,43.70
2023-04-15T06:50:41.329Z,43.70
2023-04-15T06:53:07.997Z,43.70
2023-04-15T06:55:34.725Z,43.70
2023-04-15T06:58:01.613Z,43.70
2023-04-15T07:00:28.793Z,43.70
2023-04-15T07:02:56.033Z,43.70
2023-04-15T07:05:23.245Z,43.70
2023-04-15T07:07:50.351Z,43.60
2023-04-15T07:10:17.250Z,43.70
2023-04-15T07:12:43.928Z,43.70
2023-04-15T07:15:11.075Z,43.70
2023-04-15T07:17:38.476Z,43.60
2023-04-15T07:20:05.576Z,43.60
2023-04-15T07:22:32.908Z,43.70
2023-04-15T07:24:59.655Z,43.70
2023-04-15T07:27:27.191Z,43.70
2023-04-15T07:29:53.962Z,43.70
2023-04-15T07:32:20.870Z,43.70
2023-04-15T07:34:47.566Z,43.70
2023-04-15T07:37:15.181Z,43.70
2023-04-15T07:39:41.778Z,43.70
2023-04-15T07:42:08.719Z,43.70
2023-04-15T07:44:35.642Z,43.80
2023-04-15T07:47:03.198Z,43.70
2023-04-15T07:49:29.951Z,43.70
2023-04-15T07:51:57.643Z,43.70
2023-04-15T07:54:24.488Z,43.70
2023-04-15T07:56:51.279Z,43.70
2023-04-15T07:59:18.185Z,43.60
2023-04-15T08:01:45.072Z,43.50
2023-04-15T08:04:11.962Z,43.50
2023-04-15T08:06:39.999Z,43.50
2023-04-15T08:09:07.134Z,43.60
2023-04-15T08:11:34.062Z,43.60
2023-04-15T08:14:00.737Z,43.60
2023-04-15T08:16:30.160Z,43.60
2023-04-15T08:18:57.840Z,43.60
2023-04-15T08:21:24.991Z,43.50
2023-04-15T08:23:53.249Z,43.30
2023-04-15T08:26:21.157Z,43.50
2023-04-15T08:28:48.677Z,43.40
2023-04-15T08:31:16.976Z,43.30
2023-04-15T08:33:43.849Z,43.40
2023-04-15T08:36:10.674Z,43.30
2023-04-15T08:38:37.655Z,43.30
2023-04-15T08:41:11.259Z,43.10
2023-04-15T08:43:46.309Z,42.70
2023-04-15T08:46:13.892Z,42.80
2023-04-15T08:48:41.321Z,43.00
2023-04-15T08:51:08.621Z,43.20
2023-04-15T08:53:35.530Z,43.10
2023-04-15T08:56:06.204Z,43.10
2023-04-15T08:58:33.406Z,43.10
2023-04-15T09:01:00.136Z,43.10
2023-04-15T09:03:27.208Z,43.10
2023-04-15T09:05:54.554Z,43.20
2023-04-15T09:08:21.204Z,42.90
2023-04-15T09:10:47.879Z,42.80
2023-04-15T09:13:14.958Z,42.80
2023-04-15T09:15:41.757Z,42.80
2023-04-15T09:18:11.449Z,42.80
2023-04-15T09:20:42.716Z,42.80
2023-04-15T09:23:14.440Z,42.70
2023-04-15T09:25:45.096Z,42.80
2023-04-15T09:28:12.107Z,42.80
2023-04-15T09:30:38.982Z,42.70
2023-04-15T09:33:08.380Z,42.60
2023-04-15T09:35:38.517Z,42.50
2023-04-15T09:38:07.415Z,42.50
2023-04-15T09:40:36.425Z,42.50
2023-04-15T09:43:07.175Z,42.40
2023-04-15T09:45:35.814Z,42.30
2023-04-15T09:48:18.913Z,42.40
2023-04-15T09:50:45.593Z,42.20
2023-04-15T09:53:17.051Z,42.20
2023-04-15T09:55:54.981Z,42.20
2023-04-15T09:58:35.054Z,42.00
2023-04-15T10:01:04.166Z,42.10
2023-04-15T10:03:34.315Z,42.00
2023-04-15T10:06:03.517Z,42.00
2023-04-15T10:08:33.056Z,42.00
2023-04-15T10:11:02.231Z,42.00
2023-04-15T10:13:33.371Z,41.90
2023-04-15T10:16:07.557Z,42.00
2023-04-15T10:18:40.692Z,41.90
2023-04-15T10:21:08.698Z,41.90
2023-04-15T10:23:35.615Z,41.80
2023-04-15T10:26:04.225Z,41.80
2023-04-15T10:28:30.959Z,41.80
2023-04-15T10:30:59.247Z,41.70
2023-04-15T10:33:27.107Z,41.70
2023-04-15T10:35:55.634Z,41.80
2023-04-15T10:38:39.572Z,41.80
2023-04-15T10:41:13.242Z,41.80
2023-04-15T10:43:40.389Z,41.80
2023-04-15T10:46:07.645Z,41.80
2023-04-15T10:48:34.301Z,41.80
2023-04-15T10:51:02.551Z,41.80
2023-04-15T10:53:30.789Z,41.70
2023-04-15T10:56:00.181Z,41.70
2023-04-15T10:58:40.964Z,41.70
2023-04-15T11:01:07.555Z,41.60
2023-04-15T11:03:39.281Z,41.70
2023-04-15T11:06:07.391Z,41.60
2023-04-15T11:08:54.066Z,41.60
2023-04-15T11:11:20.908Z,41.70
2023-04-15T11:13:52.516Z,41.60
2023-04-15T11:16:19.143Z,41.60
2023-04-15T11:18:56.016Z,41.60
2023-04-15T11:21:25.444Z,41.60
2023-04-15T11:23:52.149Z,41.60
2023-04-15T11:26:18.979Z,41.70
2023-04-15T11:28:46.274Z,41.70
2023-04-15T11:31:14.060Z,41.70
2023-04-15T11:33:56.600Z,41.60
2023-04-15T11:36:27.709Z,41.50
2023-04-15T11:38:55.148Z,41.60
2023-04-15T11:41:23.237Z,41.60
2023-04-15T11:43:51.084Z,41.50
2023-04-15T11:46:17.999Z,41.60
2023-04-15T11:48:46.664Z,41.60
2023-04-15T11:51:14.447Z,41.70
2023-04-15T11:53:42.909Z,41.80
2023-04-15T11:56:11.099Z,41.70
2023-04-15T11:58:39.294Z,41.80
2023-04-15T12:01:07.533Z,41.80
2023-04-15T12:03:38.642Z,41.70
2023-04-15T12:06:25.274Z,41.70
2023-04-15T12:09:03.847Z,41.70
2023-04-15T12:11:57.315Z,41.70
2023-04-15T12:14:28.225Z,41.70
2023-04-15T12:17:03.540Z,41.70
2023-04-15T12:19:36.906Z,41.60
2023-04-15T12:22:06.665Z,41.50
2023-04-15T12:24:35.821Z,41.40
2023-04-15T12:27:04.895Z,41.50
2023-04-15T12:29:32.663Z,41.50
2023-04-15T12:32:12.512Z,41.40
2023-04-15T12:34:52.334Z,41.40
2023-04-15T12:37:19.518Z,41.40
2023-04-15T12:39:48.928Z,41.20
2023-04-15T12:42:16.939Z,41.30
2023-04-15T12:44:43.855Z,41.30
2023-04-15T12:47:11.678Z,41.30
2023-04-15T12:49:39.421Z,41.40
2023-04-15T12:52:06.477Z,41.50
2023-04-15T12:54:34.485Z,41.50
2023-04-15T12:57:01.305Z,41.50
2023-04-15T12:59:28.920Z,41.50
2023-04-15T13:01:55.816Z,41.50
2023-04-15T13:04:23.010Z,41.50
2023-04-15T13:06:49.985Z,41.60
2023-04-15T13:09:16.775Z,41.60
2023-04-15T13:11:43.545Z,41.60
2023-04-15T13:14:13.813Z,41.70
2023-04-15T13:16:40.843Z,41.60
2023-04-15T13:19:07.843Z,41.50
2023-04-15T13:21:36.255Z,41.60
2023-04-15T13:24:04.758Z,41.60
2023-04-15T13:26:32.092Z,41.60
2023-04-15T13:29:00.973Z,41.60
2023-04-15T13:31:27.732Z,41.70
2023-04-15T13:33:54.588Z,41.60
2023-04-15T13:36:21.426Z,41.70
2023-04-15T13:38:50.970Z,41.70
2023-04-15T13:41:17.687Z,41.80
2023-04-15T13:43:44.367Z,41.80
2023-04-15T13:46:11.141Z,41.80
2023-04-15T13:48:37.804Z,41.80
2023-04-15T13:51:04.505Z,41.70
2023-04-15T13:53:38.339Z,41.70
2023-04-15T13:56:07.430Z,41.70
2023-04-15T13:58:34.293Z,41.80
2023-04-15T14:01:02.074Z,41.70
2023-04-15T14:03:31.021Z,41.60
2023-04-15T14:05:58.371Z,41.60
2023-04-15T14:08:25.660Z,41.70
2023-04-15T14:10:52.420Z,41.60
2023-04-15T14:13:19.552Z,41.60
2023-04-15T14:15:46.673Z,41.50
2023-04-15T14:18:13.497Z,41.60
2023-04-15T14:20:40.169Z,41.60
2023-04-15T14:23:06.856Z,41.60
2023-04-15T14:25:34.199Z,41.60
2023-04-15T14:28:02.107Z,41.60
2023-04-15T14:30:28.886Z,41.80
2023-04-15T14:32:55.702Z,41.80
2023-04-15T14:35:24.538Z,41.90
2023-04-15T14:37:51.233Z,42.00
2023-04-15T14:40:17.883Z,42.00
2023-04-15T14:42:44.605Z,42.10
2023-04-15T14:45:11.523Z,42.10
2023-04-15T14:47:38.298Z,42.10
2023-04-15T14:50:05.480Z,42.00
2023-04-15T14:52:38.691Z,42.00
2023-04-15T14:55:10.368Z,42.00
2023-04-15T14:57:42.391Z,42.10
2023-04-15T15:00:12.197Z,42.10
2023-04-15T15:02:40.824Z,42.10
2023-04-15T15:05:08.854Z,42.00
2023-04-15T15:07:37.159Z,41.90
2023-04-15T15:10:04.439Z,41.90
2023-04-15T15:12:31.076Z,41.90
2023-04-15T15:14:57.771Z,41.90
2023-04-15T15:17:24.576Z,42.00
2023-04-15T15:19:51.683Z,41.90
2023-04-15T15:22:20.813Z,41.90
2023-04-15T15:24:48.156Z,41.90
2023-04-15T15:27:15.054Z,41.90
2023-04-15T15:29:41.709Z,41.90
2023-04-15T15:32:08.494Z,41.80
2023-04-15T15:34:35.177Z,41.80
2023-04-15T15:37:02.053Z,41.80
2023-04-15T15:39:28.754Z,41.80
2023-04-15T15:41:55.456Z,41.80
2023-04-15T15:44:22.125Z,41.90
2023-04-15T15:46:50.412Z,41.90
2023-04-15T15:49:17.208Z,41.90
2023-04-15T15:51:43.943Z,41.90
2023-04-15T15:54:10.756Z,41.90
2023-04-15T15:56:39.388Z,42.00
2023-04-15T15:59:06.409Z,42.10
2023-04-15T16:01:33.343Z,42.10
2023-04-15T16:04:00.814Z,42.00
2023-04-15T16:06:28.051Z,42.00
2023-04-15T16:08:54.754Z,42.10
2023-04-15T16:11:21.415Z,42.00
2023-04-15T16:13:48.137Z,42.10
2023-04-15T16:16:15.100Z,42.10
2023-04-15T16:18:41.874Z,42.20
2023-04-15T16:21:08.868Z,42.20
2023-04-15T16:23:37.154Z,42.20
2023-04-15T16:28:31.747Z,42.90
2023-04-15T16:30:58.428Z,42.40
2023-04-15T16:33:25.412Z,42.30
2023-04-15T16:35:52.394Z,42.40
2023-04-15T16:38:19.105Z,42.50
2023-04-15T16:40:46.103Z,42.60
2023-04-15T16:43:12.860Z,42.60
2023-04-15T16:45:39.645Z,42.80
2023-04-15T16:48:06.648Z,42.80
2023-04-15T16:50:33.436Z,42.80
2023-04-15T16:53:00.809Z,42.80
2023-04-15T16:55:27.541Z,42.80
2023-04-15T16:58:01.977Z,42.70
2023-04-15T17:00:36.020Z,42.70
2023-04-15T17:03:03.455Z,42.70
2023-04-15T17:05:30.990Z,42.70
2023-04-15T17:07:58.405Z,42.70
2023-04-15T17:10:25.195Z,42.70
2023-04-15T17:12:52.733Z,42.80
2023-04-15T17:15:20.283Z,42.90
2023-04-15T17:17:47.107Z,42.90
2023-04-15T17:20:13.904Z,43.00
2023-04-15T17:22:40.642Z,43.00
2023-04-15T17:25:07.888Z,42.90
2023-04-15T17:27:34.562Z,43.00
2023-04-15T17:30:01.397Z,43.20
2023-04-15T17:32:34.642Z,43.00
2023-04-15T17:35:03.561Z,43.00
2023-04-15T17:37:30.244Z,43.00
2023-04-15T17:39:57.176Z,43.00
2023-04-15T17:42:23.922Z,43.00
2023-04-15T17:44:50.746Z,43.10
2023-04-15T17:47:17.516Z,43.10
2023-04-15T17:49:44.516Z,43.20
2023-04-15T17:52:11.350Z,43.20
2023-04-15T17:54:38.052Z,43.20
2023-04-15T17:57:04.829Z,43.30
2023-04-15T17:59:31.732Z,43.30
2023-04-15T18:01:58.743Z,43.20
2023-04-15T18:04:26.793Z,43.30
2023-04-15T18:06:53.940Z,43.30
2023-04-15T18:09:20.992Z,43.30
2023-04-15T18:11:48.798Z,43.30
2023-04-15T18:14:26.655Z,43.40
2023-04-15T18:16:57.825Z,43.40
2023-04-15T18:19:25.755Z,43.50
2023-04-15T18:21:52.618Z,43.50
2023-04-15T18:24:19.425Z,43.40
2023-04-15T18:26:48.779Z,43.50
2023-04-15T18:29:15.895Z,43.40
2023-04-15T18:31:42.680Z,43.40
2023-04-15T18:34:09.448Z,43.40
2023-04-15T18:36:36.194Z,43.50
2023-04-15T18:39:03.378Z,43.50
2023-04-15T18:41:30.280Z,43.50
2023-04-15T18:43:57.019Z,43.60
2023-04-15T18:46:23.911Z,43.60
2023-04-15T18:48:50.863Z,43.60
2023-04-15T18:51:17.534Z,43.70
2023-04-15T18:53:44.595Z,43.70
2023-04-15T18:56:11.485Z,43.60
2023-04-15T18:59:10.107Z,43.60
2023-04-15T19:01:25.156Z,43.60
2023-04-15T19:03:51.919Z,43.60
2023-04-15T19:06:18.811Z,43.50
2023-04-15T19:08:45.636Z,43.50
2023-04-15T19:11:12.314Z,43.50
2023-04-15T19:13:38.961Z,43.50
2023-04-15T19:16:05.964Z,43.50
2023-04-15T19:18:32.700Z,43.50
2023-04-15T19:20:59.369Z,43.50
2023-04-15T19:23:26.221Z,43.60
2023-04-15T19:25:52.938Z,43.60
2023-04-15T19:28:19.953Z,43.60
2023-04-15T19:30:46.786Z,43.60
2023-04-15T19:33:13.505Z,43.50
2023-04-15T19:35:41.043Z,43.50
2023-04-15T19:38:07.783Z,43.60
2023-04-15T19:40:34.421Z,43.60
2023-04-15T19:43:01.127Z,43.60
2023-04-15T19:45:27.957Z,43.60
2023-04-15T19:47:54.873Z,43.60
2023-04-15T19:50:25.891Z,43.60
2023-04-15T19:52:53.518Z,43.60
2023-04-15T19:55:20.420Z,43.50
2023-04-15T19:57:47.266Z,43.50
2023-04-15T20:00:14.100Z,43.50
2023-04-15T20:02:41.159Z,43.50
2023-04-15T20:05:09.972Z,43.50
2023-04-15T20:07:36.828Z,43.50
2023-04-15T20:10:12.019Z,43.50
2023-04-15T20:12:51.497Z,43.50
2023-04-15T20:15:20.609Z,43.50
2023-04-15T20:17:47.462Z,43.40
2023-04-15T20:20:14.211Z,43.50
2023-04-15T20:22:41.389Z,43.50
2023-04-15T20:25:08.471Z,43.50
2023-04-15T20:27:35.294Z,43.50
2023-04-15T20:30:03.332Z,43.50
2023-04-15T20:32:32.607Z,43.50
2023-04-15T20:34:59.406Z,43.60
2023-04-15T20:37:26.048Z,43.60
2023-04-15T20:39:52.924Z,43.60
2023-04-15T20:42:20.004Z,43.70
2023-04-15T20:44:46.891Z,43.70
2023-04-15T20:47:13.707Z,43.70
2023-04-15T20:49:40.643Z,43.80
2023-04-15T20:52:08.417Z,43.80
2023-04-15T20:54:35.398Z,43.90
2023-04-15T20:57:02.510Z,43.90
2023-04-15T20:59:29.326Z,43.90
2023-04-15T21:01:57.106Z,44.00
2023-04-15T21:04:24.535Z,44.00
2023-04-15T21:06:52.274Z,44.00
2023-04-15T21:09:19.168Z,44.00
2023-04-15T21:12:00.607Z,44.10
2023-04-15T21:14:28.475Z,44.10
2023-04-15T21:16:56.867Z,44.10
2023-04-15T21:19:23.695Z,44.10
2023-04-15T21:21:50.445Z,44.20
2023-04-15T21:24:17.138Z,44.20
2023-04-15T21:26:43.815Z,44.20
2023-04-15T21:29:11.932Z,44.20
2023-04-15T21:31:38.998Z,44.20
2023-04-15T21:34:05.842Z,44.30
2023-04-15T21:36:32.699Z,44.30
2023-04-15T21:39:00.062Z,44.30
2023-04-15T21:41:27.137Z,44.30
2023-04-15T21:43:54.154Z,44.30
2023-04-15T21:46:24.950Z,44.30
2023-04-15T21:48:55.780Z,44.30
2023-04-15T21:51:22.746Z,44.30
2023-04-15T21:53:49.482Z,44.30
2023-04-15T21:56:16.241Z,44.30
2023-04-15T21:58:43.041Z,44.20
2023-04-15T22:01:09.857Z,44.30
2023-04-15T22:03:36.895Z,44.30
2023-04-15T22:06:04.269Z,44.30
2023-04-15T22:08:41.171Z,44.30
2023-04-15T22:11:22.993Z,44.30
2023-04-15T22:13:49.753Z,44.30
2023-04-15T22:16:16.601Z,44.30
2023-04-15T22:18:43.409Z,44.30
2023-04-15T22:21:10.160Z,44.30
2023-04-15T22:23:36.818Z,44.30
2023-04-15T22:26:04.942Z,44.30
2023-04-15T22:28:31.672Z,44.30
2023-04-15T22:30:58.973Z,44.30
2023-04-15T22:33:25.839Z,44.40
2023-04-15T22:35:52.488Z,44.40
2023-04-15T22:38:19.197Z,44.30
2023-04-15T22:40:46.440Z,44.40
2023-04-15T22:43:13.241Z,44.40
2023-04-15T22:45:39.977Z,44.40
2023-04-15T22:48:06.830Z,44.40
2023-04-15T22:50:33.493Z,44.40
2023-04-15T22:53:00.226Z,44.40
2023-04-15T22:55:26.893Z,44.40
2023-04-15T22:57:53.770Z,44.40
2023-04-15T23:00:20.758Z,44.40
2023-04-15T23:02:47.626Z,44.40
2023-04-15T23:05:14.399Z,44.50
2023-04-15T23:07:41.129Z,44.50
2023-04-15T23:10:08.479Z,44.50
2023-04-15T23:12:35.285Z,44.50
2023-04-15T23:15:02.637Z,44.50
2023-04-15T23:17:29.414Z,44.50
2023-04-15T23:19:56.147Z,44.50
2023-04-15T23:22:22.849Z,44.50
2023-04-15T23:24:49.654Z,44.50
2023-04-15T23:27:18.899Z,44.60
2023-04-15T23:29:46.105Z,44.60
2023-04-15T23:32:12.963Z,44.60
2023-04-15T23:34:39.739Z,44.70
2023-04-15T23:37:06.436Z,44.60
2023-04-15T23:39:33.155Z,44.60
2023-04-15T23:41:59.968Z,44.60
2023-04-15T23:44:27.053Z,44.60
2023-04-15T23:46:53.875Z,44.70
2023-04-15T23:49:20.755Z,44.80
2023-04-15T23:51:47.617Z,44.90
2023-04-15T23:54:15.278Z,45.10
2023-04-15T23:56:41.989Z,45.10
2023-04-15T23:59:09.154Z,45.10
