createdAt,value
2023-01-20T00:02:51.735Z,27.63
2023-01-20T00:07:00.278Z,27.93
2023-01-20T00:11:12.067Z,21.73
2023-01-20T00:15:20.587Z,20.50
2023-01-20T00:19:29.142Z,19.07
2023-01-20T00:23:37.766Z,23.90
2023-01-20T00:27:46.672Z,20.10
2023-01-20T00:31:55.204Z,25.87
2023-01-20T00:36:03.811Z,21.70
2023-01-20T00:40:12.935Z,21.87
2023-01-20T00:44:21.608Z,20.33
2023-01-20T00:48:30.187Z,24.60
2023-01-20T00:52:38.763Z,29.60
2023-01-20T00:56:47.296Z,29.73
2023-01-20T01:00:58.614Z,25.87
2023-01-20T01:05:07.746Z,21.67
2023-01-20T01:09:35.806Z,24.73
2023-01-20T01:13:44.433Z,21.30
2023-01-20T01:17:53.850Z,35.50
2023-01-20T01:22:02.403Z,26.70
2023-01-20T01:26:11.450Z,21.07
2023-01-20T01:30:20.096Z,23.63
2023-01-20T01:34:48.024Z,30.00
2023-01-20T01:38:57.400Z,22.90
2023-01-20T01:43:09.870Z,19.63
2023-01-20T01:47:18.753Z,18.30
2023-01-20T01:51:30.423Z,21.67
2023-01-20T01:55:42.049Z,26.60
2023-01-20T01:59:50.894Z,21.57
2023-01-20T02:04:02.696Z,24.13
2023-01-20T02:08:11.442Z,33.67
2023-01-20T02:12:23.134Z,32.67
2023-01-20T02:16:37.720Z,28.53
2023-01-20T02:21:20.644Z,24.17
2023-01-20T02:26:00.432Z,21.53
2023-01-20T02:30:21.134Z,25.83
2023-01-20T02:34:35.721Z,26.63
2023-01-20T02:38:50.383Z,27.57
2023-01-20T02:43:04.731Z,24.00
2023-01-20T02:47:34.311Z,18.23
2023-01-20T02:51:49.090Z,25.20
2023-01-20T02:55:58.442Z,21.10
2023-01-20T03:00:10.321Z,21.40
2023-01-20T03:04:22.556Z,19.83
2023-01-20T03:08:52.173Z,27.10
2023-01-20T03:13:03.757Z,24.60
2023-01-20T03:17:12.405Z,25.07
2023-01-20T03:21:21.591Z,15.30
2023-01-20T03:25:30.205Z,24.40
2023-01-20T03:29:38.917Z,21.07
2023-01-20T03:33:49.585Z,19.87
2023-01-20T03:37:58.307Z,22.50
2023-01-20T03:42:13.951Z,27.33
2023-01-20T03:46:52.330Z,18.73
2023-01-20T03:51:21.707Z,22.37
2023-01-20T03:55:39.261Z,18.23
2023-01-20T04:00:08.119Z,19.70
2023-01-20T04:04:19.928Z,24.13
2023-01-20T04:08:31.996Z,20.10
2023-01-20T04:12:40.727Z,20.17
2023-01-20T04:16:55.394Z,22.97
2023-01-20T04:21:04.867Z,17.97
2023-01-20T04:25:22.122Z,22.60
2023-01-20T04:29:30.706Z,13.13
2023-01-20T04:33:39.639Z,24.80
2023-01-20T04:37:48.176Z,16.57
2023-01-20T04:41:56.897Z,31.40
2023-01-20T04:46:05.622Z,21.47
2023-01-20T04:50:15.169Z,19.57
2023-01-20T04:54:23.733Z,17.73
2023-01-20T04:58:51.796Z,27.33
2023-01-20T05:03:02.427Z,17.03
2023-01-20T05:07:10.986Z,27.53
2023-01-20T05:11:19.550Z,25.20
2023-01-20T05:15:40.489Z,18.47
2023-01-20T05:19:50.561Z,24.03
2023-01-20T05:23:59.124Z,21.97
2023-01-20T05:28:07.705Z,21.93
2023-01-20T05:32:16.281Z,24.17
2023-01-20T05:36:24.794Z,25.10
2023-01-20T05:40:35.058Z,20.57
2023-01-20T05:44:43.618Z,23.83
2023-01-20T05:48:52.210Z,19.80
2023-01-20T05:53:00.722Z,18.30
2023-01-20T05:57:09.284Z,18.00
2023-01-20T06:01:18.123Z,17.60
2023-01-20T06:05:26.762Z,17.47
2023-01-20T06:09:35.329Z,25.87
2023-01-20T06:13:43.895Z,21.93
2023-01-20T06:17:53.206Z,19.47
2023-01-20T06:22:01.774Z,16.67
2023-01-20T06:26:29.648Z,18.47
2023-01-20T06:30:38.604Z,19.00
2023-01-20T06:34:48.321Z,18.83
2023-01-20T06:38:58.336Z,26.43
2023-01-20T06:43:06.939Z,25.30
2023-01-20T06:47:15.556Z,20.67
2023-01-20T06:51:24.076Z,13.07
2023-01-20T06:55:32.731Z,17.67
2023-01-20T06:59:41.309Z,29.30
2023-01-20T07:03:50.154Z,17.97
2023-01-20T07:07:58.701Z,25.10
2023-01-20T07:12:07.694Z,22.87
2023-01-20T07:16:35.768Z,23.93
2023-01-20T07:20:44.446Z,28.67
2023-01-20T07:24:53.078Z,17.90
2023-01-20T07:29:01.810Z,21.93
2023-01-20T07:33:10.645Z,18.27
2023-01-20T07:37:19.175Z,18.97
2023-01-20T07:41:27.796Z,19.83
2023-01-20T07:45:36.370Z,19.30
2023-01-20T07:49:45.810Z,17.47
2023-01-20T07:53:54.363Z,20.87
2023-01-20T07:58:03.174Z,18.40
2023-01-20T08:02:11.872Z,23.27
2023-01-20T08:06:23.052Z,15.23
2023-01-20T08:10:32.045Z,19.70
2023-01-20T08:14:42.951Z,28.20
2023-01-20T08:18:54.819Z,20.10
2023-01-20T08:23:03.365Z,18.90
2023-01-20T08:27:11.964Z,25.93
2023-01-20T08:31:40.051Z,19.03
2023-01-20T08:35:49.074Z,16.80
2023-01-20T08:39:57.805Z,19.93
2023-01-20T08:44:08.072Z,23.53
2023-01-20T08:48:18.363Z,22.90
2023-01-20T08:52:46.323Z,22.10
2023-01-20T08:56:54.855Z,17.13
2023-01-20T09:01:05.037Z,31.00
2023-01-20T09:05:14.983Z,21.00
2023-01-20T09:09:43.263Z,23.43
2023-01-20T09:14:03.760Z,19.17
2023-01-20T09:18:12.397Z,22.43
2023-01-20T09:22:21.026Z,22.10
2023-01-20T09:26:49.623Z,23.57
2023-01-20T09:31:04.275Z,16.67
2023-01-20T09:35:13.446Z,18.40
2023-01-20T09:39:40.382Z,19.73
2023-01-20T09:43:57.836Z,19.90
2023-01-20T09:48:32.977Z,17.43
2023-01-20T09:53:00.008Z,18.90
2023-01-20T09:57:11.737Z,25.53
2023-01-20T10:01:41.300Z,20.40
2023-01-20T10:05:52.854Z,18.07
2023-01-20T10:10:23.613Z,22.77
2023-01-20T10:14:38.273Z,25.30
2023-01-20T10:19:11.272Z,21.83
2023-01-20T10:23:35.157Z,20.97
2023-01-20T10:27:52.796Z,25.63
2023-01-20T10:32:03.720Z,14.83
2023-01-20T10:36:18.049Z,22.00
2023-01-20T10:40:47.500Z,18.33
2023-01-20T10:44:56.713Z,23.80
2023-01-20T10:49:25.734Z,17.63
2023-01-20T10:53:40.179Z,35.13
2023-01-20T10:57:57.551Z,13.57
2023-01-20T11:02:18.050Z,20.40
2023-01-20T11:06:27.972Z,14.23
2023-01-20T11:10:36.479Z,21.30
2023-01-20T11:14:46.817Z,14.60
2023-01-20T11:19:03.596Z,14.93
2023-01-20T11:23:49.696Z,19.90
2023-01-20T11:27:58.379Z,18.60
2023-01-20T11:32:10.047Z,16.03
2023-01-20T11:36:19.757Z,10.00
2023-01-20T11:40:29.824Z,16.00
2023-01-20T11:45:19.575Z,16.50
2023-01-20T11:49:36.043Z,16.10
2023-01-20T11:53:45.674Z,10.43
2023-01-20T11:58:00.003Z,14.57
2023-01-20T12:02:28.860Z,12.73
2023-01-20T12:06:42.308Z,11.40
2023-01-20T12:10:52.084Z,12.20
2023-01-20T12:15:06.830Z,11.03
2023-01-20T12:19:36.252Z,7.17
2023-01-20T12:23:47.842Z,9.77
2023-01-20T12:28:24.706Z,8.80
2023-01-20T12:32:33.509Z,11.40
2023-01-20T12:36:47.836Z,12.63
2023-01-20T12:40:59.430Z,7.40
2023-01-20T12:45:27.827Z,12.30
2023-01-20T12:49:51.455Z,10.17
2023-01-20T12:54:30.527Z,4.97
2023-01-20T12:58:40.399Z,9.20
2023-01-20T13:02:58.217Z,6.93
2023-01-20T13:07:15.918Z,10.30
2023-01-20T13:11:57.665Z,6.93
2023-01-20T13:16:18.546Z,9.20
2023-01-20T13:20:29.507Z,6.87
2023-01-20T13:24:39.364Z,9.40
2023-01-20T13:28:56.228Z,6.87
2023-01-20T13:33:08.810Z,9.90
2023-01-20T13:37:29.307Z,8.33
2023-01-20T13:41:49.402Z,8.57
2023-01-20T13:46:10.052Z,8.90
2023-01-20T13:50:27.851Z,7.93
2023-01-20T13:54:44.951Z,11.10
2023-01-20T13:58:54.492Z,9.13
2023-01-20T14:03:06.126Z,9.03
2023-01-20T14:07:29.472Z,10.70
2023-01-20T14:11:41.202Z,12.27
2023-01-20T14:15:52.361Z,10.50
2023-01-20T14:20:00.916Z,9.83
2023-01-20T14:24:35.711Z,7.53
2023-01-20T14:28:58.950Z,10.10
2023-01-20T14:33:09.306Z,8.50
2023-01-20T14:37:38.290Z,8.77
2023-01-20T14:42:07.740Z,10.27
2023-01-20T14:46:16.983Z,8.07
2023-01-20T14:50:26.453Z,9.80
2023-01-20T14:54:40.884Z,9.43
2023-01-20T14:58:50.584Z,9.70
2023-01-20T15:03:11.870Z,7.83
2023-01-20T15:07:21.521Z,10.60
2023-01-20T15:11:31.396Z,9.80
2023-01-20T15:15:40.040Z,10.93
2023-01-20T15:19:48.554Z,8.67
2023-01-20T15:23:58.736Z,22.13
2023-01-20T15:28:07.314Z,13.60
2023-01-20T15:32:15.941Z,10.43
2023-01-20T15:36:45.928Z,10.33
2023-01-20T15:40:54.702Z,8.67
2023-01-20T15:45:03.332Z,8.13
2023-01-20T15:49:12.574Z,16.87
2023-01-20T15:53:40.410Z,11.07
2023-01-20T15:57:51.477Z,9.23
2023-01-20T16:02:00.211Z,8.40
2023-01-20T16:06:17.573Z,6.33
2023-01-20T16:10:26.109Z,17.30
2023-01-20T16:14:34.866Z,9.80
2023-01-20T16:18:43.502Z,8.17
2023-01-20T16:22:52.528Z,9.73
2023-01-20T16:27:01.083Z,10.23
2023-01-20T16:31:12.948Z,9.40
2023-01-20T16:35:23.608Z,7.73
2023-01-20T16:39:32.361Z,8.13
2023-01-20T16:44:00.352Z,10.10
2023-01-20T16:48:09.308Z,8.77
2023-01-20T16:52:17.842Z,9.97
2023-01-20T16:56:31.309Z,8.50
2023-01-20T17:00:40.510Z,10.37
2023-01-20T17:04:49.123Z,14.83
2023-01-20T17:08:59.391Z,11.70
2023-01-20T17:13:07.963Z,9.53
2023-01-20T17:17:16.548Z,9.00
2023-01-20T17:21:26.408Z,18.03
2023-01-20T17:25:34.962Z,11.67
2023-01-20T17:29:43.576Z,8.87
2023-01-20T17:33:52.351Z,8.10
2023-01-20T17:38:20.275Z,11.70
2023-01-20T17:42:28.900Z,13.43
2023-01-20T17:46:37.510Z,11.87
2023-01-20T17:50:46.309Z,12.10
2023-01-20T17:54:55.129Z,8.87
2023-01-20T17:59:03.673Z,9.90
2023-01-20T18:03:12.354Z,11.40
2023-01-20T18:07:20.899Z,11.67
2023-01-20T18:11:32.247Z,12.63
2023-01-20T18:15:42.669Z,8.77
2023-01-20T18:19:51.375Z,8.80
2023-01-20T18:24:00.702Z,9.87
2023-01-20T18:28:10.902Z,16.77
2023-01-20T18:32:19.425Z,11.83
2023-01-20T18:36:30.342Z,9.37
2023-01-20T18:40:38.920Z,9.23
2023-01-20T18:44:47.548Z,10.00
2023-01-20T18:49:16.995Z,11.67
2023-01-20T18:53:25.636Z,15.80
2023-01-20T18:57:34.329Z,11.10
2023-01-20T19:01:43.520Z,10.30
2023-01-20T19:05:52.195Z,8.33
2023-01-20T19:10:00.789Z,14.63
2023-01-20T19:14:14.404Z,9.00
2023-01-20T19:18:23.000Z,18.30
2023-01-20T19:22:53.032Z,15.20
2023-01-20T19:27:03.025Z,8.97
2023-01-20T19:31:14.651Z,12.63
2023-01-20T19:35:23.318Z,12.93
2023-01-20T19:39:51.311Z,11.43
2023-01-20T19:44:03.124Z,10.77
2023-01-20T19:48:11.835Z,15.47
2023-01-20T19:52:20.461Z,11.97
2023-01-20T19:56:32.242Z,12.90
2023-01-20T20:00:40.789Z,13.70
2023-01-20T20:04:49.360Z,16.67
2023-01-20T20:09:00.551Z,15.73
2023-01-20T20:13:09.136Z,11.27
2023-01-20T20:17:17.695Z,17.63
2023-01-20T20:21:27.542Z,11.20
2023-01-20T20:25:37.727Z,14.50
2023-01-20T20:29:46.410Z,26.63
2023-01-20T20:33:55.734Z,20.30
2023-01-20T20:38:04.736Z,13.53
2023-01-20T20:42:13.336Z,14.57
2023-01-20T20:46:22.220Z,14.77
2023-01-20T20:50:30.868Z,13.40
2023-01-20T20:54:40.376Z,20.67
2023-01-20T20:59:00.828Z,18.33
2023-01-20T21:02:59.170Z,18.10
2023-01-20T21:07:27.124Z,15.23
2023-01-20T21:11:38.263Z,22.87
2023-01-20T21:16:24.299Z,17.27
2023-01-20T21:20:33.592Z,23.77
2023-01-20T21:24:42.150Z,18.83
2023-01-20T21:28:50.848Z,23.10
2023-01-20T21:32:59.445Z,16.13
2023-01-20T21:37:08.445Z,19.03
2023-01-20T21:41:17.653Z,17.80
2023-01-20T21:45:26.202Z,17.27
2023-01-20T21:49:52.938Z,28.30
2023-01-20T21:54:01.559Z,18.37
2023-01-20T21:58:10.260Z,14.87
2023-01-20T22:02:19.230Z,19.48
2023-01-20T22:06:47.182Z,15.30
2023-01-20T22:11:01.671Z,21.67
2023-01-20T22:15:10.818Z,16.30
2023-01-20T22:19:19.517Z,20.37
2023-01-20T22:23:28.066Z,19.40
2023-01-20T22:27:37.751Z,16.13
2023-01-20T22:32:05.805Z,16.30
2023-01-20T22:36:14.514Z,22.00
2023-01-20T22:40:23.163Z,21.03
2023-01-20T22:44:51.133Z,21.03
2023-01-20T22:49:00.505Z,13.00
2023-01-20T22:53:28.450Z,17.37
2023-01-20T22:57:37.083Z,21.70
2023-01-20T23:01:45.706Z,24.50
2023-01-20T23:05:56.916Z,16.00
2023-01-20T23:10:06.718Z,19.30
2023-01-20T23:14:15.347Z,23.07
2023-01-20T23:18:24.935Z,14.90
2023-01-20T23:22:33.585Z,30.17
2023-01-20T23:26:42.191Z,17.40
2023-01-20T23:30:50.850Z,18.60
2023-01-20T23:34:59.549Z,21.37
2023-01-20T23:39:08.077Z,22.47
2023-01-20T23:43:16.703Z,19.17
2023-01-20T23:47:44.583Z,20.37
2023-01-20T23:51:53.110Z,16.20
2023-01-20T23:56:04.200Z,14.43
