createdAt,value
2023-01-01T00:00:24.712Z,100084.71
2023-01-01T00:01:28.893Z,100084.95
2023-01-01T00:02:37.000Z,100084.04
2023-01-01T00:03:40.874Z,100086.67
2023-01-01T00:04:50.491Z,100082.99
2023-01-01T00:05:57.356Z,100085.19
2023-01-01T00:07:03.066Z,100094.95
2023-01-01T00:08:07.310Z,100087.66
2023-01-01T00:09:30.587Z,100090.28
2023-01-01T00:10:34.239Z,100092.91
2023-01-01T00:11:37.114Z,100088.52
2023-01-01T00:12:39.475Z,100084.27
2023-01-01T00:13:42.185Z,100075.75
2023-01-01T00:14:44.711Z,100077.45
2023-01-01T00:15:50.849Z,100074.77
2023-01-01T00:16:56.211Z,100080.92
2023-01-01T00:17:58.921Z,100091.53
2023-01-01T00:19:01.969Z,100088.04
2023-01-01T00:20:08.516Z,100090.85
2023-01-01T00:21:14.486Z,100092.55
2023-01-01T00:23:23.697Z,100083.02
2023-01-01T00:24:26.180Z,100083.20
2023-01-01T00:25:28.642Z,100089.20
2023-01-01T00:26:35.272Z,100087.58
2023-01-01T00:27:40.131Z,100084.12
2023-01-01T00:28:45.482Z,100089.28
2023-01-01T00:29:49.229Z,100089.01
2023-01-01T00:30:53.628Z,100084.72
2023-01-01T00:31:58.879Z,100082.27
2023-01-01T00:33:04.232Z,100087.11
2023-01-01T00:34:10.536Z,100084.72
2023-01-01T00:35:13.426Z,100080.66
2023-01-01T00:36:17.888Z,100072.13
2023-01-01T00:37:22.744Z,100078.08
2023-01-01T00:38:26.256Z,100071.94
2023-01-01T00:39:32.769Z,100073.64
2023-01-01T00:40:36.262Z,100074.48
2023-01-01T00:41:40.718Z,100073.64
2023-01-01T00:42:45.251Z,100080.09
2023-01-01T00:43:49.049Z,100080.29
2023-01-01T00:44:56.182Z,100083.78
2023-01-01T00:46:01.717Z,100085.55
2023-01-01T00:47:12.024Z,100085.73
2023-01-01T00:48:15.197Z,100076.46
2023-01-01T00:49:20.509Z,100076.27
2023-01-01T00:50:25.442Z,100074.19
2023-01-01T00:51:36.925Z,100071.30
2023-01-01T00:52:39.170Z,100070.57
2023-01-01T00:53:45.231Z,100066.14
2023-01-01T00:54:48.337Z,100068.78
2023-01-01T00:55:52.150Z,100077.83
2023-01-01T00:56:57.621Z,100083.16
2023-01-01T00:58:05.063Z,100084.86
2023-01-01T00:59:13.651Z,100079.78
2023-01-01T01:00:18.515Z,100076.33
2023-01-01T01:01:23.257Z,100068.53
2023-01-01T01:02:28.102Z,100062.42
2023-01-01T01:03:32.522Z,100063.11
2023-01-01T01:04:36.132Z,100060.63
2023-01-01T01:05:42.979Z,100058.00
2023-01-01T01:06:50.195Z,100063.80
2023-01-01T01:07:55.182Z,100062.42
2023-01-01T01:09:04.056Z,100051.36
2023-01-01T01:10:12.059Z,100050.56
2023-01-01T01:11:19.189Z,100056.52
2023-01-01T01:12:25.993Z,100057.92
2023-01-01T01:13:29.300Z,100063.97
2023-01-01T01:14:33.012Z,100070.02
2023-01-01T01:15:35.567Z,100066.70
2023-01-01T01:16:38.152Z,100072.03
2023-01-01T01:17:41.784Z,100068.47
2023-01-01T01:18:46.326Z,100078.09
2023-01-01T01:19:49.816Z,100073.83
2023-01-01T01:20:54.437Z,100073.74
2023-01-01T01:21:58.283Z,100069.30
2023-01-01T01:23:02.305Z,100073.53
2023-01-01T01:24:06.418Z,100071.09
2023-01-01T01:25:10.291Z,100074.27
2023-01-01T01:26:17.497Z,100073.38
2023-01-01T01:27:21.210Z,100080.52
2023-01-01T01:28:23.744Z,100072.92
2023-01-01T01:29:27.925Z,100075.75
2023-01-01T01:30:31.843Z,100067.75
2023-01-01T01:31:34.934Z,100073.83
2023-01-01T01:32:40.374Z,100059.35
2023-01-01T01:33:44.470Z,100057.56
2023-01-01T01:34:47.533Z,100055.65
2023-01-01T01:35:52.077Z,100048.62
2023-01-01T01:36:55.881Z,100053.02
2023-01-01T01:38:02.478Z,100053.11
2023-01-01T01:39:05.093Z,100050.41
2023-01-01T01:40:11.717Z,100054.14
2023-01-01T01:41:27.265Z,100061.02
2023-01-01T01:42:24.712Z,100057.56
2023-01-01T01:43:39.940Z,100059.20
2023-01-01T01:44:52.873Z,100055.59
2023-01-01T01:45:58.911Z,100060.04
2023-01-01T01:47:03.110Z,100053.21
2023-01-01T01:48:07.889Z,100050.41
2023-01-01T01:49:14.253Z,100052.03
2023-01-01T01:50:22.353Z,100056.83
2023-01-01T01:51:29.764Z,100053.42
2023-01-01T01:52:36.227Z,100057.92
2023-01-01T01:53:55.155Z,100056.89
2023-01-01T01:55:00.661Z,100051.56
2023-01-01T01:56:09.139Z,100054.20
2023-01-01T01:57:13.359Z,100056.58
2023-01-01T01:58:16.795Z,100054.20
2023-01-01T01:59:22.374Z,100048.19
2023-01-01T02:00:25.241Z,100049.86
2023-01-01T02:01:28.384Z,100052.42
2023-01-01T02:02:42.280Z,100051.66
2023-01-01T02:03:54.472Z,100054.08
2023-01-01T02:04:57.859Z,100051.34
2023-01-01T02:06:02.081Z,100056.58
2023-01-01T02:07:05.177Z,100061.69
2023-01-01T02:08:15.408Z,100059.98
2023-01-01T02:09:18.509Z,100063.61
2023-01-01T02:10:21.918Z,100058.38
2023-01-01T02:11:24.987Z,100047.37
2023-01-01T02:12:28.123Z,100039.77
2023-01-01T02:13:30.877Z,100041.38
2023-01-01T02:14:33.259Z,100044.78
2023-01-01T02:15:54.681Z,100043.02
2023-01-01T02:18:18.792Z,100021.34
2023-01-01T02:19:43.264Z,100028.42
2023-01-01T02:21:00.390Z,100017.15
2023-01-01T02:22:27.180Z,100015.45
2023-01-01T02:23:42.388Z,100014.19
2023-01-01T02:25:19.256Z,100024.95
2023-01-01T02:26:41.785Z,100023.54
2023-01-01T02:27:47.562Z,100022.88
2023-01-01T02:29:09.746Z,100020.06
2023-01-01T02:30:14.265Z,100028.61
2023-01-01T02:31:23.312Z,100034.82
2023-01-01T02:32:28.928Z,100038.24
2023-01-01T02:33:32.476Z,100043.52
2023-01-01T02:34:38.200Z,100036.64
2023-01-01T02:35:47.240Z,100033.16
2023-01-01T02:36:53.666Z,100032.19
2023-01-01T02:37:59.506Z,100027.02
2023-01-01T02:39:05.425Z,100038.17
2023-01-01T02:40:09.062Z,100027.78
2023-01-01T02:41:18.636Z,100034.48
2023-01-01T02:42:25.882Z,100026.84
2023-01-01T02:43:29.957Z,100021.50
2023-01-01T02:44:38.529Z,100027.50
2023-01-01T02:45:40.880Z,100023.03
2023-01-01T02:46:46.938Z,100021.34
2023-01-01T02:47:51.379Z,100018.67
2023-01-01T02:48:53.432Z,100023.80
2023-01-01T02:50:14.141Z,100028.92
2023-01-01T02:51:46.358Z,100041.08
2023-01-01T02:53:07.646Z,100036.63
2023-01-01T02:54:40.577Z,100017.69
2023-01-01T02:55:49.313Z,100022.87
2023-01-01T02:56:58.233Z,100019.39
2023-01-01T02:58:48.637Z,100018.55
2023-01-01T03:00:16.434Z,100019.32
2023-01-01T03:01:34.754Z,100018.97
2023-01-01T03:03:02.579Z,100021.56
2023-01-01T03:04:12.904Z,100025.16
2023-01-01T03:05:22.420Z,100035.46
2023-01-01T03:07:51.416Z,100029.16
2023-01-01T03:09:17.188Z,100030.27
2023-01-01T03:10:22.974Z,100022.45
2023-01-01T03:11:28.682Z,100033.62
2023-01-01T03:12:42.664Z,100030.04
2023-01-01T03:14:04.907Z,100027.45
2023-01-01T03:16:45.597Z,100035.57
2023-01-01T03:17:56.823Z,100031.52
2023-01-01T03:19:11.855Z,100030.67
2023-01-01T03:20:21.993Z,100038.34
2023-01-01T03:21:24.345Z,100030.57
2023-01-01T03:22:30.650Z,100037.37
2023-01-01T03:23:36.625Z,100032.98
2023-01-01T03:24:54.114Z,100029.55
2023-01-01T03:25:59.990Z,100029.50
2023-01-01T03:27:05.791Z,100043.31
2023-01-01T03:28:14.516Z,100039.78
2023-01-01T03:29:18.793Z,100046.62
2023-01-01T03:30:21.639Z,100050.91
2023-01-01T03:31:26.159Z,100041.20
2023-01-01T03:32:53.532Z,100043.72
2023-01-01T03:34:02.364Z,100040.31
2023-01-01T03:35:05.339Z,100042.91
2023-01-01T03:36:14.734Z,100043.77
2023-01-01T03:37:20.544Z,100052.30
2023-01-01T03:38:26.842Z,100044.48
2023-01-01T03:39:32.565Z,100038.30
2023-01-01T03:40:38.268Z,100036.58
2023-01-01T03:41:46.016Z,100043.34
2023-01-01T03:42:51.846Z,100037.16
2023-01-01T03:44:03.703Z,100037.14
2023-01-01T03:45:12.180Z,100030.15
2023-01-01T03:46:18.622Z,100035.30
2023-01-01T03:47:20.832Z,100037.84
2023-01-01T03:48:24.214Z,100036.95
2023-01-01T03:49:27.628Z,100037.78
2023-01-01T03:50:50.618Z,100037.78
2023-01-01T03:52:22.464Z,100031.71
2023-01-01T03:53:34.003Z,100039.35
2023-01-01T03:54:42.657Z,100031.50
2023-01-01T03:55:48.459Z,100034.87
2023-01-01T03:57:00.900Z,100035.73
2023-01-01T03:58:21.748Z,100040.91
2023-01-01T03:59:40.017Z,100037.32
2023-01-01T04:00:57.979Z,100040.80
2023-01-01T04:02:04.280Z,100041.61
2023-01-01T04:03:10.159Z,100039.02
2023-01-01T04:04:14.792Z,100044.96
2023-01-01T04:05:19.533Z,100041.48
2023-01-01T04:06:22.545Z,100037.94
2023-01-01T04:07:25.318Z,100042.17
2023-01-01T04:08:27.670Z,100038.62
2023-01-01T04:09:34.772Z,100035.98
2023-01-01T04:10:41.038Z,100035.14
2023-01-01T04:12:03.731Z,100032.49
2023-01-01T04:13:06.509Z,100041.08
2023-01-01T04:14:09.259Z,100029.80
2023-01-01T04:15:11.806Z,100032.33
2023-01-01T04:16:15.806Z,100038.38
2023-01-01T04:17:17.996Z,100041.75
2023-01-01T04:18:20.110Z,100039.97
2023-01-01T04:19:22.214Z,100053.73
2023-01-01T04:20:25.343Z,100045.90
2023-01-01T04:21:27.775Z,100045.84
2023-01-01T04:22:31.260Z,100034.52
2023-01-01T04:23:33.462Z,100031.92
2023-01-01T04:24:35.582Z,100046.65
2023-01-01T04:25:37.616Z,100031.09
2023-01-01T04:26:41.451Z,100024.89
2023-01-01T04:27:44.105Z,100035.98
2023-01-01T04:28:46.042Z,100035.98
2023-01-01T04:29:48.096Z,100028.98
2023-01-01T04:30:50.307Z,100035.87
2023-01-01T04:31:52.268Z,100034.17
2023-01-01T04:32:55.088Z,100029.91
2023-01-01T04:33:57.270Z,100034.91
2023-01-01T04:35:00.115Z,100038.38
2023-01-01T04:36:07.123Z,100040.97
2023-01-01T04:37:13.084Z,100036.59
2023-01-01T04:38:14.047Z,100035.57
2023-01-01T04:39:16.084Z,100040.76
2023-01-01T04:40:19.363Z,100037.27
2023-01-01T04:41:21.981Z,100032.08
2023-01-01T04:42:24.091Z,100031.22
2023-01-01T04:43:26.311Z,100032.98
2023-01-01T04:44:28.418Z,100028.59
2023-01-01T04:45:30.655Z,100051.77
2023-01-01T04:46:33.079Z,100043.05
2023-01-01T04:47:35.216Z,100039.50
2023-01-01T04:48:37.916Z,100042.94
2023-01-01T04:49:40.667Z,100037.81
2023-01-01T04:50:43.029Z,100039.59
2023-01-01T04:51:45.185Z,100028.41
2023-01-01T04:52:49.200Z,100029.28
2023-01-01T04:53:51.382Z,100031.88
2023-01-01T04:54:53.267Z,100037.06
2023-01-01T04:55:55.685Z,100041.20
2023-01-01T04:56:57.874Z,100047.23
2023-01-01T04:57:59.890Z,100049.02
2023-01-01T04:59:02.311Z,100056.80
2023-01-01T05:00:05.408Z,100047.23
2023-01-01T05:01:08.847Z,100048.93
2023-01-01T05:02:11.673Z,100057.55
2023-01-01T05:03:14.000Z,100050.52
2023-01-01T05:04:16.742Z,100048.88
2023-01-01T05:05:18.755Z,100065.19
2023-01-01T05:06:23.519Z,100057.19
2023-01-01T05:07:25.789Z,100067.56
2023-01-01T05:08:30.079Z,100073.63
2023-01-01T05:09:32.577Z,100058.95
2023-01-01T05:10:34.862Z,100062.50
2023-01-01T05:11:37.343Z,100057.40
2023-01-01T05:12:39.331Z,100057.40
2023-01-01T05:13:44.550Z,100063.34
2023-01-01T05:14:46.611Z,100055.48
2023-01-01T05:15:48.439Z,100051.16
2023-01-01T05:16:53.055Z,100053.79
2023-01-01T05:17:55.261Z,100036.42
2023-01-01T05:18:57.682Z,100046.92
2023-01-01T05:19:59.770Z,100054.72
2023-01-01T05:21:03.999Z,100048.51
2023-01-01T05:22:10.836Z,100050.27
2023-01-01T05:23:11.686Z,100048.44
2023-01-01T05:24:13.897Z,100050.20
2023-01-01T05:25:16.017Z,100054.59
2023-01-01T05:26:20.419Z,100058.98
2023-01-01T05:27:22.471Z,100059.78
2023-01-01T05:28:25.203Z,100048.59
2023-01-01T05:29:28.694Z,100058.08
2023-01-01T05:30:31.897Z,100050.42
2023-01-01T05:31:36.232Z,100059.09
2023-01-01T05:32:38.467Z,100059.84
2023-01-01T05:33:41.179Z,100046.06
2023-01-01T05:34:43.380Z,100059.09
2023-01-01T05:35:45.730Z,100041.83
2023-01-01T05:36:48.131Z,100054.92
2023-01-01T05:37:51.352Z,100046.33
2023-01-01T05:38:54.521Z,100054.13
2023-01-01T05:39:56.799Z,100061.22
2023-01-01T05:40:59.115Z,100056.12
2023-01-01T05:42:03.188Z,100048.33
2023-01-01T05:43:07.187Z,100056.03
2023-01-01T05:44:11.122Z,100049.02
2023-01-01T05:45:13.469Z,100050.84
2023-01-01T05:46:21.035Z,100050.09
2023-01-01T05:47:23.284Z,100050.13
2023-01-01T05:48:25.414Z,100063.22
2023-01-01T05:49:28.343Z,100064.91
2023-01-01T05:50:31.244Z,100065.00
2023-01-01T05:52:34.841Z,100058.02
2023-01-01T05:53:37.628Z,100063.22
2023-01-01T05:54:39.718Z,100065.81
2023-01-01T05:55:41.761Z,100062.41
2023-01-01T05:56:43.983Z,100062.41
2023-01-01T05:57:46.187Z,100066.79
2023-01-01T05:58:49.938Z,100064.20
2023-01-01T05:59:52.503Z,100069.36
2023-01-01T06:00:55.086Z,100067.72
2023-01-01T06:01:57.512Z,100065.00
2023-01-01T06:02:59.766Z,100069.39
2023-01-01T06:04:01.901Z,100071.98
2023-01-01T06:05:04.561Z,100065.84
2023-01-01T06:06:13.998Z,100067.59
2023-01-01T06:07:16.046Z,100066.79
2023-01-01T06:08:22.724Z,100077.23
2023-01-01T06:09:25.941Z,100071.14
2023-01-01T06:10:29.351Z,100065.90
2023-01-01T06:11:32.054Z,100076.22
2023-01-01T06:12:34.634Z,100078.87
2023-01-01T06:13:37.380Z,100078.87
2023-01-01T06:14:39.505Z,100080.69
2023-01-01T06:15:41.650Z,100084.95
2023-01-01T06:16:44.524Z,100091.06
2023-01-01T06:17:46.608Z,100078.98
2023-01-01T06:18:49.507Z,100083.31
2023-01-01T06:19:51.644Z,100077.28
2023-01-01T06:20:54.982Z,100089.36
2023-01-01T06:21:57.695Z,100084.66
2023-01-01T06:22:59.611Z,100075.17
2023-01-01T06:24:01.813Z,100092.53
2023-01-01T06:25:04.347Z,100093.34
2023-01-01T06:26:22.041Z,100086.42
2023-01-01T06:27:24.245Z,100092.45
2023-01-01T06:28:26.158Z,100095.13
2023-01-01T06:29:29.034Z,100096.05
2023-01-01T06:30:33.052Z,100093.34
2023-01-01T06:31:40.402Z,100094.14
2023-01-01T06:32:39.191Z,100088.15
2023-01-01T06:33:42.114Z,100093.34
2023-01-01T06:34:44.276Z,100098.47
2023-01-01T06:35:46.946Z,100096.80
2023-01-01T06:36:49.149Z,100093.34
2023-01-01T06:37:51.385Z,100089.85
2023-01-01T06:38:56.252Z,100086.36
2023-01-01T06:39:58.311Z,100075.09
2023-01-01T06:41:06.663Z,100090.59
2023-01-01T06:42:08.921Z,100084.58
2023-01-01T06:43:12.086Z,100098.30
2023-01-01T06:44:14.132Z,100091.26
2023-01-01T06:45:17.361Z,100079.17
2023-01-01T06:46:26.380Z,100081.86
2023-01-01T06:47:28.505Z,100075.78
2023-01-01T06:48:33.050Z,100079.20
2023-01-01T06:49:35.145Z,100078.43
2023-01-01T06:50:37.275Z,100077.53
2023-01-01T06:51:42.395Z,100080.07
2023-01-01T06:52:46.934Z,100082.61
2023-01-01T06:53:50.511Z,100074.77
2023-01-01T06:54:53.207Z,100072.16
2023-01-01T06:55:57.497Z,100071.39
2023-01-01T06:57:00.589Z,100073.09
2023-01-01T06:58:02.755Z,100081.65
2023-01-01T06:59:05.378Z,100078.16
2023-01-01T07:00:08.943Z,100075.51
2023-01-01T07:01:17.523Z,100088.55
2023-01-01T07:02:20.196Z,100083.35
2023-01-01T07:03:22.408Z,100084.16
2023-01-01T07:04:24.558Z,100079.86
2023-01-01T07:05:26.682Z,100086.75
2023-01-01T07:06:31.395Z,100077.27
2023-01-01T07:07:35.971Z,100085.05
2023-01-01T07:08:38.411Z,100082.39
2023-01-01T07:09:40.989Z,100083.35
2023-01-01T07:10:43.181Z,100077.33
2023-01-01T07:11:45.341Z,100079.95
2023-01-01T07:12:47.326Z,100082.55
2023-01-01T07:13:49.363Z,100087.73
2023-01-01T07:14:51.397Z,100084.19
2023-01-01T07:15:54.394Z,100084.94
2023-01-01T07:16:57.315Z,100086.63
2023-01-01T07:18:01.690Z,100087.50
2023-01-01T07:19:03.812Z,100090.03
2023-01-01T07:20:07.842Z,100083.05
2023-01-01T07:21:31.821Z,100089.14
2023-01-01T07:22:36.731Z,100087.44
2023-01-01T07:23:39.815Z,100087.34
2023-01-01T07:24:41.859Z,100085.59
2023-01-01T07:25:44.285Z,100076.99
2023-01-01T07:26:48.487Z,100079.66
2023-01-01T07:27:50.729Z,100083.05
2023-01-01T07:28:53.894Z,100075.27
2023-01-01T07:29:56.136Z,100093.44
2023-01-01T07:31:00.048Z,100086.42
2023-01-01T07:32:03.381Z,100095.08
2023-01-01T07:33:05.562Z,100092.42
2023-01-01T07:34:11.275Z,100094.92
2023-01-01T07:35:13.815Z,100095.76
2023-01-01T07:36:18.361Z,100094.03
2023-01-01T07:37:23.260Z,100092.12
2023-01-01T07:38:26.034Z,100082.62
2023-01-01T07:39:28.170Z,100078.27
2023-01-01T07:40:30.919Z,100073.81
2023-01-01T07:41:33.935Z,100075.52
2023-01-01T07:42:35.984Z,100080.62
2023-01-01T07:43:38.308Z,100075.30
2023-01-01T07:44:40.419Z,100077.96
2023-01-01T07:45:42.555Z,100087.52
2023-01-01T07:46:45.535Z,100075.30
2023-01-01T07:47:50.812Z,100068.47
2023-01-01T07:48:54.715Z,100068.47
2023-01-01T07:49:56.711Z,100081.17
2023-01-01T07:50:58.831Z,100073.38
2023-01-01T07:52:00.900Z,100075.95
2023-01-01T07:53:04.615Z,100075.89
2023-01-01T07:54:07.731Z,100078.48
2023-01-01T07:55:14.307Z,100085.38
2023-01-01T07:56:17.252Z,100083.58
2023-01-01T07:57:19.145Z,100084.41
2023-01-01T07:58:22.738Z,100076.56
2023-01-01T07:59:25.436Z,100087.75
2023-01-01T08:00:28.125Z,100083.36
2023-01-01T08:01:30.609Z,100084.20
2023-01-01T08:02:32.965Z,100078.94
2023-01-01T08:03:35.510Z,100091.92
2023-01-01T08:04:37.795Z,100087.59
2023-01-01T08:05:40.831Z,100091.83
2023-01-01T08:06:43.678Z,100090.87
2023-01-01T08:07:48.304Z,100088.20
2023-01-01T08:08:50.431Z,100091.61
2023-01-01T08:09:53.340Z,100095.01
2023-01-01T08:11:03.822Z,100086.31
2023-01-01T08:12:06.638Z,100081.89
2023-01-01T08:13:09.300Z,100084.39
2023-01-01T08:14:12.189Z,100070.50
2023-01-01T08:15:15.638Z,100073.86
2023-01-01T08:16:19.918Z,100067.73
2023-01-01T08:17:21.968Z,100081.63
2023-01-01T08:18:24.770Z,100075.56
2023-01-01T08:19:28.166Z,100073.77
2023-01-01T08:20:31.988Z,100081.40
2023-01-01T08:21:36.037Z,100082.23
2023-01-01T08:22:38.247Z,100082.23
2023-01-01T08:23:40.265Z,100082.23
2023-01-01T08:24:42.698Z,100086.47
2023-01-01T08:25:48.343Z,100082.90
2023-01-01T08:26:50.533Z,100082.00
2023-01-01T08:27:52.903Z,100082.00
2023-01-01T08:28:57.315Z,100083.60
2023-01-01T08:29:58.971Z,100071.27
2023-01-01T08:31:03.659Z,100077.14
2023-01-01T08:32:05.974Z,100079.67
2023-01-01T08:33:08.426Z,100083.00
2023-01-01T08:34:10.450Z,100074.30
2023-01-01T08:35:12.521Z,100082.06
2023-01-01T08:36:15.871Z,100064.63
2023-01-01T08:37:20.346Z,100068.86
2023-01-01T08:38:22.719Z,100072.26
2023-01-01T08:39:25.144Z,100061.62
2023-01-01T08:40:27.568Z,100074.62
2023-01-01T08:41:30.207Z,100078.92
2023-01-01T08:42:32.629Z,100063.21
2023-01-01T08:43:35.343Z,100070.87
2023-01-01T08:44:39.029Z,100074.20
2023-01-01T08:45:41.336Z,100066.36
2023-01-01T08:46:43.798Z,100083.66
2023-01-01T08:47:47.070Z,100069.77
2023-01-01T08:48:49.359Z,100067.81
2023-01-01T08:49:52.586Z,100063.30
2023-01-01T08:50:57.455Z,100067.86
2023-01-01T08:52:00.234Z,100067.86
2023-01-01T08:53:03.326Z,100066.95
2023-01-01T08:54:05.910Z,100054.73
2023-01-01T08:55:10.262Z,100055.93
2023-01-01T08:56:15.495Z,100050.72
2023-01-01T08:57:18.047Z,100050.65
2023-01-01T08:58:20.965Z,100055.32
2023-01-01T08:59:23.501Z,100052.79
2023-01-01T09:00:26.875Z,100050.98
2023-01-01T09:01:29.477Z,100050.83
2023-01-01T09:02:50.351Z,100055.93
2023-01-01T09:03:52.533Z,100054.23
2023-01-01T09:04:54.965Z,100059.44
2023-01-01T09:05:57.297Z,100062.88
2023-01-01T09:07:00.580Z,100049.93
2023-01-01T09:08:03.246Z,100052.53
2023-01-01T09:09:05.413Z,100045.62
2023-01-01T09:10:08.918Z,100044.61
2023-01-01T09:11:29.183Z,100048.77
2023-01-01T09:12:31.845Z,100047.94
2023-01-01T09:13:36.779Z,100046.95
2023-01-01T09:14:39.077Z,100053.71
2023-01-01T09:15:44.622Z,100038.88
2023-01-01T09:16:47.897Z,100052.02
2023-01-01T09:17:50.375Z,100046.50
2023-01-01T09:18:52.809Z,100049.67
2023-01-01T09:19:56.074Z,100041.67
2023-01-01T09:20:58.185Z,100049.48
2023-01-01T09:22:00.181Z,100037.19
2023-01-01T09:23:05.976Z,100037.82
2023-01-01T09:24:08.255Z,100028.31
2023-01-01T09:25:10.586Z,100043.11
2023-01-01T09:26:13.358Z,100037.06
2023-01-01T09:27:15.611Z,100035.22
2023-01-01T09:28:25.610Z,100042.12
2023-01-01T09:29:25.460Z,100035.94
2023-01-01T09:30:29.535Z,100042.77
2023-01-01T09:31:31.854Z,100043.43
2023-01-01T09:32:34.027Z,100037.04
2023-01-01T09:33:36.221Z,100041.46
2023-01-01T09:34:38.419Z,100038.78
2023-01-01T09:35:42.321Z,100030.84
2023-01-01T09:36:46.328Z,100024.02
2023-01-01T09:37:49.113Z,100027.37
2023-01-01T09:38:52.289Z,100020.47
2023-01-01T09:39:54.339Z,100026.47
2023-01-01T09:41:03.911Z,100025.68
2023-01-01T09:42:18.742Z,100013.44
2023-01-01T09:43:40.483Z,100030.77
2023-01-01T09:45:01.843Z,100021.13
2023-01-01T09:46:07.774Z,100015.92
2023-01-01T09:47:31.672Z,100013.87
2023-01-01T09:48:40.981Z,100020.70
2023-01-01T09:49:46.930Z,100012.17
2023-01-01T09:50:49.540Z,100017.34
2023-01-01T09:51:58.130Z,100020.58
2023-01-01T09:53:03.383Z,100013.04
2023-01-01T09:54:12.258Z,100009.65
2023-01-01T09:55:44.327Z,100009.65
2023-01-01T09:56:50.812Z,100016.55
2023-01-01T09:57:55.682Z,100012.45
2023-01-01T09:58:59.429Z,100006.33
2023-01-01T10:00:02.408Z,99998.52
2023-01-01T10:01:27.378Z,100003.61
2023-01-01T10:02:36.624Z,100012.25
2023-01-01T10:04:14.746Z,100005.34
2023-01-01T10:05:44.212Z,100004.59
2023-01-01T10:06:53.120Z,100007.95
2023-01-01T10:08:10.836Z,100017.54
2023-01-01T10:09:34.967Z,100015.92
2023-01-01T10:10:43.033Z,100010.56
2023-01-01T10:12:05.588Z,100010.56
2023-01-01T10:13:26.770Z,100018.38
2023-01-01T10:14:36.820Z,100046.98
2023-01-01T10:15:42.936Z,100004.88
2023-01-01T10:16:49.224Z,100001.36
2023-01-01T10:17:55.038Z,100004.67
2023-01-01T10:19:01.024Z,100015.71
2023-01-01T10:20:27.391Z,100011.64
2023-01-01T10:21:40.699Z,100003.75
2023-01-01T10:22:45.072Z,99998.46
2023-01-01T10:23:57.131Z,100016.86
2023-01-01T10:25:04.468Z,100001.06
2023-01-01T10:26:11.125Z,100000.44
2023-01-01T10:28:31.420Z,100000.08
2023-01-01T10:30:59.248Z,99988.82
2023-01-01T10:32:20.114Z,99997.05
2023-01-01T10:33:22.667Z,100003.13
2023-01-01T10:34:28.166Z,99993.89
2023-01-01T10:35:49.724Z,99992.83
2023-01-01T10:36:56.306Z,99990.09
2023-01-01T10:38:06.748Z,99997.91
2023-01-01T10:39:17.574Z,100000.52
2023-01-01T10:40:22.898Z,100001.27
2023-01-01T10:41:25.252Z,99996.97
2023-01-01T10:42:28.453Z,100000.52
2023-01-01T10:43:31.765Z,100001.22
2023-01-01T10:44:35.670Z,100000.36
2023-01-01T10:45:41.819Z,100012.48
2023-01-01T10:46:47.830Z,100017.61
2023-01-01T10:48:14.364Z,100012.35
2023-01-01T10:49:19.069Z,100015.71
2023-01-01T10:50:22.409Z,100013.05
2023-01-01T10:51:26.281Z,99999.08
2023-01-01T10:52:37.950Z,100011.34
2023-01-01T10:53:55.214Z,100003.88
2023-01-01T10:54:59.846Z,100003.05
2023-01-01T10:56:06.364Z,100003.34
2023-01-01T10:57:30.338Z,100006.86
2023-01-01T10:58:41.059Z,100001.77
2023-01-01T10:59:48.303Z,100014.02
2023-01-01T11:00:53.180Z,100014.30
2023-01-01T11:02:17.458Z,99995.23
2023-01-01T11:03:22.094Z,99995.70
2023-01-01T11:04:25.041Z,99996.98
2023-01-01T11:05:28.333Z,99996.55
2023-01-01T11:06:37.687Z,99995.30
2023-01-01T11:07:42.653Z,100003.88
2023-01-01T11:08:52.106Z,99979.09
2023-01-01T11:10:04.775Z,100015.22
2023-01-01T11:11:05.167Z,99996.14
2023-01-01T11:12:30.613Z,100009.67
2023-01-01T11:13:24.544Z,100008.27
2023-01-01T11:14:29.611Z,100000.66
2023-01-01T11:15:41.183Z,100017.13
2023-01-01T11:16:46.026Z,100007.61
2023-01-01T11:17:50.296Z,100002.60
2023-01-01T11:18:55.289Z,99998.75
2023-01-01T11:20:02.161Z,100005.95
2023-01-01T11:21:05.224Z,100013.06
2023-01-01T11:22:11.363Z,100000.73
2023-01-01T11:23:29.561Z,100013.89
2023-01-01T11:24:35.033Z,100003.59
2023-01-01T11:25:37.385Z,100016.58
2023-01-01T11:26:39.825Z,100013.06
2023-01-01T11:27:42.682Z,100007.84
2023-01-01T11:29:07.313Z,100021.14
2023-01-01T11:30:22.705Z,100008.11
2023-01-01T11:31:38.340Z,100006.41
2023-01-01T11:32:41.981Z,99993.25
2023-01-01T11:33:50.605Z,99989.08
2023-01-01T11:35:02.216Z,99994.28
2023-01-01T11:36:07.363Z,100008.11
2023-01-01T11:37:13.379Z,100013.11
2023-01-01T11:39:31.834Z,100006.30
2023-01-01T11:40:41.495Z,100009.17
2023-01-01T11:41:49.794Z,100003.30
2023-01-01T11:42:58.020Z,100009.25
2023-01-01T11:44:00.712Z,99992.56
2023-01-01T11:45:19.528Z,99995.01
2023-01-01T11:46:25.199Z,99997.70
2023-01-01T11:47:39.643Z,99995.88
2023-01-01T11:48:44.057Z,100005.44
2023-01-01T11:49:49.151Z,99997.48
2023-01-01T11:50:57.962Z,99988.67
2023-01-01T11:52:01.797Z,99994.58
2023-01-01T11:53:25.947Z,99991.11
2023-01-01T11:54:33.454Z,99990.11
2023-01-01T11:55:51.386Z,99982.45
2023-01-01T11:56:57.452Z,99997.19
2023-01-01T11:58:20.209Z,99988.50
2023-01-01T11:59:30.056Z,100004.16
2023-01-01T12:00:36.164Z,100001.62
2023-01-01T12:01:48.347Z,100006.77
2023-01-01T12:03:00.606Z,100007.45
2023-01-01T12:04:14.921Z,100003.16
2023-01-01T12:05:27.086Z,100009.07
2023-01-01T12:06:37.149Z,99992.59
2023-01-01T12:07:42.058Z,99985.68
2023-01-01T12:08:47.896Z,99990.89
2023-01-01T12:10:15.471Z,99985.46
2023-01-01T12:11:33.362Z,99982.02
2023-01-01T12:12:41.841Z,99984.38
2023-01-01T12:13:47.222Z,99985.94
2023-01-01T12:15:24.051Z,99989.38
2023-01-01T12:16:36.675Z,99986.77
2023-01-01T12:17:45.218Z,99986.03
2023-01-01T12:18:57.070Z,99990.30
2023-01-01T12:20:14.970Z,99987.69
2023-01-01T12:21:25.483Z,99991.08
2023-01-01T12:22:28.437Z,99990.30
2023-01-01T12:23:35.410Z,100005.20
2023-01-01T12:24:38.586Z,99992.98
2023-01-01T12:25:44.313Z,99994.68
2023-01-01T12:26:53.845Z,99997.20
2023-01-01T12:28:02.675Z,99992.85
2023-01-01T12:29:27.855Z,100001.42
2023-01-01T12:30:46.987Z,99998.07
2023-01-01T12:32:05.046Z,99990.16
2023-01-01T12:33:29.284Z,99990.24
2023-01-01T12:34:55.862Z,99988.47
2023-01-01T12:36:05.827Z,99997.07
2023-01-01T12:37:40.522Z,100005.73
2023-01-01T12:39:11.670Z,100004.20
2023-01-01T12:40:36.601Z,100004.42
2023-01-01T12:42:09.249Z,100008.94
2023-01-01T12:43:25.245Z,100010.77
2023-01-01T12:44:50.230Z,100018.54
2023-01-01T12:46:14.297Z,100020.20
2023-01-01T12:47:35.571Z,100020.07
2023-01-01T12:48:59.503Z,100022.77
2023-01-01T12:50:25.278Z,100028.97
2023-01-01T12:51:48.933Z,100028.97
2023-01-01T12:53:07.166Z,100025.58