createdAt,value
2022-12-11T00:01:10.891Z,39.25
2022-12-11T00:03:39.409Z,36.47
2022-12-11T00:06:12.090Z,42.85
2022-12-11T00:08:40.765Z,46.75
2022-12-11T00:11:09.950Z,48.35
2022-12-11T00:13:38.182Z,36.13
2022-12-11T00:16:07.810Z,46.60
2022-12-11T00:18:36.177Z,43.05
2022-12-11T00:21:06.313Z,40.97
2022-12-11T00:23:37.824Z,48.17
2022-12-11T00:26:08.057Z,43.03
2022-12-11T00:28:36.628Z,42.92
2022-12-11T00:31:06.544Z,47.88
2022-12-11T00:33:34.905Z,49.00
2022-12-11T00:36:03.892Z,49.27
2022-12-11T00:38:32.374Z,47.85
2022-12-11T00:41:02.121Z,45.15
2022-12-11T00:43:30.336Z,44.58
2022-12-11T00:45:58.583Z,49.97
2022-12-11T00:48:26.883Z,52.00
2022-12-11T00:50:55.126Z,51.53
2022-12-11T00:53:23.294Z,51.00
2022-12-11T00:55:51.462Z,50.87
2022-12-11T00:58:21.278Z,45.27
2022-12-11T01:00:49.989Z,48.65
2022-12-11T01:03:18.644Z,49.45
2022-12-11T01:05:54.021Z,53.53
2022-12-11T01:08:22.628Z,46.08
2022-12-11T01:10:49.969Z,42.08
2022-12-11T01:13:19.929Z,39.00
2022-12-11T01:15:48.231Z,47.50
2022-12-11T01:18:16.547Z,46.00
2022-12-11T01:20:45.050Z,42.22
2022-12-11T01:23:14.565Z,40.70
2022-12-11T01:25:43.732Z,44.35
2022-12-11T01:28:12.072Z,38.85
2022-12-11T01:30:42.899Z,36.73
2022-12-11T01:33:11.723Z,35.70
2022-12-11T01:35:41.283Z,40.03
2022-12-11T01:38:10.920Z,36.72
2022-12-11T01:40:39.215Z,36.53
2022-12-11T01:43:07.387Z,35.55
2022-12-11T01:45:44.746Z,41.40
2022-12-11T01:48:16.032Z,39.47
2022-12-11T01:50:48.483Z,48.63
2022-12-11T01:53:20.892Z,45.50
2022-12-11T01:55:51.221Z,42.55
2022-12-11T01:58:21.075Z,41.95
2022-12-11T02:00:50.767Z,50.70
2022-12-11T02:03:19.062Z,47.80
2022-12-11T02:05:47.224Z,51.23
2022-12-11T02:08:16.285Z,47.03
2022-12-11T02:10:59.107Z,40.08
2022-12-11T02:13:34.311Z,49.80
2022-12-11T02:16:10.952Z,41.28
2022-12-11T02:18:45.188Z,43.23
2022-12-11T02:21:21.388Z,56.95
2022-12-11T02:24:10.237Z,49.40
2022-12-11T02:26:53.929Z,47.50
2022-12-11T02:29:31.874Z,41.70
2022-12-11T02:32:03.985Z,51.83
2022-12-11T02:34:38.435Z,40.00
2022-12-11T02:37:12.308Z,43.45
2022-12-11T02:39:43.591Z,46.63
2022-12-11T02:42:14.015Z,50.97
2022-12-11T02:44:45.122Z,49.17
2022-12-11T02:47:16.062Z,40.38
2022-12-11T02:49:48.476Z,43.83
2022-12-11T02:52:21.377Z,40.60
2022-12-11T02:54:53.137Z,45.35
2022-12-11T02:57:28.927Z,47.22
2022-12-11T02:59:58.588Z,45.03
2022-12-11T03:02:27.006Z,44.13
2022-12-11T03:04:57.373Z,48.85
2022-12-11T03:07:29.932Z,37.75
2022-12-11T03:09:58.105Z,45.42
2022-12-11T03:12:30.147Z,51.50
2022-12-11T03:15:02.150Z,58.95
2022-12-11T03:17:36.617Z,51.05
2022-12-11T03:20:13.776Z,50.47
2022-12-11T03:22:48.701Z,46.43
2022-12-11T03:25:20.984Z,53.13
2022-12-11T03:27:56.804Z,50.00
2022-12-11T03:30:28.585Z,50.33
2022-12-11T03:33:00.117Z,53.55
2022-12-11T03:35:33.847Z,56.60
2022-12-11T03:38:05.036Z,56.60
2022-12-11T03:40:36.755Z,52.10
2022-12-11T03:43:06.304Z,53.05
2022-12-11T03:45:36.785Z,51.33
2022-12-11T03:48:05.545Z,55.88
2022-12-11T03:50:36.573Z,52.03
2022-12-11T03:53:05.896Z,63.77
2022-12-11T03:55:37.356Z,58.28
2022-12-11T03:58:05.682Z,57.38
2022-12-11T04:00:35.327Z,66.00
2022-12-11T04:03:16.419Z,67.30
2022-12-11T04:05:46.683Z,65.95
2022-12-11T04:08:15.519Z,59.63
2022-12-11T04:10:43.979Z,61.80
2022-12-11T04:13:12.620Z,61.60
2022-12-11T04:15:41.465Z,65.88
2022-12-11T04:18:28.679Z,75.15
2022-12-11T04:21:23.387Z,64.22
2022-12-11T04:24:09.101Z,59.17
2022-12-11T04:26:37.314Z,68.53
2022-12-11T04:29:05.528Z,62.42
2022-12-11T04:31:35.095Z,74.90
2022-12-11T04:34:03.333Z,73.38
2022-12-11T04:36:31.565Z,89.70
2022-12-11T04:38:59.784Z,67.63
2022-12-11T04:41:28.029Z,63.35
2022-12-11T04:43:56.264Z,66.57
2022-12-11T04:46:25.839Z,65.37
2022-12-11T04:48:57.718Z,68.93
2022-12-11T04:51:27.008Z,68.90
2022-12-11T04:53:55.812Z,61.88
2022-12-11T04:56:24.141Z,64.70
2022-12-11T04:58:52.332Z,65.72
2022-12-11T05:01:23.446Z,70.30
2022-12-11T05:03:52.076Z,60.63
2022-12-11T05:06:21.634Z,59.58
2022-12-11T05:08:49.851Z,60.53
2022-12-11T05:11:18.039Z,62.20
2022-12-11T05:13:46.832Z,55.50
2022-12-11T05:16:16.956Z,56.50
2022-12-11T05:18:45.734Z,49.97
2022-12-11T05:21:15.726Z,73.07
2022-12-11T05:23:45.324Z,69.05
2022-12-11T05:26:15.742Z,69.05
2022-12-11T05:28:44.785Z,64.55
2022-12-11T05:31:15.299Z,64.30
2022-12-11T05:33:44.315Z,74.53
2022-12-11T05:36:17.177Z,66.73
2022-12-11T05:38:46.786Z,71.70
2022-12-11T05:41:16.881Z,67.53
2022-12-11T05:43:45.492Z,67.17
2022-12-11T05:46:15.651Z,76.32
2022-12-11T05:48:45.089Z,65.63
2022-12-11T05:51:13.758Z,56.92
2022-12-11T05:53:43.295Z,62.25
2022-12-11T05:56:16.281Z,56.80
2022-12-11T05:58:45.506Z,59.65
2022-12-11T06:01:16.598Z,59.38
2022-12-11T06:03:45.076Z,49.15
2022-12-11T06:06:13.904Z,52.03
2022-12-11T06:08:42.376Z,50.78
2022-12-11T06:11:12.671Z,48.22
2022-12-11T06:13:40.949Z,40.37
2022-12-11T06:16:10.297Z,45.88
2022-12-11T06:18:39.440Z,40.55
2022-12-11T06:21:15.504Z,48.45
2022-12-11T06:23:44.962Z,47.90
2022-12-11T06:26:15.348Z,42.20
2022-12-11T06:28:43.838Z,38.58
2022-12-11T06:31:12.316Z,41.03
2022-12-11T06:33:40.628Z,40.97
2022-12-11T06:36:10.804Z,38.28
2022-12-11T06:38:39.577Z,40.97
2022-12-11T06:41:09.395Z,39.15
2022-12-11T06:43:41.342Z,35.47
2022-12-11T06:46:11.331Z,37.75
2022-12-11T06:48:40.198Z,32.35
2022-12-11T06:51:09.674Z,35.97
2022-12-11T06:53:38.050Z,39.00
2022-12-11T06:56:08.458Z,39.33
2022-12-11T06:58:38.625Z,44.08
2022-12-11T07:01:15.993Z,42.90
2022-12-11T07:03:44.428Z,36.67
2022-12-11T07:06:12.888Z,38.40
2022-12-11T07:08:41.098Z,35.80
2022-12-11T07:11:11.567Z,44.33
2022-12-11T07:13:42.278Z,37.80
2022-12-11T07:16:11.957Z,39.88
2022-12-11T07:18:41.432Z,38.60
2022-12-11T07:21:12.852Z,38.20
2022-12-11T07:23:41.907Z,47.33
2022-12-11T07:26:12.382Z,36.65
2022-12-11T07:28:42.610Z,39.65
2022-12-11T07:31:13.195Z,32.30
2022-12-11T07:33:41.890Z,38.42
2022-12-11T07:36:12.809Z,33.75
2022-12-11T07:38:41.596Z,41.72
2022-12-11T07:41:12.480Z,32.40
2022-12-11T07:43:43.193Z,42.05
2022-12-11T07:46:15.283Z,43.80
2022-12-11T07:48:45.718Z,42.80
2022-12-11T07:51:16.048Z,31.50
2022-12-11T07:53:45.754Z,37.55
2022-12-11T07:56:14.654Z,34.60
2022-12-11T07:58:44.342Z,39.50
2022-12-11T08:01:14.038Z,38.17
2022-12-11T08:03:42.566Z,39.80
2022-12-11T08:06:11.193Z,38.00
2022-12-11T08:08:39.822Z,38.17
2022-12-11T08:11:10.213Z,42.70
2022-12-11T08:13:38.807Z,36.13
2022-12-11T08:16:10.588Z,38.00
2022-12-11T08:18:39.523Z,34.63
2022-12-11T08:21:08.405Z,30.00
2022-12-11T08:23:36.835Z,41.20
2022-12-11T08:26:07.276Z,31.58
2022-12-11T08:28:35.695Z,43.25
2022-12-11T08:31:06.608Z,35.08
2022-12-11T08:33:36.849Z,43.10
2022-12-11T08:36:07.143Z,41.60
2022-12-11T08:38:35.451Z,40.33
2022-12-11T08:41:10.216Z,35.23
2022-12-11T08:43:38.871Z,44.90
2022-12-11T08:46:08.202Z,47.00
2022-12-11T08:48:39.590Z,40.25
2022-12-11T08:51:09.938Z,43.30
2022-12-11T08:53:38.905Z,44.42
2022-12-11T08:56:10.392Z,41.92
2022-12-11T08:58:38.804Z,40.63
2022-12-11T09:01:12.292Z,37.90
2022-12-11T09:03:42.190Z,38.30
2022-12-11T09:06:12.717Z,39.67
2022-12-11T09:08:43.943Z,40.60
2022-12-11T09:11:17.633Z,39.75
2022-12-11T09:13:46.508Z,38.53
2022-12-11T09:16:18.281Z,45.78
2022-12-11T09:18:49.278Z,40.75
2022-12-11T09:21:22.735Z,41.47
2022-12-11T09:23:53.456Z,38.75
2022-12-11T09:26:21.907Z,39.03
2022-12-11T09:28:51.319Z,46.83
2022-12-11T09:31:20.996Z,42.95
2022-12-11T09:33:51.737Z,47.67
2022-12-11T09:36:20.475Z,43.00
2022-12-11T09:38:48.770Z,52.70
2022-12-11T09:41:35.057Z,46.28
2022-12-11T09:44:17.253Z,41.45
2022-12-11T09:46:46.319Z,43.45
2022-12-11T09:49:25.303Z,48.92
2022-12-11T09:52:03.012Z,41.60
2022-12-11T09:54:31.487Z,39.20
2022-12-11T09:57:06.335Z,50.30
2022-12-11T09:59:45.224Z,52.95
2022-12-11T10:02:25.113Z,50.45
2022-12-11T10:05:04.355Z,53.65
2022-12-11T10:07:42.038Z,45.70
2022-12-11T10:10:23.627Z,40.30
2022-12-11T10:13:01.898Z,41.42
2022-12-11T10:15:40.965Z,43.47
2022-12-11T10:18:14.967Z,44.80
2022-12-11T10:20:45.323Z,45.47
2022-12-11T10:23:19.116Z,44.92
2022-12-11T10:25:52.501Z,46.00
2022-12-11T10:28:22.237Z,37.20
2022-12-11T10:31:00.007Z,41.38
2022-12-11T10:33:35.723Z,39.28
2022-12-11T10:36:08.696Z,40.33
2022-12-11T10:38:41.656Z,39.90
2022-12-11T10:41:14.696Z,26.70
2022-12-11T10:43:45.945Z,29.80
2022-12-11T10:46:18.387Z,27.02
2022-12-11T10:48:48.343Z,30.67
2022-12-11T10:51:18.613Z,24.13
2022-12-11T10:53:52.127Z,23.85
2022-12-11T10:56:28.610Z,24.45
2022-12-11T10:58:58.768Z,23.95
2022-12-11T11:01:30.092Z,21.42
2022-12-11T11:04:03.342Z,18.77
2022-12-11T11:06:32.970Z,20.85
2022-12-11T11:09:02.521Z,20.88
2022-12-11T11:11:34.294Z,21.43
2022-12-11T11:14:15.432Z,20.48
2022-12-11T11:16:46.471Z,22.30
2022-12-11T11:19:25.481Z,20.08
2022-12-11T11:21:57.488Z,18.70
2022-12-11T11:24:32.630Z,18.52
2022-12-11T11:27:16.249Z,18.87
2022-12-11T11:29:48.986Z,16.60
2022-12-11T11:32:25.670Z,19.80
2022-12-11T11:34:53.862Z,15.55
2022-12-11T11:37:33.030Z,20.80
2022-12-11T11:40:09.378Z,17.02
2022-12-11T11:42:46.078Z,21.08
2022-12-11T11:45:18.218Z,21.20
2022-12-11T11:47:54.049Z,14.50
2022-12-11T11:50:27.681Z,16.87
2022-12-11T11:53:03.393Z,21.52
2022-12-11T11:55:42.670Z,17.77
2022-12-11T11:58:16.900Z,17.75
2022-12-11T12:00:45.251Z,18.13
2022-12-11T12:03:16.421Z,21.15
2022-12-11T12:05:51.351Z,21.70
2022-12-11T12:08:33.212Z,17.67
2022-12-11T12:11:08.020Z,18.75
2022-12-11T12:13:50.164Z,16.05
2022-12-11T12:16:52.146Z,22.38
2022-12-11T12:19:30.073Z,19.98
2022-12-11T12:22:01.990Z,21.90
2022-12-11T12:24:41.193Z,17.40
2022-12-11T12:27:50.460Z,19.83
2022-12-11T12:30:15.007Z,19.75
2022-12-11T12:32:59.491Z,21.25
2022-12-11T12:35:35.883Z,19.35
2022-12-11T12:38:15.263Z,21.77
2022-12-11T12:40:59.151Z,20.70
2022-12-11T12:43:46.449Z,22.00
2022-12-11T12:46:27.812Z,20.38
2022-12-11T12:48:58.202Z,18.35
2022-12-11T12:51:27.141Z,21.90
2022-12-11T12:53:59.193Z,16.77
2022-12-11T12:56:31.017Z,18.57
2022-12-11T12:58:59.593Z,22.83
2022-12-11T13:01:30.224Z,23.73
2022-12-11T13:04:03.267Z,19.67
2022-12-11T13:06:35.233Z,24.27
2022-12-11T13:09:18.139Z,21.23
2022-12-11T13:11:53.615Z,21.00
2022-12-11T13:14:31.883Z,21.60
2022-12-11T13:17:23.477Z,23.17
2022-12-11T13:19:57.680Z,24.42
2022-12-11T13:22:26.859Z,25.17
2022-12-11T13:25:01.826Z,23.75
2022-12-11T13:27:40.784Z,21.40
2022-12-11T13:30:22.622Z,19.73
2022-12-11T13:32:59.920Z,23.10
2022-12-11T13:35:28.560Z,21.75
2022-12-11T13:37:59.750Z,25.23
2022-12-11T13:40:34.242Z,25.73
2022-12-11T13:43:06.361Z,22.35
2022-12-11T13:45:41.697Z,27.17
2022-12-11T13:48:19.413Z,22.38
2022-12-11T13:50:48.514Z,22.43
2022-12-11T13:53:17.894Z,25.67
2022-12-11T13:55:46.769Z,24.43
2022-12-11T13:58:22.391Z,25.02
2022-12-11T14:01:08.689Z,24.73
2022-12-11T14:03:37.253Z,26.25
2022-12-11T14:06:05.711Z,28.70
2022-12-11T14:08:37.237Z,28.27
2022-12-11T14:11:06.397Z,26.98
2022-12-11T14:13:40.767Z,26.70
2022-12-11T14:16:09.427Z,33.25
2022-12-11T14:18:38.394Z,28.70
2022-12-11T14:21:07.893Z,32.03
2022-12-11T14:23:37.598Z,27.70
2022-12-11T14:26:18.191Z,31.55
2022-12-11T14:28:47.841Z,29.43
2022-12-11T14:31:19.684Z,33.13
2022-12-11T14:33:52.791Z,30.45
2022-12-11T14:36:21.891Z,27.83
2022-12-11T14:38:55.446Z,29.85
2022-12-11T14:41:27.861Z,30.92
2022-12-11T14:44:01.138Z,27.27
2022-12-11T14:46:37.156Z,29.13
2022-12-11T14:49:09.874Z,36.97
2022-12-11T14:51:42.094Z,33.25
2022-12-11T14:54:20.549Z,33.17
2022-12-11T14:56:49.109Z,33.72
2022-12-11T14:59:26.969Z,25.98
2022-12-11T15:02:00.031Z,30.00
2022-12-11T15:04:32.601Z,22.92
2022-12-11T15:07:01.283Z,31.00
2022-12-11T15:09:37.277Z,26.63
2022-12-11T15:12:12.615Z,28.25
2022-12-11T15:14:50.048Z,28.38
2022-12-11T15:17:19.685Z,33.78
2022-12-11T15:19:51.627Z,32.90
2022-12-11T15:22:23.793Z,79.15
2022-12-11T15:24:54.813Z,67.10
2022-12-11T15:27:30.879Z,36.93
2022-12-11T15:30:00.534Z,26.27
2022-12-11T15:32:28.960Z,29.10
2022-12-11T15:34:59.159Z,27.55
2022-12-11T15:37:29.684Z,25.33
2022-12-11T15:39:59.349Z,38.30
2022-12-11T15:42:31.806Z,30.15
2022-12-11T15:45:02.778Z,25.75
2022-12-11T15:47:33.607Z,31.65
2022-12-11T15:50:04.016Z,30.10
2022-12-11T15:52:34.486Z,23.10
2022-12-11T15:55:02.675Z,26.48
2022-12-11T15:57:31.027Z,28.63
2022-12-11T16:00:01.505Z,27.87
2022-12-11T16:02:30.076Z,29.35
2022-12-11T16:04:58.341Z,25.92
2022-12-11T16:07:27.760Z,25.53
2022-12-11T16:09:56.022Z,26.42
2022-12-11T16:12:24.216Z,24.27
2022-12-11T16:14:52.430Z,26.40
2022-12-11T16:17:22.225Z,27.27
2022-12-11T16:19:50.670Z,24.35
2022-12-11T16:22:19.555Z,29.20
2022-12-11T16:24:47.816Z,32.17
2022-12-11T16:27:21.443Z,28.10
2022-12-11T16:29:51.769Z,36.08
2022-12-11T16:32:22.721Z,33.80
2022-12-11T16:34:50.903Z,29.10
2022-12-11T16:37:19.169Z,23.63
2022-12-11T16:39:47.364Z,36.10
2022-12-11T16:42:15.645Z,35.40
2022-12-11T16:44:44.448Z,40.25
2022-12-11T16:47:13.505Z,44.30
2022-12-11T16:49:43.502Z,60.42
2022-12-11T16:52:11.813Z,74.43
2022-12-11T16:54:39.983Z,47.25
2022-12-11T16:57:08.222Z,30.10
2022-12-11T16:59:37.637Z,34.38
2022-12-11T17:02:06.552Z,34.33
2022-12-11T17:04:34.742Z,31.40
2022-12-11T17:07:04.452Z,25.95
2022-12-11T17:09:33.062Z,24.58
2022-12-11T17:12:01.366Z,24.40
2022-12-11T17:14:29.921Z,23.30
2022-12-11T17:16:58.334Z,22.35
2022-12-11T17:19:27.529Z,23.73
2022-12-11T17:21:56.120Z,23.45
2022-12-11T17:24:25.790Z,19.85
2022-12-11T17:26:54.014Z,21.98
2022-12-11T17:29:22.598Z,22.60
2022-12-11T17:31:50.736Z,24.33
2022-12-11T17:34:18.976Z,22.98
2022-12-11T17:36:47.625Z,20.60
2022-12-11T17:39:15.800Z,21.73
2022-12-11T17:41:45.449Z,23.63
2022-12-11T17:44:13.662Z,21.80
2022-12-11T17:46:42.057Z,20.67
2022-12-11T17:49:11.442Z,23.17
2022-12-11T17:51:39.851Z,25.48
2022-12-11T17:54:08.085Z,19.67
2022-12-11T17:56:36.847Z,19.17
2022-12-11T17:59:06.541Z,21.30
2022-12-11T18:01:34.833Z,23.50
2022-12-11T18:04:03.686Z,22.00
2022-12-11T18:06:32.060Z,21.30
2022-12-11T18:09:01.049Z,24.08
2022-12-11T18:11:29.315Z,21.80
2022-12-11T18:13:57.598Z,22.65
2022-12-11T18:16:29.374Z,21.13
2022-12-11T18:18:57.710Z,25.70
2022-12-11T18:21:28.218Z,34.00
2022-12-11T18:23:58.124Z,30.33
2022-12-11T18:26:26.959Z,21.60
2022-12-11T18:28:55.712Z,24.50
2022-12-11T18:31:24.773Z,27.37
2022-12-11T18:33:54.525Z,27.67
2022-12-11T18:36:23.169Z,24.33
2022-12-11T18:38:51.553Z,31.02
2022-12-11T18:41:20.635Z,33.55
2022-12-11T18:43:48.980Z,33.63
2022-12-11T18:46:19.590Z,34.10
2022-12-11T18:48:49.156Z,31.25
2022-12-11T18:51:23.885Z,34.38
2022-12-11T18:53:53.241Z,27.67
2022-12-11T18:56:23.771Z,28.63
2022-12-11T18:58:52.707Z,27.33
2022-12-11T19:01:22.619Z,27.00
2022-12-11T19:03:55.365Z,24.58
2022-12-11T19:06:32.025Z,25.37
2022-12-11T19:09:01.080Z,29.17
2022-12-11T19:11:32.079Z,24.88
2022-12-11T19:14:00.731Z,24.60
2022-12-11T19:16:32.926Z,27.53
2022-12-11T19:19:04.288Z,29.45
2022-12-11T19:21:35.494Z,25.90
2022-12-11T19:24:03.826Z,20.45
2022-12-11T19:26:32.612Z,23.95
2022-12-11T19:29:01.243Z,26.88
2022-12-11T19:31:31.487Z,24.67
2022-12-11T19:34:00.902Z,26.85
2022-12-11T19:36:30.872Z,27.97
2022-12-11T19:39:02.222Z,29.13
2022-12-11T19:41:33.239Z,21.67
2022-12-11T19:44:01.542Z,23.05
2022-12-11T19:46:30.626Z,24.80
2022-12-11T19:49:01.033Z,24.75
2022-12-11T19:51:33.584Z,60.25
2022-12-11T19:54:03.673Z,39.85
2022-12-11T19:56:32.730Z,35.83
2022-12-11T19:59:03.025Z,34.05
2022-12-11T20:01:36.214Z,83.60
2022-12-11T20:04:07.195Z,81.63
2022-12-11T20:06:37.742Z,28.48
2022-12-11T20:09:11.048Z,28.60
2022-12-11T20:11:40.389Z,22.10
2022-12-11T20:14:08.886Z,28.20
2022-12-11T20:17:09.299Z,60.87
2022-12-11T20:19:25.834Z,72.68
2022-12-11T20:21:54.092Z,34.15
2022-12-11T20:24:23.807Z,36.60
2022-12-11T20:26:54.468Z,28.98
2022-12-11T20:29:22.722Z,24.90
2022-12-11T20:31:52.089Z,24.80
2022-12-11T20:34:21.054Z,23.80
2022-12-11T20:36:49.691Z,22.60
2022-12-11T20:39:17.876Z,27.13
2022-12-11T20:41:47.438Z,27.48
2022-12-11T20:44:16.274Z,24.83
2022-12-11T20:46:44.417Z,25.85
2022-12-11T20:49:13.711Z,29.33
2022-12-11T20:51:42.371Z,26.27
2022-12-11T20:54:10.600Z,25.48
2022-12-11T20:56:39.512Z,26.92
2022-12-11T20:59:09.147Z,25.23
2022-12-11T21:01:37.368Z,24.33
2022-12-11T21:04:05.603Z,22.17
2022-12-11T21:06:35.448Z,22.98
2022-12-11T21:09:07.806Z,24.30
2022-12-11T21:11:36.146Z,27.17
2022-12-11T21:14:05.021Z,23.02
2022-12-11T21:16:36.824Z,28.25
2022-12-11T21:19:06.342Z,27.67
2022-12-11T21:21:36.818Z,23.90
2022-12-11T21:24:06.673Z,25.48
2022-12-11T21:26:34.931Z,31.38
2022-12-11T21:29:03.060Z,23.58
2022-12-11T21:31:34.137Z,26.35
2022-12-11T21:34:02.454Z,25.60
2022-12-11T21:36:31.634Z,25.90
2022-12-11T21:39:01.007Z,23.27
2022-12-11T21:41:29.341Z,24.33
2022-12-11T21:46:47.704Z,25.00
2022-12-11T21:49:16.006Z,29.67
2022-12-11T21:51:47.389Z,31.52
2022-12-11T21:54:17.777Z,25.35
2022-12-11T21:56:46.845Z,22.10
2022-12-11T21:59:15.127Z,28.23
2022-12-11T22:01:45.988Z,22.35
2022-12-11T22:04:16.389Z,24.02
2022-12-11T22:06:47.114Z,26.98
2022-12-11T22:09:16.060Z,24.60
2022-12-11T22:11:45.151Z,29.35
2022-12-11T22:14:13.854Z,26.13
2022-12-11T22:16:43.685Z,27.73
2022-12-11T22:19:12.267Z,24.60
2022-12-11T22:21:41.919Z,23.95
2022-12-11T22:24:10.181Z,28.55
2022-12-11T22:26:38.446Z,28.10
2022-12-11T22:29:06.638Z,24.67
2022-12-11T22:31:34.877Z,27.55
2022-12-11T22:34:03.153Z,26.20
2022-12-11T22:36:31.350Z,26.27
2022-12-11T22:39:02.043Z,27.77
2022-12-11T22:41:31.918Z,23.60
2022-12-11T22:44:00.386Z,24.27
2022-12-11T22:46:30.956Z,23.25
2022-12-11T22:49:00.256Z,24.27
2022-12-11T22:51:28.540Z,27.98
2022-12-11T22:53:56.908Z,24.17
2022-12-11T22:56:26.871Z,25.33
2022-12-11T22:58:55.079Z,23.77
2022-12-11T23:01:25.085Z,23.00
2022-12-11T23:03:54.047Z,21.92
2022-12-11T23:06:24.949Z,22.55
2022-12-11T23:08:55.099Z,22.92
2022-12-11T23:11:27.039Z,23.08
2022-12-11T23:13:55.974Z,20.63
2022-12-11T23:16:26.148Z,25.80
2022-12-11T23:18:54.987Z,23.27
2022-12-11T23:21:24.290Z,22.60
2022-12-11T23:23:52.692Z,22.23
2022-12-11T23:26:23.133Z,21.48
2022-12-11T23:28:52.793Z,22.73
2022-12-11T23:31:21.275Z,23.77
2022-12-11T23:33:49.546Z,26.70
2022-12-11T23:36:17.985Z,19.97
2022-12-11T23:38:52.614Z,24.23
2022-12-11T23:41:23.140Z,21.52
2022-12-11T23:43:53.046Z,23.15
2022-12-11T23:46:24.081Z,23.93
2022-12-11T23:48:53.434Z,19.73
2022-12-11T23:51:23.012Z,21.37
2022-12-11T23:53:51.273Z,21.13
2022-12-11T23:56:22.361Z,25.38
2022-12-11T23:58:52.008Z,22.17
