createdAt,value
2018-02-18T09:46:49.088Z,85.85
2018-02-18T09:47:50.931Z,85.94
2018-02-18T09:48:52.794Z,86.32
2018-02-18T09:49:54.645Z,86.13
2018-02-18T09:50:56.664Z,86.04
2018-02-18T09:51:58.495Z,86.41
2018-02-18T09:53:00.361Z,85.94
2018-02-18T09:54:02.238Z,85.57
2018-02-18T09:55:04.221Z,85.51
2018-02-18T09:56:18.531Z,85.70
2018-02-18T09:57:20.405Z,84.28
2018-02-18T09:58:22.258Z,83.05
2018-02-18T09:59:24.122Z,81.34
2018-02-18T10:00:25.939Z,80.40
2018-02-18T10:01:27.751Z,80.02
2018-02-18T10:02:29.631Z,79.93
2018-02-18T10:03:31.504Z,79.64
2018-02-18T10:04:33.359Z,79.49
2018-02-18T10:05:47.489Z,79.58
2018-02-18T10:06:49.361Z,79.11
2018-02-18T10:07:51.212Z,79.02
2018-02-18T10:08:53.078Z,78.26
2018-02-18T10:09:54.890Z,77.59
2018-02-18T10:10:56.683Z,77.64
2018-02-18T10:11:58.549Z,77.35
2018-02-18T10:13:00.440Z,77.06
2018-02-18T10:14:02.310Z,76.31
2018-02-18T10:15:16.459Z,76.03
2018-02-18T10:16:18.318Z,75.74
2018-02-18T10:17:20.200Z,75.02
2018-02-18T10:18:22.084Z,74.07
2018-02-18T10:19:23.896Z,73.41
2018-02-18T10:20:25.713Z,72.61
2018-02-18T10:21:27.595Z,72.33
2018-02-18T10:22:29.460Z,72.89
2018-02-18T10:23:31.318Z,73.08
2018-02-18T10:24:45.441Z,73.37
2018-02-18T10:25:47.304Z,72.80
2018-02-18T10:26:49.182Z,73.46
2018-02-18T10:27:51.043Z,73.65
2018-02-18T10:28:52.838Z,73.46
2018-02-18T10:29:54.636Z,73.56
2018-02-18T10:30:56.498Z,73.84
2018-02-18T10:31:58.359Z,73.84
2018-02-18T10:33:00.218Z,73.56
2018-02-18T10:34:14.412Z,73.94
2018-02-18T10:35:16.293Z,74.32
2018-02-18T10:36:18.175Z,74.41
2018-02-18T10:37:20.072Z,74.03
2018-02-18T10:38:21.865Z,74.32
2018-02-18T10:39:23.681Z,73.84
2018-02-18T10:40:25.561Z,73.46
2018-02-18T10:41:27.436Z,73.94
2018-02-18T10:42:29.298Z,73.56
2018-02-18T10:43:43.422Z,73.94
2018-02-18T10:44:45.278Z,73.65
2018-02-18T10:45:47.141Z,73.94
2018-02-18T10:46:49.022Z,73.75
2018-02-18T10:47:50.814Z,74.13
2018-02-18T10:48:52.648Z,73.94
2018-02-18T10:49:54.504Z,73.37
2018-02-18T10:50:56.366Z,72.14
2018-02-18T10:51:58.227Z,72.71
2018-02-18T10:53:12.373Z,72.61
2018-02-18T10:54:14.263Z,72.61
2018-02-18T10:55:16.102Z,72.89
2018-02-18T10:56:17.960Z,73.37
2018-02-18T10:57:19.760Z,73.18
2018-02-18T10:58:21.560Z,72.99
2018-02-18T10:59:23.438Z,73.08
2018-02-18T11:00:25.302Z,72.89
2018-02-18T11:01:27.184Z,72.14
2018-02-18T11:02:41.326Z,72.61
2018-02-18T11:03:43.207Z,72.99
2018-02-18T11:04:45.088Z,72.99
2018-02-18T11:05:46.944Z,72.99
2018-02-18T11:06:48.744Z,73.27
2018-02-18T11:07:50.559Z,72.89
2018-02-18T11:08:52.441Z,73.18
2018-02-18T11:09:54.312Z,73.65
2018-02-18T11:10:56.174Z,72.99
2018-02-18T11:12:10.302Z,72.99
2018-02-18T11:13:12.178Z,73.46
2018-02-18T11:14:14.038Z,73.18
2018-02-18T11:15:15.919Z,73.08
2018-02-18T11:16:17.735Z,72.99
2018-02-18T11:17:19.550Z,72.36
2018-02-18T11:18:21.409Z,72.93
2018-02-18T11:19:23.284Z,72.27
2018-02-18T11:20:25.144Z,71.98
2018-02-18T11:21:39.300Z,72.23
2018-02-18T11:22:41.164Z,72.80
2018-02-18T11:23:43.037Z,72.61
2018-02-18T11:24:44.896Z,72.84
2018-02-18T11:25:46.695Z,72.55
2018-02-18T11:26:48.515Z,71.89
2018-02-18T11:27:50.388Z,71.80
2018-02-18T11:28:52.210Z,71.80
2018-02-18T11:29:54.009Z,71.70
2018-02-18T11:31:08.135Z,71.51
2018-02-18T11:32:10.013Z,71.22
2018-02-18T11:33:11.878Z,71.51
2018-02-18T11:34:13.736Z,71.32
2018-02-18T11:35:15.551Z,71.13
2018-02-18T11:36:17.389Z,71.17
2018-02-18T11:37:19.277Z,71.26
2018-02-18T11:38:21.157Z,70.59
2018-02-18T11:39:23.041Z,70.40
2018-02-18T11:40:37.171Z,69.46
2018-02-18T11:41:39.049Z,68.51
2018-02-18T11:42:40.909Z,68.79
2018-02-18T11:43:42.793Z,68.41
2018-02-18T11:44:44.605Z,68.79
2018-02-18T11:45:46.403Z,68.79
2018-02-18T11:46:48.277Z,68.26
2018-02-18T11:47:50.144Z,68.26
2018-02-18T11:48:52.023Z,67.79
2018-02-18T11:50:06.217Z,67.88
2018-02-18T11:51:08.099Z,67.69
2018-02-18T11:52:09.963Z,66.93
2018-02-18T11:53:11.842Z,66.55
2018-02-18T11:54:13.647Z,66.93
2018-02-18T11:55:15.462Z,66.17
2018-02-18T11:56:17.337Z,66.74
2018-02-18T11:57:19.265Z,66.83
2018-02-18T11:58:21.133Z,67.12
2018-02-18T11:59:35.258Z,67.02
2018-02-18T12:00:37.117Z,67.02
2018-02-18T12:01:38.982Z,67.21
2018-02-18T12:02:40.860Z,67.12
2018-02-18T12:03:42.655Z,67.21
2018-02-18T12:04:44.448Z,67.21
2018-02-18T12:05:46.312Z,67.08
2018-02-18T12:06:48.194Z,67.75
2018-02-18T12:07:50.076Z,67.65
2018-02-18T12:09:04.270Z,67.18
2018-02-18T12:10:06.132Z,66.04
2018-02-18T12:11:08.005Z,66.20
2018-02-18T12:12:09.873Z,67.05
2018-02-18T12:13:11.669Z,67.05
2018-02-18T12:14:13.487Z,67.43
2018-02-18T12:15:15.371Z,67.62
2018-02-18T12:16:17.242Z,67.81
2018-02-18T12:17:19.111Z,67.81
2018-02-18T12:18:33.305Z,67.05
2018-02-18T12:19:35.188Z,67.14
2018-02-18T12:20:37.062Z,66.04
2018-02-18T12:21:38.943Z,65.66
2018-02-18T12:22:40.751Z,65.95
2018-02-18T12:23:42.550Z,65.37
2018-02-18T12:24:44.458Z,65.09
2018-02-18T12:25:46.351Z,65.47
2018-02-18T12:26:48.230Z,65.66
2018-02-18T12:28:02.436Z,66.20
2018-02-18T12:29:04.366Z,65.91
2018-02-18T12:30:06.222Z,66.04
2018-02-18T12:31:08.104Z,66.42
2018-02-18T12:32:09.921Z,66.42
2018-02-18T12:33:11.764Z,66.14
2018-02-18T12:34:13.625Z,65.85
2018-02-18T12:35:15.491Z,66.80
2018-02-18T12:36:17.399Z,66.61
2018-02-18T12:37:31.564Z,67.27
2018-02-18T12:38:33.423Z,66.89
2018-02-18T12:39:35.341Z,67.27
2018-02-18T12:40:37.228Z,67.37
2018-02-18T12:41:39.018Z,67.65
2018-02-18T12:42:40.815Z,67.85
2018-02-18T12:43:42.684Z,67.27
2018-02-18T12:44:44.557Z,67.75
2018-02-18T12:45:46.485Z,67.08
2018-02-18T12:47:00.631Z,66.89
2018-02-18T12:48:02.492Z,66.04
2018-02-18T12:49:04.376Z,66.14
2018-02-18T12:50:06.241Z,66.04
2018-02-18T12:51:08.033Z,65.95
2018-02-18T12:52:09.845Z,66.33
2018-02-18T12:53:11.725Z,65.56
2018-02-18T12:54:13.609Z,65.66
2018-02-18T12:55:15.487Z,66.23
2018-02-18T12:56:29.623Z,66.33
2018-02-18T12:57:31.495Z,65.85
2018-02-18T12:58:33.423Z,66.42
2018-02-18T12:59:35.313Z,66.23
2018-02-18T13:00:37.111Z,66.42
2018-02-18T13:01:38.908Z,66.23
2018-02-18T13:02:40.783Z,65.75
2018-02-18T13:03:42.636Z,65.56
2018-02-18T13:04:44.499Z,64.43
2018-02-18T13:05:58.653Z,64.30
2018-02-18T13:07:00.516Z,64.11
2018-02-18T13:08:02.523Z,64.59
2018-02-18T13:09:04.343Z,64.78
2018-02-18T13:10:06.135Z,64.87
2018-02-18T13:11:07.937Z,64.20
2018-02-18T13:12:09.822Z,64.30
2018-02-18T13:13:11.698Z,64.59
2018-02-18T13:14:13.554Z,64.59
2018-02-18T13:15:27.706Z,64.68
2018-02-18T13:16:29.581Z,64.59
2018-02-18T13:17:31.463Z,64.59
2018-02-18T13:18:33.346Z,64.49
2018-02-18T13:19:35.160Z,63.92
2018-02-18T13:20:36.974Z,63.92
2018-02-18T13:21:38.836Z,63.64
2018-02-18T13:22:40.718Z,63.92
2018-02-18T13:23:42.596Z,64.68
2018-02-18T13:24:56.725Z,64.30
2018-02-18T13:25:58.585Z,64.05
2018-02-18T13:27:00.440Z,63.67
2018-02-18T13:28:02.306Z,62.91
2018-02-18T13:29:04.117Z,62.82
2018-02-18T13:30:05.916Z,63.29
2018-02-18T13:31:07.792Z,62.91
2018-02-18T13:32:09.649Z,62.66
2018-02-18T13:33:11.510Z,62.56
2018-02-18T13:34:25.633Z,62.66
2018-02-18T13:35:27.494Z,61.80
2018-02-18T13:36:29.355Z,62.08
2018-02-18T13:37:31.233Z,61.77
2018-02-18T13:38:33.053Z,62.62
2018-02-18T13:39:34.851Z,62.91
2018-02-18T13:40:36.724Z,62.62
2018-02-18T13:41:38.584Z,62.43
2018-02-18T13:42:40.446Z,62.15
2018-02-18T13:43:54.646Z,62.62
2018-02-18T13:44:56.497Z,62.82
2018-02-18T13:45:58.373Z,62.66
2018-02-18T13:47:00.234Z,62.94
2018-02-18T13:48:02.032Z,62.85
2018-02-18T13:49:03.876Z,62.37
2018-02-18T13:50:05.742Z,62.37
2018-02-18T13:51:07.603Z,62.08
2018-02-18T13:52:09.493Z,61.80
2018-02-18T13:53:23.642Z,61.61
2018-02-18T13:54:25.508Z,61.14
2018-02-18T13:55:27.369Z,61.23
2018-02-18T13:56:29.243Z,61.04
2018-02-18T13:57:31.038Z,60.57
2018-02-18T13:58:32.843Z,61.14
2018-02-18T13:59:34.725Z,60.79
2018-02-18T14:00:36.599Z,60.69
2018-02-18T14:01:38.462Z,60.60
2018-02-18T14:02:52.623Z,60.98
2018-02-18T14:03:54.481Z,60.76
2018-02-18T14:04:56.348Z,60.66
2018-02-18T14:05:58.222Z,60.66
2018-02-18T14:07:00.019Z,60.76
2018-02-18T14:08:01.840Z,60.95
2018-02-18T14:09:03.708Z,61.23
2018-02-18T14:10:05.585Z,61.20
2018-02-18T14:11:07.455Z,61.77
2018-02-18T14:12:21.599Z,61.96
2018-02-18T14:13:23.468Z,62.05
2018-02-18T14:14:25.349Z,62.53
2018-02-18T14:15:27.225Z,62.72
2018-02-18T14:16:29.024Z,63.10
2018-02-18T14:17:30.896Z,63.10
2018-02-18T14:18:32.709Z,63.35
2018-02-18T14:19:34.574Z,63.64
2018-02-18T14:20:36.433Z,63.64
2018-02-18T14:21:50.576Z,63.64
2018-02-18T14:22:52.442Z,63.82
2018-02-18T14:23:54.320Z,63.67
2018-02-18T14:24:56.198Z,63.86
2018-02-18T14:25:58.049Z,64.05
2018-02-18T14:26:59.801Z,63.48
2018-02-18T14:28:01.665Z,63.29
2018-02-18T14:29:03.517Z,63.10
2018-02-18T14:30:05.381Z,62.91
2018-02-18T14:31:19.510Z,62.82
2018-02-18T14:32:21.362Z,62.82
2018-02-18T14:33:23.223Z,63.01
2018-02-18T14:34:25.083Z,62.82
2018-02-18T14:35:26.900Z,62.82
2018-02-18T14:36:28.690Z,63.01
2018-02-18T14:37:30.550Z,63.67
2018-02-18T14:38:32.406Z,63.39
2018-02-18T14:39:34.267Z,63.92
2018-02-18T14:40:48.394Z,63.92
2018-02-18T14:41:50.268Z,64.49
2018-02-18T14:42:52.128Z,64.59
2018-02-18T14:43:54.014Z,65.16
2018-02-18T14:44:55.800Z,65.16
2018-02-18T14:45:57.600Z,64.78
2018-02-18T14:46:59.477Z,64.87
2018-02-18T14:48:01.352Z,65.06
2018-02-18T14:49:03.218Z,65.06
2018-02-18T14:50:17.393Z,64.87
2018-02-18T14:51:19.272Z,64.59
2018-02-18T14:52:21.147Z,64.43
2018-02-18T14:53:23.025Z,64.24
2018-02-18T14:54:24.822Z,63.95
2018-02-18T14:55:26.614Z,63.57
2018-02-18T14:56:28.469Z,63.86
2018-02-18T14:57:30.334Z,63.95
2018-02-18T14:58:32.210Z,63.57
2018-02-18T14:59:46.384Z,63.76
2018-02-18T15:00:48.242Z,63.95
2018-02-18T15:01:50.115Z,63.48
2018-02-18T15:02:51.979Z,63.48
2018-02-18T15:03:53.795Z,63.39
2018-02-18T15:04:55.607Z,63.20
2018-02-18T15:05:57.468Z,63.48
2018-02-18T15:06:59.349Z,63.01
2018-02-18T15:08:01.227Z,62.82
2018-02-18T15:09:15.347Z,63.01
2018-02-18T15:10:17.209Z,62.43
2018-02-18T15:11:19.073Z,62.24
2018-02-18T15:12:20.952Z,62.43
2018-02-18T15:13:22.762Z,62.24
2018-02-18T15:14:24.560Z,62.15
2018-02-18T15:15:26.435Z,63.10
2018-02-18T15:16:28.313Z,62.72
2018-02-18T15:17:30.173Z,62.82
2018-02-18T15:18:44.302Z,62.62
2018-02-18T15:19:46.163Z,63.29
2018-02-18T15:20:48.033Z,63.10
2018-02-18T15:21:49.893Z,63.20
2018-02-18T15:22:51.688Z,63.29
2018-02-18T15:23:53.487Z,63.10
2018-02-18T15:24:55.337Z,63.48
2018-02-18T15:25:57.195Z,63.48
2018-02-18T15:26:59.054Z,63.76
2018-02-18T15:28:13.177Z,63.67
2018-02-18T15:29:15.040Z,63.76
2018-02-18T15:30:16.916Z,63.57
2018-02-18T15:31:18.776Z,63.57
2018-02-18T15:32:20.587Z,63.48
2018-02-18T15:33:22.383Z,63.67
2018-02-18T15:34:24.243Z,63.86
2018-02-18T15:35:26.105Z,63.76
2018-02-18T15:36:27.979Z,63.57
2018-02-18T15:37:42.152Z,63.86
2018-02-18T15:38:44.015Z,63.95
2018-02-18T15:39:45.871Z,63.95
2018-02-18T15:40:47.747Z,63.86
2018-02-18T15:41:49.560Z,63.86
2018-02-18T15:42:51.379Z,63.76
2018-02-18T15:43:53.241Z,63.76
2018-02-18T15:44:55.117Z,63.76
2018-02-18T15:45:56.991Z,63.95
2018-02-18T15:47:11.214Z,64.33
2018-02-18T15:48:13.076Z,63.48
2018-02-18T15:49:14.947Z,63.48
2018-02-18T15:50:16.804Z,63.76
2018-02-18T15:51:18.600Z,63.57
2018-02-18T15:52:20.448Z,63.86
2018-02-18T15:53:22.241Z,63.57
2018-02-18T15:54:24.100Z,63.86
2018-02-18T15:55:25.971Z,63.67
2018-02-18T15:56:40.101Z,63.86
2018-02-18T15:57:41.978Z,63.57
2018-02-18T15:58:43.855Z,63.76
2018-02-18T15:59:45.719Z,63.67
2018-02-18T16:00:47.534Z,63.39
2018-02-18T16:01:49.352Z,63.95
2018-02-18T16:02:51.223Z,63.67
2018-02-18T16:03:53.076Z,63.67
2018-02-18T16:04:54.933Z,63.20
2018-02-18T16:06:09.061Z,63.26
2018-02-18T16:07:10.936Z,62.97
2018-02-18T16:08:12.816Z,63.35
2018-02-18T16:09:14.692Z,63.26
2018-02-18T16:10:16.505Z,63.07
2018-02-18T16:11:18.296Z,63.64
2018-02-18T16:12:20.156Z,63.17
2018-02-18T16:13:22.031Z,63.17
2018-02-18T16:14:23.883Z,63.26
2018-02-18T16:15:38.017Z,63.73
2018-02-18T16:16:39.889Z,63.45
2018-02-18T16:17:41.762Z,63.17
2018-02-18T16:18:43.625Z,63.54
2018-02-18T16:19:45.438Z,63.73
2018-02-18T16:20:47.228Z,63.82
2018-02-18T16:21:49.078Z,63.54
2018-02-18T16:22:50.933Z,63.54
2018-02-18T16:23:52.786Z,64.20
2018-02-18T16:25:06.907Z,63.92
2018-02-18T16:26:08.776Z,64.30
2018-02-18T16:27:10.643Z,64.20
2018-02-18T16:28:12.501Z,64.68
2018-02-18T16:29:14.288Z,64.59
2018-02-18T16:30:16.083Z,64.59
2018-02-18T16:31:17.938Z,64.68
2018-02-18T16:32:19.812Z,64.40
2018-02-18T16:33:21.693Z,65.16
2018-02-18T16:34:35.835Z,64.87
2018-02-18T16:35:37.712Z,65.06
2018-02-18T16:36:39.586Z,64.97
2018-02-18T16:37:41.447Z,65.16
2018-02-18T16:38:43.245Z,65.16
2018-02-18T16:39:45.055Z,64.78
2018-02-18T16:40:46.930Z,65.25
2018-02-18T16:41:48.788Z,64.87
2018-02-18T16:42:50.662Z,65.53
2018-02-18T16:44:04.784Z,65.41
2018-02-18T16:45:06.640Z,65.59
2018-02-18T16:46:08.502Z,65.50
2018-02-18T16:47:10.373Z,65.59
2018-02-18T16:48:12.183Z,66.26
2018-02-18T16:49:13.972Z,66.16
2018-02-18T16:50:15.825Z,65.97
2018-02-18T16:51:17.699Z,66.54
2018-02-18T16:52:19.560Z,66.26
2018-02-18T16:53:33.729Z,66.26
2018-02-18T16:54:35.596Z,66.64
2018-02-18T16:55:37.456Z,66.83
2018-02-18T16:56:39.328Z,67.21
2018-02-18T16:57:41.120Z,67.46
2018-02-18T16:58:42.931Z,67.27
2018-02-18T16:59:44.776Z,67.27
2018-02-18T17:00:46.631Z,67.83
2018-02-18T17:01:48.491Z,68.02
2018-02-18T17:03:02.684Z,68.31
2018-02-18T17:04:04.579Z,68.31
2018-02-18T17:05:06.466Z,68.59
2018-02-18T17:06:08.318Z,68.21
2018-02-18T17:07:10.119Z,68.69
2018-02-18T17:08:11.922Z,68.50
2018-02-18T17:09:13.774Z,68.69
2018-02-18T17:10:15.628Z,68.69
2018-02-18T17:11:17.500Z,68.98
2018-02-18T17:12:31.643Z,68.98
2018-02-18T17:13:33.534Z,69.07
2018-02-18T17:14:35.413Z,69.35
2018-02-18T17:15:37.278Z,69.64
2018-02-18T17:16:39.083Z,69.73
2018-02-18T17:17:40.904Z,69.92
2018-02-18T17:18:42.770Z,70.01
2018-02-18T17:19:44.624Z,70.20
2018-02-18T17:20:46.496Z,70.30
2018-02-18T17:22:00.638Z,70.30
2018-02-18T17:23:02.494Z,70.78
2018-02-18T17:24:04.342Z,70.93
2018-02-18T17:25:06.238Z,71.02
2018-02-18T17:26:08.035Z,70.74
2018-02-18T17:27:09.834Z,70.64
2018-02-18T17:28:11.703Z,71.21
2018-02-18T17:29:13.579Z,71.02
2018-02-18T17:30:15.635Z,71.21
2018-02-18T17:31:29.772Z,71.31
2018-02-18T17:32:31.640Z,71.21
2018-02-18T17:33:33.543Z,71.31
2018-02-18T17:34:35.432Z,71.21
2018-02-18T17:35:37.236Z,71.69
2018-02-18T17:36:39.047Z,71.40
2018-02-18T17:37:40.928Z,71.31
2018-02-18T17:38:42.778Z,71.78
2018-02-18T17:39:44.639Z,72.06
2018-02-18T17:40:58.756Z,71.87
2018-02-18T17:42:00.668Z,71.59
2018-02-18T17:43:02.529Z,71.78
2018-02-18T17:44:04.386Z,72.34
2018-02-18T17:45:06.163Z,72.34
2018-02-18T17:46:07.974Z,72.25
2018-02-18T17:47:09.899Z,72.73
2018-02-18T17:48:11.740Z,72.73
2018-02-18T17:49:13.631Z,72.16
2018-02-18T17:50:27.783Z,72.44
2018-02-18T17:51:29.681Z,72.34
2018-02-18T17:52:31.565Z,72.53
2018-02-18T17:53:33.474Z,72.53
2018-02-18T17:54:35.280Z,72.73
2018-02-18T17:55:37.070Z,73.01
2018-02-18T17:56:38.919Z,72.82
2018-02-18T17:57:40.789Z,73.11
2018-02-18T17:58:42.666Z,73.01
2018-02-18T17:59:56.852Z,73.01
2018-02-18T18:00:58.740Z,73.30
2018-02-18T18:02:00.600Z,73.30
2018-02-18T18:03:02.471Z,73.68
2018-02-18T18:04:04.298Z,73.86
2018-02-18T18:05:06.120Z,73.92
2018-02-18T18:06:07.977Z,74.02
2018-02-18T18:07:09.861Z,74.87
2018-02-18T18:08:11.720Z,74.71
2018-02-18T18:09:25.868Z,74.62
2018-02-18T18:10:27.757Z,74.49
2018-02-18T18:11:29.650Z,74.87
2018-02-18T18:12:31.519Z,74.96
2018-02-18T18:13:33.330Z,74.58
2018-02-18T18:14:35.184Z,74.58
2018-02-18T18:15:37.093Z,74.68
2018-02-18T18:16:38.978Z,74.49
2018-02-18T18:17:40.831Z,75.05
2018-02-18T18:18:54.960Z,74.77
2018-02-18T18:19:56.845Z,75.00
2018-02-18T18:20:58.723Z,74.68
2018-02-18T18:22:00.637Z,74.96
2018-02-18T18:23:02.406Z,75.05
2018-02-18T18:24:04.202Z,74.96
2018-02-18T18:25:06.082Z,74.77
2018-02-18T18:26:07.950Z,74.68
2018-02-18T18:27:09.816Z,74.77
2018-02-18T18:28:24.022Z,74.68
2018-02-18T18:29:25.890Z,74.49
2018-02-18T18:30:27.745Z,74.49
2018-02-18T18:31:29.643Z,74.58
2018-02-18T18:32:31.462Z,74.49
2018-02-18T18:33:33.314Z,74.87
2018-02-18T18:34:35.184Z,75.15
2018-02-18T18:35:37.035Z,75.24
2018-02-18T18:36:38.895Z,74.87
2018-02-18T18:37:53.011Z,75.05
2018-02-18T18:38:54.879Z,74.87
2018-02-18T18:39:56.732Z,74.87
2018-02-18T18:40:58.589Z,75.05
2018-02-18T18:42:00.398Z,75.15
2018-02-18T18:43:02.202Z,75.34
2018-02-18T18:44:04.053Z,75.34
2018-02-18T18:45:05.913Z,74.96
2018-02-18T18:46:07.782Z,75.15
2018-02-18T18:47:21.923Z,75.15
2018-02-18T18:48:23.792Z,75.24
2018-02-18T18:49:25.734Z,75.15
2018-02-18T18:50:27.696Z,74.87
2018-02-18T18:51:29.506Z,74.87
2018-02-18T18:52:31.346Z,75.62
2018-02-18T18:53:33.180Z,75.62
2018-02-18T18:54:35.051Z,74.87
2018-02-18T18:55:36.906Z,74.77
2018-02-18T18:56:51.119Z,75.05
2018-02-18T18:57:53.015Z,75.05
2018-02-18T18:58:55.032Z,74.87
2018-02-18T18:59:56.908Z,74.49
2018-02-18T19:00:58.695Z,74.77
2018-02-18T19:02:00.491Z,74.77
2018-02-18T19:03:02.337Z,74.68
2018-02-18T19:04:04.196Z,74.77
2018-02-18T19:05:06.051Z,74.30
2018-02-18T19:06:20.235Z,74.58
2018-02-18T19:07:22.093Z,74.49
2018-02-18T19:08:23.945Z,74.77
2018-02-18T19:09:25.866Z,74.49
2018-02-18T19:10:27.741Z,74.40
2018-02-18T19:11:29.561Z,74.21
2018-02-18T19:12:31.428Z,74.11
2018-02-18T19:13:33.284Z,74.40
2018-02-18T19:14:35.144Z,74.40
2018-02-18T19:15:49.279Z,74.40
2018-02-18T19:16:51.148Z,74.21
2018-02-18T19:17:52.995Z,74.21
2018-02-18T19:18:54.848Z,74.40
2018-02-18T19:19:56.716Z,74.58
2018-02-18T19:20:58.458Z,74.40
2018-02-18T19:22:00.337Z,73.73
2018-02-18T19:23:02.203Z,73.64
2018-02-18T19:24:04.064Z,73.64
2018-02-18T19:25:18.187Z,73.83
2018-02-18T19:26:20.062Z,73.83
2018-02-18T19:27:21.937Z,74.11
2018-02-18T19:28:23.797Z,73.92
2018-02-18T19:29:25.602Z,73.83
2018-02-18T19:30:27.397Z,74.02
2018-02-18T19:31:29.255Z,74.30
2018-02-18T19:32:31.141Z,73.83
2018-02-18T19:33:33.014Z,73.83
2018-02-18T19:34:47.130Z,74.02
2018-02-18T19:35:48.987Z,73.83
2018-02-18T19:36:50.854Z,73.54
2018-02-18T19:37:52.706Z,73.73
2018-02-18T19:38:54.518Z,73.86
2018-02-18T19:39:56.303Z,73.68
2018-02-18T19:40:58.162Z,73.96
2018-02-18T19:42:00.030Z,73.96
2018-02-18T19:43:01.893Z,74.11
2018-02-18T19:44:16.028Z,73.92
2018-02-18T19:45:17.880Z,73.73
2018-02-18T19:46:19.735Z,74.30
2018-02-18T19:47:21.590Z,74.21
2018-02-18T19:48:23.450Z,74.30
2018-02-18T19:49:25.233Z,74.30
2018-02-18T19:50:27.085Z,74.24
2018-02-18T19:51:28.951Z,73.83
2018-02-18T19:52:30.834Z,73.92
2018-02-18T19:53:44.978Z,73.64
2018-02-18T19:54:46.815Z,73.35
2018-02-18T19:55:48.667Z,73.35
