createdAt,value
2019-03-08T00:01:45.747Z,2.97
2019-03-08T00:04:16.240Z,2.67
2019-03-08T00:06:46.719Z,3.10
2019-03-08T00:09:17.187Z,2.80
2019-03-08T00:11:47.597Z,2.50
2019-03-08T00:14:18.046Z,2.43
2019-03-08T00:16:48.838Z,3.13
2019-03-08T00:19:19.298Z,2.67
2019-03-08T00:21:49.783Z,2.40
2019-03-08T00:24:21.006Z,2.60
2019-03-08T00:26:51.494Z,3.10
2019-03-08T00:29:23.709Z,3.10
2019-03-08T00:31:54.106Z,3.50
2019-03-08T00:34:24.600Z,2.93
2019-03-08T00:36:55.204Z,3.50
2019-03-08T00:39:25.814Z,3.83
2019-03-08T00:41:56.618Z,4.33
2019-03-08T00:44:27.098Z,3.93
2019-03-08T00:46:57.558Z,4.00
2019-03-08T00:49:28.047Z,4.57
2019-03-08T00:51:58.510Z,4.50
2019-03-08T00:54:29.126Z,5.10
2019-03-08T00:56:59.602Z,5.50
2019-03-08T00:59:30.062Z,5.53
2019-03-08T01:02:00.518Z,6.43
2019-03-08T01:04:30.998Z,7.27
2019-03-08T01:07:01.716Z,6.57
2019-03-08T01:09:32.208Z,6.60
2019-03-08T01:12:02.670Z,7.23
2019-03-08T01:14:33.178Z,7.17
2019-03-08T01:17:04.002Z,7.53
2019-03-08T01:19:34.762Z,6.93
2019-03-08T01:22:05.367Z,7.30
2019-03-08T01:24:35.924Z,7.40
2019-03-08T01:27:06.479Z,7.73
2019-03-08T01:29:36.943Z,8.40
2019-03-08T01:32:08.923Z,7.67
2019-03-08T01:34:40.209Z,8.07
2019-03-08T01:37:10.919Z,7.90
2019-03-08T01:39:43.867Z,8.20
2019-03-08T01:42:14.422Z,8.77
2019-03-08T01:44:45.134Z,8.80
2019-03-08T01:47:15.535Z,8.30
2019-03-08T01:49:46.746Z,8.40
2019-03-08T01:52:17.350Z,7.80
2019-03-08T01:54:47.950Z,8.90
2019-03-08T01:57:18.910Z,8.23
2019-03-08T01:59:49.727Z,8.50
2019-03-08T02:02:20.233Z,8.00
2019-03-08T02:04:52.755Z,7.67
2019-03-08T02:07:28.362Z,8.30
2019-03-08T02:09:59.131Z,8.23
2019-03-08T02:12:29.719Z,7.47
2019-03-08T02:15:00.214Z,7.57
2019-03-08T02:17:30.594Z,7.73
2019-03-08T02:20:01.794Z,8.17
2019-03-08T02:22:32.653Z,7.70
2019-03-08T02:25:03.310Z,6.93
2019-03-08T02:27:33.834Z,7.17
2019-03-08T02:30:06.486Z,7.37
2019-03-08T02:32:37.015Z,6.73
2019-03-08T02:35:07.614Z,7.27
2019-03-08T02:37:38.116Z,7.07
2019-03-08T02:40:34.151Z,6.73
2019-03-08T02:43:09.278Z,7.07
2019-03-08T02:45:39.980Z,7.57
2019-03-08T02:48:10.538Z,7.40
2019-03-08T02:50:41.130Z,7.67
2019-03-08T02:53:11.694Z,6.73
2019-03-08T02:55:42.176Z,7.37
2019-03-08T02:58:12.747Z,7.47
2019-03-08T03:00:45.520Z,7.43
2019-03-08T03:03:16.205Z,7.20
2019-03-08T03:05:46.662Z,7.23
2019-03-08T03:08:19.028Z,7.47
2019-03-08T03:10:49.893Z,7.37
2019-03-08T03:13:20.314Z,7.10
2019-03-08T03:15:51.102Z,7.10
2019-03-08T03:18:21.946Z,7.13
2019-03-08T03:20:53.910Z,7.00
2019-03-08T03:23:24.386Z,6.87
2019-03-08T03:25:54.858Z,7.33
2019-03-08T03:28:25.798Z,7.10
2019-03-08T03:30:56.915Z,7.67
2019-03-08T03:33:27.380Z,7.27
2019-03-08T03:35:58.754Z,7.07
2019-03-08T03:38:30.283Z,6.93
2019-03-08T03:41:00.882Z,6.23
2019-03-08T03:43:31.603Z,6.47
2019-03-08T03:46:02.104Z,7.30
2019-03-08T03:48:32.703Z,6.93
2019-03-08T03:51:03.170Z,6.97
2019-03-08T03:53:33.703Z,6.93
2019-03-08T03:56:04.307Z,6.80
2019-03-08T03:58:35.120Z,6.40
2019-03-08T04:01:30.318Z,5.90
2019-03-08T04:04:02.730Z,6.30
2019-03-08T04:06:33.127Z,6.23
2019-03-08T04:09:05.323Z,6.10
2019-03-08T04:11:37.062Z,6.07
2019-03-08T04:14:07.557Z,6.10
2019-03-08T04:16:38.367Z,6.53
2019-03-08T04:19:08.877Z,6.40
2019-03-08T04:21:39.370Z,6.30
2019-03-08T04:24:09.926Z,6.63
2019-03-08T04:26:40.664Z,5.60
2019-03-08T04:29:11.126Z,5.77
2019-03-08T04:31:41.955Z,6.50
2019-03-08T04:34:12.430Z,5.87
2019-03-08T04:36:42.946Z,6.23
2019-03-08T04:39:13.370Z,6.23
2019-03-08T04:41:43.859Z,7.03
2019-03-08T04:44:14.394Z,6.90
2019-03-08T04:46:44.862Z,6.50
2019-03-08T04:49:15.655Z,6.43
2019-03-08T04:51:46.155Z,6.20
2019-03-08T04:54:16.734Z,6.43
2019-03-08T04:56:47.214Z,6.97
2019-03-08T04:59:17.711Z,6.50
2019-03-08T05:01:48.170Z,6.80
2019-03-08T05:04:18.635Z,6.70
2019-03-08T05:06:49.126Z,6.10
2019-03-08T05:09:19.602Z,7.10
2019-03-08T05:11:50.078Z,6.73
2019-03-08T05:14:20.550Z,7.60
2019-03-08T05:16:51.044Z,7.47
2019-03-08T05:19:22.056Z,7.07
2019-03-08T05:21:52.768Z,8.07
2019-03-08T05:24:23.261Z,7.33
2019-03-08T05:26:53.716Z,7.83
2019-03-08T05:29:24.407Z,8.13
2019-03-08T05:31:54.830Z,8.60
2019-03-08T05:34:25.567Z,7.77
2019-03-08T05:36:56.038Z,8.00
2019-03-08T05:39:26.542Z,7.23
2019-03-08T05:41:57.035Z,7.90
2019-03-08T05:44:27.534Z,7.47
2019-03-08T05:46:58.477Z,8.00
2019-03-08T05:49:28.958Z,6.93
2019-03-08T05:51:59.452Z,8.13
2019-03-08T05:54:29.950Z,7.17
2019-03-08T05:57:01.304Z,7.33
2019-03-08T05:59:31.765Z,7.77
2019-03-08T06:02:02.255Z,7.47
2019-03-08T06:04:32.743Z,7.93
2019-03-08T06:07:03.331Z,8.03
2019-03-08T06:09:33.877Z,8.20
2019-03-08T06:12:04.326Z,7.77
2019-03-08T06:14:35.790Z,7.53
2019-03-08T06:17:06.258Z,7.80
2019-03-08T06:19:36.736Z,8.07
2019-03-08T06:22:07.219Z,8.80
2019-03-08T06:24:37.694Z,8.87
2019-03-08T06:27:08.426Z,9.27
2019-03-08T06:29:39.317Z,8.00
2019-03-08T06:32:09.782Z,8.67
2019-03-08T06:34:40.264Z,8.17
2019-03-08T06:37:11.034Z,8.20
2019-03-08T06:39:42.147Z,7.23
2019-03-08T06:42:13.814Z,8.30
2019-03-08T06:44:44.319Z,8.00
2019-03-08T06:47:14.801Z,7.83
2019-03-08T06:49:45.286Z,8.20
2019-03-08T06:52:15.749Z,7.73
2019-03-08T06:54:46.179Z,8.17
2019-03-08T06:57:17.342Z,7.77
2019-03-08T06:59:54.679Z,7.57
2019-03-08T07:02:25.563Z,7.10
2019-03-08T07:04:56.463Z,7.97
2019-03-08T07:07:27.548Z,7.77
2019-03-08T07:09:58.302Z,7.00
2019-03-08T07:12:28.941Z,7.47
2019-03-08T07:14:59.684Z,7.33
2019-03-08T07:17:30.964Z,7.60
2019-03-08T07:20:26.543Z,7.97
2019-03-08T07:23:03.628Z,7.07
2019-03-08T07:25:58.857Z,6.83
2019-03-08T07:28:48.318Z,6.50
2019-03-08T07:31:27.711Z,6.70
2019-03-08T07:34:11.224Z,6.37
2019-03-08T07:37:06.469Z,6.50
2019-03-08T07:39:59.459Z,6.60
2019-03-08T07:43:07.085Z,6.80
2019-03-08T07:46:03.583Z,5.97
2019-03-08T07:48:43.663Z,5.40
2019-03-08T07:51:28.683Z,5.90
2019-03-08T07:54:18.231Z,6.10
2019-03-08T07:57:02.085Z,5.90
2019-03-08T07:59:54.199Z,5.47
2019-03-08T08:02:39.066Z,5.57
2019-03-08T08:05:26.285Z,5.33
2019-03-08T08:08:05.490Z,5.20
2019-03-08T08:11:13.103Z,4.53
2019-03-08T08:14:05.755Z,4.60
2019-03-08T08:16:55.166Z,5.00
2019-03-08T08:19:43.270Z,4.40
2019-03-08T08:22:32.706Z,4.23
2019-03-08T08:25:22.262Z,4.00
2019-03-08T08:28:15.018Z,3.70
2019-03-08T08:30:59.898Z,3.80
2019-03-08T08:33:52.086Z,3.17
2019-03-08T08:36:42.046Z,3.70
2019-03-08T08:39:23.155Z,3.03
2019-03-08T08:42:09.018Z,3.10
2019-03-08T08:45:16.870Z,3.07
2019-03-08T08:48:00.706Z,3.10
2019-03-08T08:50:44.246Z,2.70
2019-03-08T08:53:27.168Z,2.97
2019-03-08T08:56:07.986Z,2.20
2019-03-08T08:58:53.636Z,1.97
2019-03-08T09:01:41.732Z,2.30
2019-03-08T09:04:31.167Z,2.00
2019-03-08T09:07:19.274Z,1.60
2019-03-08T09:10:08.762Z,1.50
2019-03-08T09:13:01.194Z,1.20
2019-03-08T09:15:50.906Z,1.23
2019-03-08T09:18:38.029Z,1.20
2019-03-08T09:21:30.704Z,0.90
2019-03-08T09:24:15.292Z,0.90
2019-03-08T09:26:55.382Z,1.00
2019-03-08T09:29:48.291Z,0.80
2019-03-08T09:32:40.784Z,0.93
2019-03-08T09:35:18.338Z,1.00
2019-03-08T09:38:08.107Z,0.93
2019-03-08T09:41:09.578Z,0.90
2019-03-08T09:44:08.098Z,0.90
2019-03-08T09:46:56.091Z,0.80
2019-03-08T09:49:44.420Z,0.90
2019-03-08T09:52:28.521Z,0.70
2019-03-08T09:55:04.791Z,0.70
2019-03-08T09:57:54.412Z,1.33
2019-03-08T10:00:42.422Z,0.73
2019-03-08T10:03:46.807Z,0.70
2019-03-08T10:06:41.023Z,0.60
2019-03-08T10:09:21.390Z,0.90
2019-03-08T10:12:09.269Z,0.40
2019-03-08T10:14:50.915Z,0.50
2019-03-08T10:17:49.667Z,0.90
2019-03-08T10:20:51.229Z,0.60
2019-03-08T10:23:47.520Z,0.47
2019-03-08T10:26:36.707Z,0.40
2019-03-08T10:29:31.890Z,0.50
2019-03-08T10:32:37.338Z,0.50
2019-03-08T10:35:24.292Z,0.60
2019-03-08T10:38:22.619Z,0.53
2019-03-08T10:41:13.634Z,0.20
2019-03-08T10:44:11.877Z,0.30
2019-03-08T10:47:15.098Z,0.20
2019-03-08T10:50:19.546Z,0.27
2019-03-08T10:53:11.789Z,0.30
2019-03-08T10:56:12.030Z,0.30
2019-03-08T10:59:07.788Z,0.30
2019-03-08T11:01:44.576Z,0.30
2019-03-08T11:04:37.127Z,0.60
2019-03-08T11:07:33.623Z,0.33
2019-03-08T11:10:21.656Z,0.40
2019-03-08T11:13:17.119Z,0.50
2019-03-08T11:16:06.547Z,0.30
2019-03-08T11:19:08.290Z,0.67
2019-03-08T11:21:50.143Z,0.63
2019-03-08T11:24:37.138Z,0.30
2019-03-08T11:27:24.270Z,0.90
2019-03-08T11:30:04.095Z,0.50
2019-03-08T11:32:59.895Z,0.40
2019-03-08T11:35:45.159Z,0.50
2019-03-08T11:38:23.991Z,0.23
2019-03-08T11:41:16.508Z,0.30
2019-03-08T11:43:57.210Z,0.40
2019-03-08T11:46:43.830Z,0.20
2019-03-08T11:49:30.922Z,0.37
2019-03-08T11:52:26.460Z,0.43
2019-03-08T11:55:14.607Z,0.40
2019-03-08T11:58:02.739Z,0.30
2019-03-08T12:00:41.698Z,0.40
2019-03-08T12:03:41.221Z,0.73
2019-03-08T12:06:39.458Z,0.30
2019-03-08T12:09:22.459Z,0.57
2019-03-08T12:12:30.298Z,0.40
2019-03-08T12:15:12.078Z,0.50
2019-03-08T12:17:59.641Z,0.70
2019-03-08T12:20:58.243Z,0.30
2019-03-08T12:23:34.818Z,0.20
2019-03-08T12:26:22.933Z,0.40
2019-03-08T12:29:18.131Z,0.40
2019-03-08T12:32:23.502Z,0.50
2019-03-08T12:35:08.907Z,0.40
2019-03-08T12:38:07.738Z,0.47
2019-03-08T12:41:02.951Z,0.20
2019-03-08T12:43:45.571Z,0.20
2019-03-08T12:46:40.708Z,0.30
2019-03-08T12:49:41.647Z,0.30
2019-03-08T12:52:30.886Z,0.27
2019-03-08T12:55:23.349Z,0.40
2019-03-08T12:58:12.804Z,0.30
2019-03-08T13:00:58.666Z,0.40
2019-03-08T13:03:46.511Z,0.30
2019-03-08T13:06:26.295Z,0.30
2019-03-08T13:09:11.186Z,0.37
2019-03-08T13:11:41.989Z,0.20
2019-03-08T13:14:12.465Z,0.50
2019-03-08T13:16:42.952Z,0.30
2019-03-08T13:19:13.606Z,0.43
2019-03-08T13:21:44.034Z,1.57
2019-03-08T13:24:14.962Z,0.30
2019-03-08T13:26:45.425Z,0.77
2019-03-08T13:29:16.179Z,0.47
2019-03-08T13:31:46.635Z,0.37
2019-03-08T13:34:17.127Z,0.20
2019-03-08T13:36:47.606Z,0.30
2019-03-08T13:39:18.088Z,0.20
2019-03-08T13:41:48.575Z,0.20
2019-03-08T13:44:19.031Z,0.30
2019-03-08T13:46:49.519Z,0.37
2019-03-08T13:49:20.418Z,0.30
2019-03-08T13:51:51.514Z,0.30
2019-03-08T13:54:22.271Z,0.40
2019-03-08T13:56:52.666Z,0.23
2019-03-08T13:59:23.490Z,0.40
2019-03-08T14:01:54.170Z,0.43
2019-03-08T14:04:24.661Z,0.30
2019-03-08T14:06:55.147Z,0.60
2019-03-08T14:09:25.642Z,0.80
2019-03-08T14:11:56.076Z,0.30
2019-03-08T14:14:26.558Z,0.30
2019-03-08T14:16:57.035Z,0.70
2019-03-08T14:19:27.529Z,0.37
2019-03-08T14:21:58.015Z,0.30
2019-03-08T14:24:28.520Z,0.40
2019-03-08T14:26:59.947Z,0.30
2019-03-08T14:29:31.672Z,0.50
2019-03-08T14:32:05.488Z,0.30
2019-03-08T14:34:36.287Z,0.60
2019-03-08T14:37:07.078Z,1.30
2019-03-08T14:39:40.211Z,1.13
2019-03-08T14:42:41.625Z,1.20
2019-03-08T14:45:34.732Z,0.70
2019-03-08T14:48:05.924Z,0.67
2019-03-08T14:50:37.603Z,0.63
2019-03-08T14:53:08.090Z,0.60
2019-03-08T14:55:38.623Z,0.60
2019-03-08T14:58:09.082Z,2.73
2019-03-08T15:00:39.578Z,1.80
2019-03-08T15:03:10.159Z,1.03
2019-03-08T15:05:40.647Z,1.10
2019-03-08T15:08:13.631Z,1.27
2019-03-08T15:10:47.060Z,1.27
2019-03-08T15:13:15.709Z,0.70
2019-03-08T15:15:46.282Z,1.50
2019-03-08T15:18:16.974Z,0.80
2019-03-08T15:20:47.460Z,0.60
2019-03-08T15:23:18.280Z,0.40
2019-03-08T15:25:50.372Z,0.20
2019-03-08T15:28:21.002Z,0.50
2019-03-08T15:30:51.494Z,1.40
2019-03-08T15:33:21.972Z,0.90
2019-03-08T15:35:52.458Z,0.63
2019-03-08T15:38:22.935Z,0.60
2019-03-08T15:40:55.959Z,0.70
2019-03-08T15:43:26.437Z,0.70
2019-03-08T15:45:57.276Z,0.50
2019-03-08T15:48:27.766Z,0.37
2019-03-08T15:50:59.557Z,0.70
2019-03-08T15:53:30.587Z,0.73
2019-03-08T15:56:01.147Z,0.60
2019-03-08T15:58:31.919Z,1.20
2019-03-08T16:01:02.431Z,1.63
2019-03-08T16:03:33.830Z,0.77
2019-03-08T16:06:06.442Z,0.70
2019-03-08T16:08:39.721Z,1.20
2019-03-08T16:11:09.329Z,1.00
2019-03-08T16:13:39.795Z,1.00
2019-03-08T16:16:10.671Z,1.00
2019-03-08T16:18:44.113Z,1.20
2019-03-08T16:21:14.316Z,0.73
2019-03-08T16:23:48.832Z,1.20
2019-03-08T16:26:21.433Z,1.37
2019-03-08T16:28:51.623Z,1.40
2019-03-08T16:31:31.331Z,0.87
2019-03-08T16:34:01.803Z,0.77
2019-03-08T16:36:54.234Z,1.00
2019-03-08T16:39:44.734Z,0.87
2019-03-08T16:42:21.358Z,1.00
2019-03-08T16:45:15.939Z,0.87
2019-03-08T16:48:03.822Z,1.33
2019-03-08T16:50:44.759Z,0.80
2019-03-08T16:53:32.652Z,0.97
2019-03-08T16:56:16.774Z,1.17
2019-03-08T16:59:02.033Z,1.10
2019-03-08T17:01:49.895Z,1.40
2019-03-08T17:04:42.398Z,1.00
2019-03-08T17:07:30.257Z,1.60
2019-03-08T17:10:18.220Z,1.00
2019-03-08T17:13:06.478Z,1.50
2019-03-08T17:15:48.031Z,1.00
2019-03-08T17:18:40.252Z,1.40
2019-03-08T17:21:17.886Z,0.73
2019-03-08T17:24:07.326Z,1.33
2019-03-08T17:27:12.067Z,0.90
2019-03-08T17:29:47.861Z,1.27
2019-03-08T17:32:43.334Z,1.00
2019-03-08T17:35:31.419Z,1.50
2019-03-08T17:38:29.339Z,1.40
2019-03-08T17:41:08.994Z,1.20
2019-03-08T17:44:04.806Z,1.97
2019-03-08T17:46:57.334Z,1.87
2019-03-08T17:49:41.304Z,1.53
2019-03-08T17:52:26.479Z,1.13
2019-03-08T17:55:06.443Z,1.20
2019-03-08T17:58:02.072Z,0.97
2019-03-08T18:00:44.268Z,1.00
2019-03-08T18:03:23.328Z,1.20
2019-03-08T18:06:00.100Z,2.53
2019-03-08T18:08:48.194Z,1.57
2019-03-08T18:11:49.422Z,1.00
2019-03-08T18:14:50.849Z,1.30
2019-03-08T18:17:39.015Z,1.40
2019-03-08T18:20:37.274Z,1.37
2019-03-08T18:23:38.589Z,1.43
2019-03-08T18:26:40.162Z,1.10
2019-03-08T18:29:28.487Z,1.30
2019-03-08T18:32:20.707Z,1.10
2019-03-08T18:35:25.315Z,1.80
2019-03-08T18:38:26.427Z,1.00
2019-03-08T18:41:23.011Z,1.30
2019-03-08T18:44:03.872Z,1.30
2019-03-08T18:46:43.956Z,1.20
2019-03-08T18:49:32.390Z,1.63
2019-03-08T18:52:20.167Z,1.00
2019-03-08T18:55:12.605Z,1.17
2019-03-08T18:58:06.008Z,1.30
2019-03-08T19:00:43.569Z,0.97
2019-03-08T19:03:31.715Z,1.87
2019-03-08T19:06:14.971Z,1.70
2019-03-08T19:09:01.289Z,1.20
2019-03-08T19:11:46.343Z,1.27
2019-03-08T19:14:34.427Z,1.10
2019-03-08T19:17:21.331Z,1.10
2019-03-08T19:20:13.546Z,0.90
2019-03-08T19:22:58.530Z,1.20
2019-03-08T19:25:36.746Z,1.57
2019-03-08T19:28:16.675Z,1.30
2019-03-08T19:31:04.842Z,1.07
2019-03-08T19:33:52.711Z,1.27
2019-03-08T19:36:30.073Z,1.40
2019-03-08T19:39:34.643Z,1.33
2019-03-08T19:42:11.760Z,1.67
2019-03-08T19:45:00.051Z,1.40
2019-03-08T19:47:48.367Z,1.37
2019-03-08T19:50:34.762Z,1.27
2019-03-08T19:53:24.287Z,1.30
2019-03-08T19:56:15.758Z,0.87
2019-03-08T19:59:01.916Z,1.50
2019-03-08T20:01:54.436Z,1.80
2019-03-08T20:04:42.806Z,1.37
2019-03-08T20:07:35.331Z,1.30
2019-03-08T20:10:23.855Z,1.60
2019-03-08T20:13:16.555Z,1.80
2019-03-08T20:16:14.776Z,1.57
2019-03-08T20:19:06.970Z,2.63
2019-03-08T20:21:46.907Z,2.27
2019-03-08T20:24:29.269Z,1.83
2019-03-08T20:27:09.896Z,2.00
2019-03-08T20:30:02.308Z,2.33
2019-03-08T20:32:43.783Z,2.07
2019-03-08T20:35:36.055Z,2.50
2019-03-08T20:38:27.623Z,2.37
2019-03-08T20:41:18.140Z,2.10
2019-03-08T20:43:56.738Z,1.80
2019-03-08T20:46:49.431Z,2.30
2019-03-08T20:49:19.926Z,2.70
2019-03-08T20:51:50.403Z,2.23
2019-03-08T20:54:22.280Z,1.83
2019-03-08T20:56:53.107Z,2.13
2019-03-08T20:59:24.998Z,3.40
2019-03-08T21:01:55.523Z,3.07
2019-03-08T21:04:26.006Z,2.67
2019-03-08T21:06:57.480Z,2.40
2019-03-08T21:09:30.990Z,2.43
2019-03-08T21:12:01.496Z,2.60
2019-03-08T21:14:32.396Z,2.90
2019-03-08T21:17:03.014Z,2.27
2019-03-08T21:19:33.598Z,3.13
2019-03-08T21:22:05.088Z,2.40
2019-03-08T21:24:35.771Z,2.70
2019-03-08T21:27:06.250Z,2.23
2019-03-08T21:29:36.738Z,2.77
2019-03-08T21:32:07.559Z,1.90
2019-03-08T21:34:38.123Z,1.80
2019-03-08T21:37:08.902Z,2.07
2019-03-08T21:39:39.404Z,2.87
2019-03-08T21:42:09.907Z,2.50
2019-03-08T21:44:40.434Z,2.13
2019-03-08T21:47:10.954Z,2.17
2019-03-08T21:49:41.557Z,2.60
2019-03-08T21:52:12.407Z,2.40
2019-03-08T21:54:42.883Z,2.27
2019-03-08T21:57:13.407Z,2.33
2019-03-08T21:59:43.880Z,1.83
2019-03-08T22:02:14.388Z,2.63
2019-03-08T22:04:48.910Z,2.30
2019-03-08T22:07:19.856Z,2.10
2019-03-08T22:09:55.389Z,2.27
2019-03-08T22:12:25.881Z,2.10
2019-03-08T22:14:56.422Z,1.90
2019-03-08T22:17:27.118Z,2.57
2019-03-08T22:19:57.633Z,2.00
2019-03-08T22:22:28.138Z,2.00
2019-03-08T22:24:58.687Z,2.10
2019-03-08T22:27:29.154Z,2.43
2019-03-08T22:29:59.942Z,1.90
2019-03-08T22:32:30.438Z,1.77
2019-03-08T22:35:00.945Z,1.87
2019-03-08T22:37:31.455Z,2.30
2019-03-08T22:40:01.946Z,1.93
2019-03-08T22:42:32.442Z,2.30
2019-03-08T22:45:02.927Z,1.90
2019-03-08T22:47:33.775Z,2.20
2019-03-08T22:50:04.506Z,2.13
2019-03-08T22:52:35.014Z,1.77
2019-03-08T22:55:05.781Z,2.07
2019-03-08T22:57:36.254Z,2.23
2019-03-08T23:00:19.795Z,1.60
2019-03-08T23:02:50.519Z,2.40
2019-03-08T23:05:21.010Z,2.23
2019-03-08T23:07:51.526Z,2.23
2019-03-08T23:10:22.024Z,1.70
2019-03-08T23:12:52.854Z,1.87
2019-03-08T23:15:23.422Z,2.00
2019-03-08T23:17:53.886Z,2.33
2019-03-08T23:20:24.390Z,2.03
2019-03-08T23:22:54.876Z,1.60
2019-03-08T23:25:25.970Z,1.67
2019-03-08T23:28:12.583Z,1.87
2019-03-08T23:30:46.153Z,2.10
2019-03-08T23:33:16.658Z,2.10
2019-03-08T23:35:48.836Z,1.73
2019-03-08T23:38:19.340Z,1.90
2019-03-08T23:40:49.851Z,2.00
2019-03-08T23:43:20.332Z,1.60
2019-03-08T23:45:51.314Z,1.70
2019-03-08T23:48:21.829Z,1.90
2019-03-08T23:50:52.424Z,1.93
2019-03-08T23:53:23.248Z,2.07
2019-03-08T23:55:54.020Z,1.60
2019-03-08T23:58:24.799Z,1.57
