createdAt,value
2022-07-28T00:01:48.745Z,20.50
2022-07-28T00:04:18.686Z,20.60
2022-07-28T00:06:47.860Z,20.60
2022-07-28T00:09:16.221Z,20.60
2022-07-28T00:11:54.162Z,20.60
2022-07-28T00:14:23.649Z,20.60
2022-07-28T00:16:52.669Z,20.60
2022-07-28T00:19:22.428Z,20.60
2022-07-28T00:21:51.319Z,20.60
2022-07-28T00:24:19.826Z,20.60
2022-07-28T00:26:48.548Z,20.60
2022-07-28T00:29:17.122Z,20.60
2022-07-28T00:31:46.212Z,20.50
2022-07-28T00:34:15.262Z,20.50
2022-07-28T00:36:45.538Z,20.40
2022-07-28T00:39:14.024Z,20.40
2022-07-28T00:41:42.898Z,20.30
2022-07-28T00:44:12.545Z,20.30
2022-07-28T00:46:42.523Z,20.30
2022-07-28T00:49:11.386Z,20.30
2022-07-28T00:51:41.406Z,20.20
2022-07-28T00:54:11.930Z,20.20
2022-07-28T00:56:40.602Z,20.10
2022-07-28T00:59:11.934Z,20.10
2022-07-28T01:01:40.585Z,20.00
2022-07-28T01:04:09.490Z,19.90
2022-07-28T01:06:56.026Z,19.80
2022-07-28T01:09:41.894Z,19.70
2022-07-28T01:12:19.554Z,19.60
2022-07-28T01:14:51.197Z,19.50
2022-07-28T01:17:26.978Z,19.50
2022-07-28T01:20:08.633Z,19.30
2022-07-28T01:22:43.025Z,19.30
2022-07-28T01:25:22.805Z,19.30
2022-07-28T01:28:07.913Z,19.20
2022-07-28T01:30:42.565Z,19.10
2022-07-28T01:33:16.695Z,19.00
2022-07-28T01:35:48.613Z,18.90
2022-07-28T01:38:18.177Z,18.90
2022-07-28T01:40:48.474Z,18.80
2022-07-28T01:43:23.721Z,18.80
2022-07-28T01:45:56.820Z,18.90
2022-07-28T01:48:26.160Z,18.80
2022-07-28T01:50:57.616Z,18.80
2022-07-28T01:53:27.274Z,18.70
2022-07-28T01:55:57.286Z,18.70
2022-07-28T01:58:27.084Z,18.60
2022-07-28T02:00:59.196Z,18.60
2022-07-28T02:03:31.317Z,18.60
2022-07-28T02:06:03.692Z,18.60
2022-07-28T02:08:34.739Z,18.60
2022-07-28T02:11:20.983Z,18.60
2022-07-28T02:13:51.571Z,18.60
2022-07-28T02:16:26.213Z,18.70
2022-07-28T02:18:58.226Z,18.60
2022-07-28T02:21:28.623Z,18.70
2022-07-28T02:23:57.766Z,18.70
2022-07-28T02:26:30.169Z,18.60
2022-07-28T02:29:01.267Z,18.50
2022-07-28T02:31:36.054Z,18.50
2022-07-28T02:34:11.892Z,18.40
2022-07-28T02:36:48.462Z,18.40
2022-07-28T02:39:23.252Z,18.50
2022-07-28T02:42:00.081Z,18.40
2022-07-28T02:44:36.327Z,18.40
2022-07-28T02:47:10.950Z,18.40
2022-07-28T02:49:41.543Z,18.40
2022-07-28T02:52:12.696Z,18.40
2022-07-28T02:54:42.840Z,18.40
2022-07-28T02:57:13.703Z,18.30
2022-07-28T02:59:43.887Z,18.30
2022-07-28T03:02:14.497Z,18.20
2022-07-28T03:05:00.762Z,18.20
2022-07-28T03:07:33.593Z,18.10
2022-07-28T03:10:02.098Z,18.10
2022-07-28T03:12:32.421Z,18.10
2022-07-28T03:15:00.850Z,18.10
2022-07-28T03:17:30.870Z,18.10
2022-07-28T03:19:59.953Z,18.10
2022-07-28T03:22:28.389Z,18.10
2022-07-28T03:24:59.054Z,18.10
2022-07-28T03:27:31.972Z,18.10
2022-07-28T03:30:04.325Z,18.10
2022-07-28T03:32:38.136Z,18.20
2022-07-28T03:35:08.069Z,18.20
2022-07-28T03:37:42.565Z,18.30
2022-07-28T03:40:15.130Z,18.40
2022-07-28T03:42:47.618Z,18.40
2022-07-28T03:45:17.216Z,18.50
2022-07-28T03:47:53.037Z,18.40
2022-07-28T03:50:24.153Z,18.40
2022-07-28T03:52:53.118Z,18.30
2022-07-28T03:55:21.922Z,18.30
2022-07-28T03:57:50.542Z,18.20
2022-07-28T04:00:20.604Z,18.20
2022-07-28T04:02:49.482Z,18.10
2022-07-28T04:05:21.323Z,18.00
2022-07-28T04:07:49.752Z,18.00
2022-07-28T04:10:19.199Z,17.90
2022-07-28T04:12:49.559Z,17.80
2022-07-28T04:15:18.514Z,17.80
2022-07-28T04:17:48.608Z,17.70
2022-07-28T04:20:19.892Z,17.70
2022-07-28T04:22:49.007Z,17.70
2022-07-28T04:25:20.045Z,17.60
2022-07-28T04:27:48.618Z,17.70
2022-07-28T04:30:18.625Z,17.60
2022-07-28T04:32:49.095Z,17.70
2022-07-28T04:35:20.122Z,17.70
2022-07-28T04:37:49.537Z,17.70
2022-07-28T04:40:17.955Z,17.60
2022-07-28T04:42:46.914Z,17.60
2022-07-28T04:45:15.381Z,17.50
2022-07-28T04:47:44.401Z,17.50
2022-07-28T04:50:16.073Z,17.60
2022-07-28T04:52:49.338Z,17.60
2022-07-28T04:55:17.877Z,17.60
2022-07-28T04:57:46.473Z,17.60
2022-07-28T05:00:16.059Z,17.60
2022-07-28T05:02:48.429Z,17.60
2022-07-28T05:05:17.415Z,17.70
2022-07-28T05:07:46.278Z,17.70
2022-07-28T05:10:16.056Z,17.70
2022-07-28T05:12:45.581Z,17.70
2022-07-28T05:15:13.994Z,17.70
2022-07-28T05:17:42.602Z,17.60
2022-07-28T05:20:13.628Z,17.60
2022-07-28T05:22:43.769Z,17.60
2022-07-28T05:25:18.471Z,17.60
2022-07-28T05:27:48.176Z,17.70
2022-07-28T05:30:17.805Z,17.70
2022-07-28T05:32:47.091Z,17.80
2022-07-28T05:35:15.700Z,17.80
2022-07-28T05:37:44.657Z,17.80
2022-07-28T05:40:14.950Z,17.80
2022-07-28T05:42:47.589Z,17.90
2022-07-28T05:45:17.762Z,17.90
2022-07-28T05:47:48.502Z,17.90
2022-07-28T05:50:18.343Z,18.00
2022-07-28T05:52:47.581Z,18.00
2022-07-28T05:55:17.755Z,18.10
2022-07-28T05:57:47.906Z,18.10
2022-07-28T06:00:18.418Z,18.20
2022-07-28T06:02:49.291Z,18.20
2022-07-28T06:05:21.615Z,18.30
2022-07-28T06:07:51.766Z,18.30
2022-07-28T06:10:22.345Z,18.40
2022-07-28T06:12:53.333Z,18.50
2022-07-28T06:15:23.446Z,18.60
2022-07-28T06:17:53.312Z,18.60
2022-07-28T06:20:23.853Z,18.60
2022-07-28T06:22:54.388Z,18.70
2022-07-28T06:25:25.272Z,18.70
2022-07-28T06:27:56.705Z,18.70
2022-07-28T06:30:25.820Z,18.80
2022-07-28T06:32:54.600Z,18.90
2022-07-28T06:35:23.888Z,19.00
2022-07-28T06:37:53.834Z,19.00
2022-07-28T06:40:23.873Z,19.10
2022-07-28T06:42:52.555Z,19.30
2022-07-28T06:45:23.684Z,19.40
2022-07-28T06:47:53.656Z,19.40
2022-07-28T06:50:26.224Z,19.40
2022-07-28T06:52:56.791Z,19.50
2022-07-28T06:55:25.352Z,19.50
2022-07-28T06:57:54.647Z,19.60
2022-07-28T07:00:24.554Z,19.60
2022-07-28T07:03:15.794Z,19.70
2022-07-28T07:05:44.594Z,19.70
2022-07-28T07:08:14.732Z,19.80
2022-07-28T07:10:43.122Z,19.90
2022-07-28T07:13:11.898Z,20.00
2022-07-28T07:15:44.294Z,20.00
2022-07-28T07:18:12.776Z,20.10
2022-07-28T07:20:41.359Z,20.10
2022-07-28T07:23:09.737Z,20.20
2022-07-28T07:25:38.308Z,20.20
2022-07-28T07:28:06.817Z,20.30
2022-07-28T07:30:35.172Z,20.40
2022-07-28T07:33:07.055Z,20.40
2022-07-28T07:35:37.932Z,20.50
2022-07-28T07:38:07.001Z,20.50
2022-07-28T07:40:35.588Z,20.60
2022-07-28T07:43:04.622Z,20.60
2022-07-28T07:45:34.334Z,20.80
2022-07-28T07:48:04.560Z,20.80
2022-07-28T07:50:33.250Z,20.90
2022-07-28T07:53:01.612Z,20.90
2022-07-28T07:55:34.465Z,20.90
2022-07-28T07:58:06.835Z,21.00
2022-07-28T08:00:35.938Z,21.10
2022-07-28T08:03:11.009Z,21.20
2022-07-28T08:05:40.627Z,21.20
2022-07-28T08:08:09.517Z,21.20
2022-07-28T08:10:40.078Z,21.30
2022-07-28T08:13:08.667Z,21.40
2022-07-28T08:15:37.486Z,21.50
2022-07-28T08:18:07.514Z,21.50
2022-07-28T08:20:36.061Z,21.60
2022-07-28T08:23:06.350Z,21.60
2022-07-28T08:25:37.003Z,21.70
2022-07-28T08:28:06.238Z,21.80
2022-07-28T08:30:34.609Z,21.90
2022-07-28T08:33:03.453Z,22.00
2022-07-28T08:35:35.141Z,22.10
2022-07-28T08:38:07.576Z,22.30
2022-07-28T08:40:39.225Z,22.40
2022-07-28T08:43:16.589Z,22.40
2022-07-28T08:45:48.918Z,22.40
2022-07-28T08:48:19.322Z,22.50
2022-07-28T08:50:50.862Z,22.60
2022-07-28T08:53:21.603Z,22.70
2022-07-28T08:55:50.349Z,22.70
2022-07-28T08:58:19.029Z,22.80
2022-07-28T09:00:48.316Z,22.80
2022-07-28T09:03:18.856Z,22.90
2022-07-28T09:05:50.311Z,23.00
2022-07-28T09:08:19.490Z,23.10
2022-07-28T09:10:48.323Z,23.10
2022-07-28T09:13:17.909Z,23.30
2022-07-28T09:15:47.183Z,23.30
2022-07-28T09:18:16.155Z,23.40
2022-07-28T09:20:45.725Z,23.50
2022-07-28T09:23:42.613Z,23.50
2022-07-28T09:26:11.045Z,23.60
2022-07-28T09:28:51.769Z,23.60
2022-07-28T09:31:22.045Z,23.70
2022-07-28T09:34:00.415Z,23.70
2022-07-28T09:36:29.795Z,23.90
2022-07-28T09:38:59.914Z,23.90
2022-07-28T09:41:28.368Z,24.00
2022-07-28T09:43:56.852Z,24.00
2022-07-28T09:46:29.496Z,24.10
2022-07-28T09:49:00.213Z,24.10
2022-07-28T09:51:31.675Z,24.20
2022-07-28T09:54:10.925Z,24.20
2022-07-28T09:56:41.783Z,24.30
2022-07-28T09:59:10.771Z,24.30
2022-07-28T10:01:55.617Z,24.30
2022-07-28T10:04:34.586Z,24.40
2022-07-28T10:07:10.070Z,24.50
2022-07-28T10:09:40.957Z,24.50
2022-07-28T10:12:16.500Z,24.60
2022-07-28T10:14:46.270Z,24.70
2022-07-28T10:17:29.420Z,24.70
2022-07-28T10:19:59.197Z,24.80
2022-07-28T10:22:33.018Z,24.80
2022-07-28T10:25:09.699Z,24.90
2022-07-28T10:27:43.023Z,24.90
2022-07-28T10:30:13.338Z,25.00
2022-07-28T10:32:44.904Z,25.10
2022-07-28T10:35:14.775Z,25.20
2022-07-28T10:37:51.014Z,25.20
2022-07-28T10:40:27.192Z,25.20
2022-07-28T10:42:56.742Z,25.20
2022-07-28T10:45:42.025Z,25.30
2022-07-28T10:48:14.380Z,25.40
2022-07-28T10:50:43.286Z,25.30
2022-07-28T10:53:18.948Z,25.40
2022-07-28T10:55:56.013Z,25.40
2022-07-28T10:58:36.062Z,25.50
2022-07-28T11:01:06.307Z,25.50
2022-07-28T11:03:42.542Z,25.50
2022-07-28T11:06:29.492Z,25.60
2022-07-28T11:08:59.666Z,25.70
2022-07-28T11:11:49.951Z,25.80
2022-07-28T11:14:37.607Z,25.80
2022-07-28T11:17:19.864Z,25.80
2022-07-28T11:22:46.331Z,25.80
2022-07-28T11:25:18.869Z,25.90
2022-07-28T11:28:06.981Z,26.10
2022-07-28T11:30:55.635Z,26.20
2022-07-28T11:33:27.363Z,26.20
2022-07-28T11:36:02.450Z,26.20
2022-07-28T11:38:30.985Z,26.30
2022-07-28T11:40:59.741Z,26.30
2022-07-28T11:43:37.618Z,26.30
2022-07-28T11:46:24.129Z,26.40
2022-07-28T11:49:19.618Z,26.40
2022-07-28T11:52:16.974Z,26.60
2022-07-28T11:54:51.807Z,26.60
2022-07-28T11:57:24.225Z,26.70
2022-07-28T11:59:57.196Z,26.60
2022-07-28T12:02:28.713Z,26.60
2022-07-28T12:05:03.675Z,26.60
2022-07-28T12:07:38.762Z,26.70
2022-07-28T12:13:16.754Z,26.70
2022-07-28T12:15:53.006Z,26.70
2022-07-28T12:18:21.932Z,26.80
2022-07-28T12:20:54.730Z,26.80
2022-07-28T12:23:39.178Z,26.80
2022-07-28T12:26:29.263Z,26.90
2022-07-28T12:29:01.408Z,26.80
2022-07-28T12:31:33.485Z,26.90
2022-07-28T12:34:02.928Z,26.80
2022-07-28T12:36:31.485Z,26.70
2022-07-28T12:39:01.309Z,26.80
2022-07-28T12:41:34.617Z,26.90
2022-07-28T12:44:06.301Z,26.90
2022-07-28T12:46:36.701Z,26.90
2022-07-28T12:49:05.305Z,26.90
2022-07-28T12:51:35.694Z,27.10
2022-07-28T12:54:04.280Z,27.10
2022-07-28T12:56:33.122Z,27.10
2022-07-28T12:59:06.558Z,27.00
2022-07-28T13:01:54.066Z,27.10
2022-07-28T13:04:41.814Z,27.20
2022-07-28T13:07:13.251Z,27.30
2022-07-28T13:09:48.011Z,27.30
2022-07-28T13:12:22.288Z,27.30
2022-07-28T13:14:52.790Z,27.30
2022-07-28T13:17:24.273Z,27.30
2022-07-28T13:20:04.150Z,27.30
2022-07-28T13:22:33.916Z,27.40
2022-07-28T13:25:02.319Z,27.40
2022-07-28T13:27:33.755Z,27.50
2022-07-28T13:30:02.498Z,27.40
2022-07-28T13:32:34.194Z,27.40
2022-07-28T13:35:03.782Z,27.50
2022-07-28T13:37:32.893Z,27.50
2022-07-28T13:40:01.752Z,27.60
2022-07-28T13:42:32.801Z,27.60
2022-07-28T13:45:01.614Z,27.40
2022-07-28T13:47:38.732Z,27.50
2022-07-28T13:50:09.879Z,27.60
2022-07-28T13:52:39.931Z,27.60
2022-07-28T13:55:10.347Z,27.70
2022-07-28T13:57:43.083Z,27.60
2022-07-28T14:00:12.803Z,27.70
2022-07-28T14:02:44.061Z,27.70
2022-07-28T14:05:14.461Z,27.70
2022-07-28T14:07:49.001Z,27.70
2022-07-28T14:10:18.109Z,27.70
2022-07-28T14:12:46.944Z,27.70
2022-07-28T14:15:15.754Z,27.60
2022-07-28T14:17:46.487Z,27.60
2022-07-28T14:20:16.333Z,27.70
2022-07-28T14:22:46.313Z,27.70
2022-07-28T14:25:20.983Z,27.60
2022-07-28T14:27:51.534Z,27.70
2022-07-28T14:30:21.046Z,27.60
2022-07-28T14:32:51.281Z,27.60
2022-07-28T14:35:19.969Z,27.60
2022-07-28T14:40:39.737Z,27.60
2022-07-28T14:43:09.270Z,27.60
2022-07-28T14:45:51.374Z,27.60
2022-07-28T14:48:30.848Z,27.60
2022-07-28T14:51:01.260Z,27.50
2022-07-28T14:53:29.509Z,27.60
2022-07-28T14:55:57.965Z,27.60
2022-07-28T14:58:26.917Z,27.60
2022-07-28T15:00:55.944Z,27.50
2022-07-28T15:03:26.864Z,27.60
2022-07-28T15:05:58.177Z,27.50
2022-07-28T15:08:29.023Z,27.50
2022-07-28T15:10:58.786Z,27.50
2022-07-28T15:13:27.959Z,27.60
2022-07-28T15:16:00.248Z,27.50
2022-07-28T15:18:29.041Z,27.50
2022-07-28T15:20:59.061Z,27.50
2022-07-28T15:23:27.670Z,27.50
2022-07-28T15:25:56.295Z,27.50
2022-07-28T15:28:24.965Z,27.50
2022-07-28T15:30:53.785Z,27.40
2022-07-28T15:33:22.510Z,27.40
2022-07-28T15:35:58.485Z,27.40
2022-07-28T15:38:31.766Z,27.40
2022-07-28T15:41:00.675Z,27.30
2022-07-28T15:43:29.805Z,27.20
2022-07-28T15:45:58.701Z,27.20
2022-07-28T15:48:27.544Z,27.20
2022-07-28T15:50:55.861Z,27.20
2022-07-28T15:53:24.570Z,27.20
2022-07-28T15:55:54.787Z,27.10
2022-07-28T15:58:25.851Z,27.00
2022-07-28T16:00:54.813Z,27.00
2022-07-28T16:03:23.961Z,27.00
2022-07-28T16:05:52.548Z,27.00
2022-07-28T16:08:23.067Z,27.00
2022-07-28T16:10:54.920Z,27.00
2022-07-28T16:13:36.409Z,27.00
2022-07-28T16:16:08.400Z,27.00
2022-07-28T16:18:38.834Z,27.00
2022-07-28T16:21:09.021Z,27.00
2022-07-28T16:23:37.568Z,27.10
2022-07-28T16:26:09.207Z,27.00
2022-07-28T16:28:37.854Z,27.00
2022-07-28T16:31:06.567Z,27.00
2022-07-28T16:33:35.605Z,27.00
2022-07-28T16:36:04.353Z,26.90
2022-07-28T16:38:33.481Z,26.80
2022-07-28T16:41:01.867Z,26.70
2022-07-28T16:43:32.215Z,26.80
2022-07-28T16:46:02.612Z,26.70
2022-07-28T16:48:31.840Z,26.70
2022-07-28T16:51:00.300Z,26.70
2022-07-28T16:53:28.924Z,26.70
2022-07-28T16:55:57.743Z,26.70
2022-07-28T16:58:26.133Z,26.60
2022-07-28T17:00:56.110Z,26.60
2022-07-28T17:03:27.700Z,26.50
2022-07-28T17:05:56.616Z,26.60
2022-07-28T17:08:25.120Z,26.60
2022-07-28T17:10:53.591Z,26.60
2022-07-28T17:13:25.589Z,26.60
2022-07-28T17:15:55.626Z,26.60
2022-07-28T17:18:24.017Z,26.60
2022-07-28T17:20:52.820Z,26.60
2022-07-28T17:23:21.154Z,26.60
2022-07-28T17:26:34.750Z,26.60
2022-07-28T17:28:41.518Z,26.60
2022-07-28T17:31:11.634Z,26.60
2022-07-28T17:33:41.151Z,26.60
2022-07-28T17:36:09.769Z,26.60
2022-07-28T17:38:38.651Z,26.60
2022-07-28T17:41:09.166Z,26.60
2022-07-28T17:43:42.301Z,26.60
2022-07-28T17:46:15.476Z,26.60
2022-07-28T17:48:44.580Z,26.50
2022-07-28T17:51:13.721Z,26.50
2022-07-28T17:53:45.753Z,26.50
2022-07-28T17:56:14.758Z,26.50
2022-07-28T17:58:43.139Z,26.50
2022-07-28T18:01:13.714Z,26.50
2022-07-28T18:03:56.644Z,26.40
2022-07-28T18:06:32.140Z,26.40
2022-07-28T18:09:04.810Z,26.40
2022-07-28T18:11:55.245Z,26.40
2022-07-28T18:14:25.261Z,26.40
2022-07-28T18:16:53.584Z,26.30
2022-07-28T18:19:23.321Z,26.30
2022-07-28T18:21:51.862Z,26.20
2022-07-28T18:24:22.216Z,26.30
2022-07-28T18:26:51.903Z,26.20
2022-07-28T18:29:23.207Z,26.20
2022-07-28T18:31:52.678Z,26.10
2022-07-28T18:34:24.686Z,26.10
2022-07-28T18:36:54.223Z,26.10
2022-07-28T18:39:22.743Z,26.10
2022-07-28T18:41:51.261Z,26.10
2022-07-28T18:44:20.640Z,26.10
2022-07-28T18:46:50.550Z,26.10
2022-07-28T18:49:20.135Z,26.00
2022-07-28T18:51:50.631Z,26.00
2022-07-28T18:54:27.428Z,25.90
2022-07-28T18:56:57.510Z,25.90
2022-07-28T18:59:28.347Z,25.90
2022-07-28T19:01:58.018Z,25.90
2022-07-28T19:04:27.236Z,25.90
2022-07-28T19:06:57.572Z,25.90
2022-07-28T19:09:36.904Z,25.80
2022-07-28T19:12:08.719Z,25.80
2022-07-28T19:14:38.768Z,25.80
2022-07-28T19:17:08.858Z,25.80
2022-07-28T19:19:37.709Z,25.70
2022-07-28T19:22:08.511Z,25.80
2022-07-28T19:24:37.379Z,25.70
2022-07-28T19:27:07.168Z,25.70
2022-07-28T19:29:36.416Z,25.70
2022-07-28T19:32:06.471Z,25.70
2022-07-28T19:34:36.136Z,25.70
2022-07-28T19:37:06.837Z,25.70
2022-07-28T19:39:37.218Z,25.70
2022-07-28T19:42:10.082Z,25.70
2022-07-28T19:44:39.298Z,25.60
2022-07-28T19:47:08.667Z,25.60
2022-07-28T19:49:39.543Z,25.60
2022-07-28T19:52:09.732Z,25.60
2022-07-28T19:54:38.213Z,25.50
2022-07-28T19:57:12.398Z,25.50
2022-07-28T19:59:43.155Z,25.50
2022-07-28T20:02:11.864Z,25.50
2022-07-28T20:04:40.381Z,25.50
2022-07-28T20:07:10.188Z,25.50
2022-07-28T20:09:39.792Z,25.50
2022-07-28T20:12:08.801Z,25.40
2022-07-28T20:14:38.521Z,25.40
2022-07-28T20:17:07.184Z,25.30
2022-07-28T20:19:35.550Z,25.30
2022-07-28T20:22:04.333Z,25.30
2022-07-28T20:24:34.093Z,25.20
2022-07-28T20:27:03.990Z,25.20
2022-07-28T20:29:32.369Z,25.20
2022-07-28T20:32:00.851Z,25.10
2022-07-28T20:34:29.649Z,24.90
2022-07-28T20:36:58.212Z,24.90
2022-07-28T20:39:44.534Z,24.80
2022-07-28T20:42:15.389Z,24.70
2022-07-28T20:44:43.883Z,24.70
2022-07-28T20:47:12.729Z,24.70
2022-07-28T20:49:43.435Z,24.70
2022-07-28T20:52:11.774Z,24.60
2022-07-28T20:54:40.152Z,24.50
2022-07-28T20:57:08.581Z,24.30
2022-07-28T20:59:38.237Z,24.20
2022-07-28T21:02:07.000Z,24.00
2022-07-28T21:04:35.306Z,23.90
2022-07-28T21:07:04.121Z,23.90
2022-07-28T21:09:33.780Z,23.70
2022-07-28T21:12:02.137Z,23.60
2022-07-28T21:14:32.257Z,23.40
2022-07-28T21:17:02.213Z,23.30
2022-07-28T21:19:30.664Z,23.20
2022-07-28T21:21:59.058Z,23.00
2022-07-28T21:24:27.796Z,22.90
2022-07-28T21:26:56.394Z,22.80
2022-07-28T21:32:04.153Z,22.60
2022-07-28T21:34:37.001Z,22.60
2022-07-28T21:37:06.946Z,22.50
2022-07-28T21:39:36.625Z,22.50
2022-07-28T21:42:08.598Z,22.50
2022-07-28T21:44:38.400Z,22.50
2022-07-28T21:47:07.043Z,22.50
2022-07-28T21:49:38.181Z,22.50
2022-07-28T21:52:06.806Z,22.60
2022-07-28T21:54:35.582Z,22.60
2022-07-28T21:57:20.899Z,22.60
2022-07-28T21:59:54.240Z,22.60
2022-07-28T22:02:24.182Z,22.60
2022-07-28T22:04:55.238Z,22.60
2022-07-28T22:07:23.866Z,22.60
2022-07-28T22:09:52.276Z,22.60
2022-07-28T22:12:21.016Z,22.70
2022-07-28T22:14:49.396Z,22.70
2022-07-28T22:17:19.023Z,22.70
2022-07-28T22:19:47.553Z,22.70
2022-07-28T22:22:18.496Z,22.70
2022-07-28T22:24:47.166Z,22.70
2022-07-28T22:27:15.901Z,22.60
2022-07-28T22:29:49.977Z,22.60
2022-07-28T22:32:28.574Z,22.50
2022-07-28T22:34:58.554Z,22.30
2022-07-28T22:37:28.871Z,22.30
2022-07-28T22:39:57.170Z,22.20
2022-07-28T22:42:26.307Z,22.10
2022-07-28T22:44:55.025Z,22.10
2022-07-28T22:47:24.045Z,22.00
2022-07-28T22:49:53.785Z,21.90
2022-07-28T22:52:26.076Z,21.80
2022-07-28T22:54:56.814Z,21.60
2022-07-28T22:57:26.796Z,21.50
2022-07-28T22:59:55.717Z,21.40
2022-07-28T23:02:26.136Z,21.30
2022-07-28T23:04:55.431Z,21.30
2022-07-28T23:07:51.023Z,21.10
2022-07-28T23:10:14.258Z,21.00
2022-07-28T23:12:42.661Z,21.00
2022-07-28T23:15:11.373Z,21.00
2022-07-28T23:17:40.021Z,21.00
2022-07-28T23:20:09.104Z,20.90
2022-07-28T23:22:37.944Z,20.90
2022-07-28T23:25:07.196Z,20.80
2022-07-28T23:27:37.112Z,20.80
2022-07-28T23:30:06.457Z,20.80
2022-07-28T23:32:35.164Z,20.70
2022-07-28T23:35:03.582Z,20.80
2022-07-28T23:37:35.320Z,20.80
2022-07-28T23:40:04.999Z,20.80
2022-07-28T23:42:33.402Z,20.80
2022-07-28T23:45:03.723Z,20.80
2022-07-28T23:47:34.308Z,20.70
2022-07-28T23:50:03.738Z,20.70
2022-07-28T23:52:32.243Z,20.70
2022-07-28T23:55:00.891Z,20.80
2022-07-28T23:57:30.926Z,20.70
2022-07-28T23:59:59.708Z,20.60
