createdAt,value
2022-11-04T00:00:37.189Z,3.96
2022-11-04T00:03:04.257Z,4.00
2022-11-04T00:05:31.185Z,3.99
2022-11-04T00:08:28.612Z,4.01
2022-11-04T00:11:15.236Z,4.13
2022-11-04T00:13:42.335Z,4.16
2022-11-04T00:16:28.166Z,4.22
2022-11-04T00:18:55.541Z,4.25
2022-11-04T00:21:40.964Z,4.33
2022-11-04T00:24:27.757Z,4.39
2022-11-04T00:27:13.095Z,4.44
2022-11-04T00:29:40.221Z,4.45
2022-11-04T00:32:25.544Z,4.51
2022-11-04T00:34:52.537Z,4.58
2022-11-04T00:37:19.464Z,4.63
2022-11-04T00:39:46.414Z,4.65
2022-11-04T00:42:13.294Z,4.68
2022-11-04T00:44:40.259Z,4.67
2022-11-04T00:47:07.107Z,4.69
2022-11-04T00:49:34.156Z,4.73
2022-11-04T00:52:00.943Z,4.72
2022-11-04T00:54:27.878Z,4.81
2022-11-04T00:56:55.194Z,4.90
2022-11-04T00:59:22.124Z,4.97
2022-11-04T01:01:49.178Z,5.08
2022-11-04T01:04:16.190Z,5.18
2022-11-04T01:06:43.029Z,5.30
2022-11-04T01:09:12.629Z,5.36
2022-11-04T01:11:39.524Z,5.45
2022-11-04T01:14:06.494Z,5.50
2022-11-04T01:16:33.656Z,5.53
2022-11-04T01:19:00.578Z,5.61
2022-11-04T01:21:27.614Z,5.66
2022-11-04T01:23:54.454Z,5.72
2022-11-04T01:26:23.386Z,5.78
2022-11-04T01:28:51.655Z,5.81
2022-11-04T01:31:23.643Z,5.85
2022-11-04T01:33:51.971Z,5.87
2022-11-04T01:36:19.382Z,5.89
2022-11-04T01:38:46.442Z,5.89
2022-11-04T01:41:28.765Z,5.86
2022-11-04T01:43:58.221Z,5.89
2022-11-04T01:46:42.823Z,5.85
2022-11-04T01:49:31.247Z,5.83
2022-11-04T01:52:02.423Z,5.82
2022-11-04T01:54:30.043Z,5.78
2022-11-04T01:56:58.156Z,5.74
2022-11-04T01:59:29.054Z,5.73
2022-11-04T02:01:56.461Z,5.72
2022-11-04T02:04:26.439Z,5.71
2022-11-04T02:07:08.383Z,5.68
2022-11-04T02:09:35.855Z,5.69
2022-11-04T02:12:21.517Z,5.69
2022-11-04T02:14:49.375Z,5.67
2022-11-04T02:17:18.973Z,5.69
2022-11-04T02:20:05.095Z,5.66
2022-11-04T02:22:31.945Z,5.69
2022-11-04T02:24:58.725Z,5.74
2022-11-04T02:27:56.757Z,5.80
2022-11-04T02:30:24.191Z,5.89
2022-11-04T02:32:56.949Z,5.95
2022-11-04T02:35:45.487Z,6.00
2022-11-04T02:38:54.153Z,6.05
2022-11-04T02:41:53.043Z,6.08
2022-11-04T02:44:39.564Z,6.11
2022-11-04T02:47:14.397Z,6.12
2022-11-04T02:50:06.425Z,6.16
2022-11-04T02:52:39.543Z,6.20
2022-11-04T02:55:13.113Z,6.21
2022-11-04T02:57:42.238Z,6.23
2022-11-04T03:00:11.392Z,6.26
2022-11-04T03:02:42.002Z,6.27
2022-11-04T03:05:13.097Z,6.28
2022-11-04T03:07:42.061Z,6.31
2022-11-04T03:10:15.555Z,6.33
2022-11-04T03:12:50.395Z,6.36
2022-11-04T03:15:25.123Z,6.37
2022-11-04T03:18:22.663Z,6.38
2022-11-04T03:20:50.253Z,6.42
2022-11-04T03:23:17.635Z,6.44
2022-11-04T03:25:46.336Z,6.45
2022-11-04T03:28:41.500Z,6.45
2022-11-04T03:31:12.512Z,6.47
2022-11-04T03:33:54.234Z,6.47
2022-11-04T03:36:23.097Z,6.50
2022-11-04T03:38:51.032Z,6.52
2022-11-04T03:41:28.378Z,6.56
2022-11-04T03:43:55.373Z,6.57
2022-11-04T03:46:22.638Z,6.57
2022-11-04T03:48:52.211Z,6.59
2022-11-04T03:51:19.201Z,6.62
2022-11-04T03:53:46.224Z,6.61
2022-11-04T03:56:28.613Z,6.58
2022-11-04T03:59:07.687Z,6.58
2022-11-04T04:02:04.512Z,6.59
2022-11-04T04:04:35.754Z,6.62
2022-11-04T04:07:07.193Z,6.63
2022-11-04T04:09:43.693Z,6.65
2022-11-04T04:12:16.978Z,6.67
2022-11-04T04:14:50.465Z,6.69
2022-11-04T04:17:22.984Z,6.73
2022-11-04T04:20:00.775Z,6.75
2022-11-04T04:22:34.974Z,6.74
2022-11-04T04:25:22.673Z,6.75
2022-11-04T04:27:50.373Z,6.76
2022-11-04T04:30:17.658Z,6.76
2022-11-04T04:32:51.132Z,6.77
2022-11-04T04:35:39.630Z,6.78
2022-11-04T04:38:26.499Z,6.79
2022-11-04T04:41:29.903Z,6.80
2022-11-04T04:44:17.015Z,6.82
2022-11-04T04:46:45.584Z,6.84
2022-11-04T04:49:12.484Z,6.86
2022-11-04T04:51:43.295Z,6.85
2022-11-04T04:54:10.583Z,6.89
2022-11-04T04:56:37.632Z,6.91
2022-11-04T04:59:04.699Z,6.92
2022-11-04T05:01:32.332Z,6.93
2022-11-04T05:03:59.454Z,6.97
2022-11-04T05:06:27.000Z,6.94
2022-11-04T05:08:54.017Z,6.96
2022-11-04T05:11:24.492Z,6.97
2022-11-04T05:13:54.264Z,6.97
2022-11-04T05:16:21.394Z,6.97
2022-11-04T05:18:48.461Z,6.97
2022-11-04T05:21:16.306Z,7.00
2022-11-04T05:23:43.315Z,7.01
2022-11-04T05:26:10.395Z,7.04
2022-11-04T05:28:38.694Z,7.04
2022-11-04T05:31:06.470Z,7.07
2022-11-04T05:33:33.642Z,7.11
2022-11-04T05:36:14.913Z,7.13
2022-11-04T05:38:42.551Z,7.16
2022-11-04T05:41:11.325Z,7.18
2022-11-04T05:43:38.662Z,7.20
2022-11-04T05:46:05.840Z,7.21
2022-11-04T05:48:37.792Z,7.22
2022-11-04T05:51:07.390Z,7.24
2022-11-04T05:53:34.253Z,7.24
2022-11-04T05:56:01.267Z,7.24
2022-11-04T05:58:28.196Z,7.26
2022-11-04T06:00:55.876Z,7.26
2022-11-04T06:03:22.787Z,7.26
2022-11-04T06:05:50.246Z,7.26
2022-11-04T06:08:17.295Z,7.25
2022-11-04T06:10:44.295Z,7.21
2022-11-04T06:13:11.325Z,7.22
2022-11-04T06:15:38.393Z,7.21
2022-11-04T06:18:05.954Z,7.21
2022-11-04T06:20:33.481Z,7.22
2022-11-04T06:23:00.654Z,7.24
2022-11-04T06:25:27.667Z,7.28
2022-11-04T06:27:54.599Z,7.32
2022-11-04T06:30:21.685Z,7.34
2022-11-04T06:32:48.562Z,7.40
2022-11-04T06:35:15.562Z,7.45
2022-11-04T06:37:42.532Z,7.48
2022-11-04T06:40:10.121Z,7.52
2022-11-04T06:42:37.058Z,7.56
2022-11-04T06:45:04.820Z,7.56
2022-11-04T06:47:33.032Z,7.55
2022-11-04T06:50:00.518Z,7.58
2022-11-04T06:52:27.577Z,7.62
2022-11-04T06:54:54.672Z,7.63
2022-11-04T06:57:21.619Z,7.62
2022-11-04T06:59:48.543Z,7.60
2022-11-04T07:02:20.658Z,7.56
2022-11-04T07:04:51.421Z,7.55
2022-11-04T07:07:30.140Z,7.57
2022-11-04T07:09:58.068Z,7.57
2022-11-04T07:12:26.331Z,7.54
2022-11-04T07:17:24.961Z,7.54
2022-11-04T07:19:52.203Z,7.56
2022-11-04T07:22:19.437Z,7.56
2022-11-04T07:24:46.384Z,7.56
2022-11-04T07:27:13.437Z,7.59
2022-11-04T07:29:40.419Z,7.63
2022-11-04T07:32:07.531Z,7.73
2022-11-04T07:34:34.490Z,7.79
2022-11-04T07:37:01.561Z,7.86
2022-11-04T07:39:28.497Z,7.88
2022-11-04T07:41:59.439Z,7.92
2022-11-04T07:44:26.841Z,7.98
2022-11-04T07:46:53.777Z,8.02
2022-11-04T07:49:20.830Z,8.06
2022-11-04T07:51:48.705Z,8.13
2022-11-04T07:54:15.741Z,8.15
2022-11-04T07:56:42.657Z,8.14
2022-11-04T07:59:09.668Z,8.18
2022-11-04T08:01:36.858Z,8.24
2022-11-04T08:04:05.315Z,8.30
2022-11-04T08:06:32.308Z,8.36
2022-11-04T08:08:59.631Z,8.46
2022-11-04T08:11:28.539Z,8.54
2022-11-04T08:13:56.222Z,8.63
2022-11-04T08:16:28.805Z,8.68
2022-11-04T08:19:02.697Z,8.82
2022-11-04T08:21:31.102Z,8.94
2022-11-04T08:23:58.216Z,9.03
2022-11-04T08:26:25.772Z,9.13
2022-11-04T08:28:52.971Z,9.17
2022-11-04T08:31:25.454Z,9.20
2022-11-04T08:33:53.491Z,9.23
2022-11-04T08:36:23.085Z,9.25
2022-11-04T08:38:50.492Z,9.24
2022-11-04T08:41:20.986Z,9.25
2022-11-04T08:43:48.404Z,9.32
2022-11-04T08:46:15.822Z,9.37
2022-11-04T08:48:43.822Z,9.43
2022-11-04T08:51:20.964Z,9.41
2022-11-04T08:53:48.238Z,9.47
2022-11-04T08:56:24.586Z,9.42
2022-11-04T08:58:52.252Z,9.43
2022-11-04T09:01:21.000Z,9.45
2022-11-04T09:03:48.755Z,9.49
2022-11-04T09:06:19.719Z,9.47
2022-11-04T09:08:47.322Z,9.56
2022-11-04T09:11:20.391Z,9.64
2022-11-04T09:13:48.063Z,9.78
2022-11-04T09:16:15.941Z,9.83
2022-11-04T09:18:43.222Z,9.82
2022-11-04T09:21:11.179Z,9.78
2022-11-04T09:23:38.499Z,9.71
2022-11-04T09:26:15.441Z,9.69
2022-11-04T09:28:44.473Z,9.74
2022-11-04T09:31:17.250Z,9.81
2022-11-04T09:33:44.994Z,9.90
2022-11-04T09:36:13.129Z,9.88
2022-11-04T09:38:42.077Z,9.81
2022-11-04T09:41:21.398Z,9.81
2022-11-04T09:44:13.071Z,9.91
2022-11-04T09:46:41.081Z,10.03
2022-11-04T09:49:11.132Z,10.13
2022-11-04T09:51:53.708Z,10.22
2022-11-04T09:54:25.141Z,10.31
2022-11-04T09:56:55.188Z,10.31
2022-11-04T09:59:26.890Z,10.28
2022-11-04T10:02:31.737Z,10.26
2022-11-04T10:05:19.943Z,10.19
2022-11-04T10:08:16.875Z,10.17
2022-11-04T10:10:50.273Z,10.11
2022-11-04T10:13:54.774Z,9.99
2022-11-04T10:16:33.522Z,9.89
2022-11-04T10:19:22.410Z,9.85
2022-11-04T10:22:28.727Z,9.87
2022-11-04T10:25:02.393Z,9.86
2022-11-04T10:27:33.742Z,9.89
2022-11-04T10:30:10.502Z,9.89
2022-11-04T10:32:46.213Z,9.88
2022-11-04T10:35:13.175Z,9.89
2022-11-04T10:37:40.182Z,9.92
2022-11-04T10:40:22.093Z,10.03
2022-11-04T10:42:50.041Z,10.15
2022-11-04T10:45:17.122Z,10.24
2022-11-04T10:47:58.444Z,10.31
2022-11-04T10:50:37.791Z,10.33
2022-11-04T10:53:30.442Z,10.35
2022-11-04T10:56:03.221Z,10.37
2022-11-04T10:58:37.352Z,10.41
2022-11-04T11:01:25.199Z,10.43
2022-11-04T11:03:52.573Z,10.46
2022-11-04T11:06:39.994Z,10.44
2022-11-04T11:09:19.096Z,10.45
2022-11-04T11:11:50.996Z,10.45
2022-11-04T11:14:18.222Z,10.52
2022-11-04T11:16:45.887Z,10.56
2022-11-04T11:19:17.823Z,10.59
2022-11-04T11:21:46.013Z,10.68
2022-11-04T11:24:20.864Z,10.81
2022-11-04T11:26:50.305Z,10.87
2022-11-04T11:29:42.381Z,10.85
2022-11-04T11:32:44.402Z,10.86
2022-11-04T11:35:18.374Z,10.91
2022-11-04T11:37:49.052Z,10.78
2022-11-04T11:40:43.939Z,10.70
2022-11-04T11:43:30.041Z,10.71
2022-11-04T11:45:59.522Z,10.67
2022-11-04T11:48:50.124Z,10.66
2022-11-04T11:51:29.024Z,10.71
2022-11-04T11:54:17.470Z,10.79
2022-11-04T12:02:57.209Z,10.86
2022-11-04T12:11:54.240Z,10.92
2022-11-04T12:14:48.526Z,10.96
2022-11-04T12:17:34.522Z,11.04
2022-11-04T12:20:23.294Z,11.10
2022-11-04T12:23:12.683Z,11.22
2022-11-04T12:26:02.652Z,11.21
2022-11-04T12:29:07.146Z,11.23
2022-11-04T12:31:55.811Z,11.23
2022-11-04T12:34:53.128Z,11.21
2022-11-04T12:37:52.496Z,11.20
2022-11-04T12:40:32.455Z,11.12
2022-11-04T12:42:59.592Z,11.01
2022-11-04T12:45:45.893Z,10.94
2022-11-04T12:48:32.082Z,10.92
2022-11-04T12:51:45.733Z,10.90
2022-11-04T12:54:35.721Z,10.84
2022-11-04T12:57:14.122Z,10.84
2022-11-04T12:59:52.412Z,10.83
2022-11-04T13:02:50.861Z,10.78
2022-11-04T13:05:39.591Z,10.73
2022-11-04T13:08:15.291Z,10.67
2022-11-04T13:11:26.010Z,10.63
2022-11-04T13:14:29.785Z,10.65
2022-11-04T13:17:05.523Z,10.64
2022-11-04T13:19:35.724Z,10.64
2022-11-04T13:22:08.142Z,10.68
2022-11-04T13:24:39.214Z,10.67
2022-11-04T13:27:45.763Z,10.63
2022-11-04T13:30:18.876Z,10.58
2022-11-04T13:32:53.822Z,10.54
2022-11-04T13:35:31.908Z,10.50
2022-11-04T13:38:12.669Z,10.42
2022-11-04T13:40:45.462Z,10.43
2022-11-04T13:43:38.879Z,10.36
2022-11-04T13:46:08.794Z,10.30
2022-11-04T13:48:40.723Z,10.30
2022-11-04T13:51:07.616Z,10.29
2022-11-04T13:53:54.011Z,10.17
2022-11-04T13:56:37.361Z,10.18
2022-11-04T13:59:25.427Z,10.10
2022-11-04T14:02:13.982Z,10.16
2022-11-04T14:04:45.070Z,10.13
2022-11-04T14:07:15.963Z,10.09
2022-11-04T14:09:42.874Z,10.07
2022-11-04T14:12:18.860Z,10.00
2022-11-04T14:15:16.523Z,9.91
2022-11-04T14:17:43.673Z,9.83
2022-11-04T14:20:21.982Z,9.71
2022-11-04T14:23:00.462Z,9.65
2022-11-04T14:25:36.116Z,9.64
2022-11-04T14:28:16.986Z,9.62
2022-11-04T14:31:01.628Z,9.59
2022-11-04T14:33:51.547Z,9.28
2022-11-04T14:36:21.781Z,9.35
2022-11-04T14:39:06.816Z,9.35
2022-11-04T14:41:39.758Z,9.30
2022-11-04T14:44:21.364Z,9.19
2022-11-04T14:46:51.621Z,9.09
2022-11-04T14:49:39.872Z,9.06
2022-11-04T14:52:21.314Z,9.07
2022-11-04T14:54:49.442Z,9.08
2022-11-04T14:57:21.542Z,9.06
2022-11-04T14:59:50.208Z,9.03
2022-11-04T15:02:23.515Z,8.97
2022-11-04T15:05:01.016Z,8.98
2022-11-04T15:07:39.378Z,8.97
2022-11-04T15:10:28.024Z,8.95
2022-11-04T15:13:00.911Z,8.88
2022-11-04T15:15:49.443Z,8.89
2022-11-04T15:18:25.541Z,8.87
2022-11-04T15:20:57.986Z,8.84
2022-11-04T15:23:35.987Z,8.83
2022-11-04T15:26:04.055Z,8.82
2022-11-04T15:28:34.908Z,8.79
2022-11-04T15:31:13.707Z,8.77
2022-11-04T15:33:45.706Z,8.79
2022-11-04T15:36:16.939Z,8.81
2022-11-04T15:38:56.583Z,8.85
2022-11-04T15:41:43.418Z,8.86
2022-11-04T15:44:17.447Z,8.86
2022-11-04T15:46:55.761Z,8.86
2022-11-04T15:49:24.903Z,8.88
2022-11-04T15:52:00.976Z,8.66
2022-11-04T15:54:30.820Z,8.66
2022-11-04T15:57:01.184Z,8.64
2022-11-04T15:59:35.907Z,8.59
2022-11-04T16:02:05.055Z,8.48
2022-11-04T16:04:32.317Z,8.59
2022-11-04T16:07:10.055Z,8.60
2022-11-04T16:09:54.642Z,8.65
2022-11-04T16:12:27.176Z,8.66
2022-11-04T16:14:56.292Z,8.66
2022-11-04T16:17:23.796Z,8.64
2022-11-04T16:19:57.052Z,8.64
2022-11-04T16:22:28.739Z,8.61
2022-11-04T16:24:56.377Z,8.64
2022-11-04T16:27:24.241Z,8.66
2022-11-04T16:29:59.525Z,8.72
2022-11-04T16:32:47.906Z,8.77
2022-11-04T16:35:28.451Z,8.83
2022-11-04T16:37:56.388Z,8.86
2022-11-04T16:40:24.819Z,8.88
2022-11-04T16:42:53.328Z,8.89
2022-11-04T16:45:25.319Z,8.87
2022-11-04T16:47:52.750Z,8.95
2022-11-04T16:50:20.169Z,8.95
2022-11-04T16:52:47.559Z,8.94
2022-11-04T16:55:15.874Z,8.94
2022-11-04T16:57:44.363Z,8.95
2022-11-04T17:00:18.943Z,8.95
2022-11-04T17:02:46.322Z,8.93
2022-11-04T17:05:13.424Z,8.94
2022-11-04T17:07:52.725Z,8.95
2022-11-04T17:10:28.273Z,8.95
2022-11-04T17:12:55.631Z,8.96
2022-11-04T17:15:22.912Z,8.96
2022-11-04T17:17:50.269Z,8.93
2022-11-04T17:20:18.387Z,8.93
2022-11-04T17:22:47.721Z,8.95
2022-11-04T17:25:31.058Z,8.95
2022-11-04T17:27:58.724Z,8.94
2022-11-04T17:30:27.118Z,8.93
2022-11-04T17:32:58.158Z,8.93
2022-11-04T17:35:27.417Z,8.90
2022-11-04T17:37:56.589Z,8.88
2022-11-04T17:40:24.475Z,8.87
2022-11-04T17:43:12.553Z,8.86
2022-11-04T17:45:42.461Z,8.82
2022-11-04T17:48:10.521Z,8.84
2022-11-04T17:50:39.041Z,8.79
2022-11-04T17:53:08.202Z,8.68
2022-11-04T17:55:41.204Z,8.64
2022-11-04T17:58:09.579Z,8.65
2022-11-04T18:00:39.188Z,8.61
2022-11-04T18:03:07.281Z,8.58
2022-11-04T18:05:34.492Z,8.53
2022-11-04T18:08:02.213Z,8.47
2022-11-04T18:10:29.873Z,8.44
2022-11-04T18:12:57.680Z,8.41
2022-11-04T18:15:25.354Z,8.43
2022-11-04T18:17:53.219Z,8.46
2022-11-04T18:20:20.322Z,8.43
2022-11-04T18:22:47.441Z,8.45
2022-11-04T18:25:14.581Z,8.45
2022-11-04T18:27:41.473Z,8.45
2022-11-04T18:30:09.028Z,8.46
2022-11-04T18:32:35.962Z,8.41
2022-11-04T18:35:02.977Z,8.46
2022-11-04T18:37:30.163Z,8.32
2022-11-04T18:39:57.256Z,8.24
2022-11-04T18:42:24.495Z,8.35
2022-11-04T18:44:55.202Z,8.41
2022-11-04T18:47:26.669Z,8.39
2022-11-04T18:49:57.315Z,8.37
2022-11-04T18:52:31.253Z,8.45
2022-11-04T18:55:00.092Z,8.48
2022-11-04T18:57:28.291Z,8.48
2022-11-04T18:59:57.567Z,8.47
2022-11-04T19:02:25.165Z,8.50
2022-11-04T19:04:53.231Z,8.51
2022-11-04T19:07:20.463Z,8.52
2022-11-04T19:09:48.406Z,8.50
2022-11-04T19:12:34.870Z,8.50
2022-11-04T19:15:04.685Z,8.48
2022-11-04T19:17:32.027Z,8.40
2022-11-04T19:19:59.252Z,8.36
2022-11-04T19:22:26.844Z,8.33
2022-11-04T19:24:53.983Z,8.37
2022-11-04T19:27:23.011Z,8.37
2022-11-04T19:29:50.172Z,8.41
2022-11-04T19:32:17.168Z,8.40
2022-11-04T19:34:44.817Z,8.38
2022-11-04T19:37:12.634Z,8.39
2022-11-04T19:39:40.233Z,8.38
2022-11-04T19:42:25.934Z,8.36
2022-11-04T19:44:53.139Z,8.31
2022-11-04T19:47:20.132Z,8.31
2022-11-04T19:49:47.190Z,8.21
2022-11-04T19:52:15.938Z,8.23
2022-11-04T19:54:43.316Z,8.20
2022-11-04T19:57:11.152Z,8.22
2022-11-04T19:59:38.147Z,8.21
2022-11-04T20:02:05.724Z,8.22
2022-11-04T20:04:33.288Z,8.21
2022-11-04T20:07:02.304Z,8.23
2022-11-04T20:09:30.787Z,8.22
2022-11-04T20:12:17.178Z,8.22
2022-11-04T20:14:45.173Z,8.22
2022-11-04T20:17:13.045Z,8.23
2022-11-04T20:19:40.311Z,8.21
2022-11-04T20:22:07.614Z,8.19
2022-11-04T20:24:34.692Z,8.16
2022-11-04T20:27:01.975Z,8.18
2022-11-04T20:29:29.149Z,8.17
2022-11-04T20:31:56.356Z,8.13
2022-11-04T20:34:23.450Z,8.20
2022-11-04T20:36:50.560Z,8.21
2022-11-04T20:39:20.692Z,8.20
2022-11-04T20:41:48.174Z,8.22
2022-11-04T20:44:16.209Z,8.22
2022-11-04T20:46:44.841Z,8.16
2022-11-04T20:49:13.205Z,8.12
2022-11-04T20:51:48.644Z,8.10
2022-11-04T20:54:21.563Z,8.11
2022-11-04T20:56:48.850Z,8.10
2022-11-04T20:59:18.628Z,8.09
2022-11-04T21:01:47.504Z,8.06
2022-11-04T21:04:20.304Z,8.13
2022-11-04T21:06:49.143Z,8.11
2022-11-04T21:09:18.568Z,8.17
2022-11-04T21:11:46.294Z,8.15
2022-11-04T21:14:16.301Z,8.16
2022-11-04T21:16:43.904Z,8.16
2022-11-04T21:19:12.244Z,8.15
2022-11-04T21:21:41.563Z,8.20
2022-11-04T21:24:10.366Z,8.20
2022-11-04T21:26:37.512Z,8.25
2022-11-04T21:29:06.438Z,8.27
2022-11-04T21:31:34.989Z,8.30
2022-11-04T21:34:03.065Z,8.30
2022-11-04T21:36:30.052Z,8.25
2022-11-04T21:38:58.257Z,8.31
2022-11-04T21:41:27.613Z,8.31
2022-11-04T21:43:59.574Z,8.28
2022-11-04T21:46:29.069Z,8.29
2022-11-04T21:48:56.627Z,8.28
2022-11-04T21:51:25.723Z,8.28
2022-11-04T21:53:52.640Z,8.27
2022-11-04T21:56:33.070Z,8.27
2022-11-04T21:59:00.388Z,8.33
2022-11-04T22:01:29.041Z,8.29
2022-11-04T22:04:01.445Z,8.29
2022-11-04T22:06:34.067Z,8.28
2022-11-04T22:09:04.469Z,8.29
2022-11-04T22:11:32.390Z,8.31
2022-11-04T22:14:01.421Z,8.33
2022-11-04T22:16:30.630Z,8.32
2022-11-04T22:18:59.584Z,8.32
2022-11-04T22:21:27.893Z,8.28
2022-11-04T22:23:55.592Z,8.30
2022-11-04T22:26:25.005Z,8.30
2022-11-04T22:28:52.402Z,8.29
2022-11-04T22:31:26.051Z,8.29
2022-11-04T22:33:53.812Z,8.32
2022-11-04T22:36:21.309Z,8.33
2022-11-04T22:38:48.294Z,8.34
2022-11-04T22:41:20.084Z,8.37
2022-11-04T22:43:47.155Z,8.36
2022-11-04T22:46:19.364Z,8.35
2022-11-04T22:48:46.722Z,8.33
2022-11-04T22:51:14.105Z,8.32
2022-11-04T22:53:41.526Z,8.23
2022-11-04T22:56:10.345Z,8.11
2022-11-04T22:58:37.629Z,8.11
2022-11-04T23:01:11.548Z,8.14
2022-11-04T23:03:39.552Z,8.15
2022-11-04T23:06:07.713Z,8.20
2022-11-04T23:08:36.492Z,8.16
2022-11-04T23:11:25.713Z,8.12
2022-11-04T23:14:20.541Z,8.09
2022-11-04T23:17:08.617Z,8.14
2022-11-04T23:19:36.625Z,8.16
2022-11-04T23:22:22.333Z,8.08
2022-11-04T23:25:08.474Z,8.15
2022-11-04T23:28:03.870Z,8.21
2022-11-04T23:30:34.190Z,8.25
2022-11-04T23:33:04.195Z,8.22
2022-11-04T23:36:04.600Z,8.20
2022-11-04T23:38:32.166Z,8.23
2022-11-04T23:41:22.969Z,8.17
2022-11-04T23:43:50.174Z,8.19
2022-11-04T23:46:42.174Z,8.17
2022-11-04T23:49:32.298Z,8.17
2022-11-04T23:52:17.820Z,8.18
2022-11-04T23:55:03.446Z,8.15
2022-11-04T23:57:49.127Z,8.15
