createdAt,value
2023-03-21T00:00:48.436Z,78.39
2023-03-21T00:03:16.547Z,78.74
2023-03-21T00:05:49.968Z,78.91
2023-03-21T00:08:17.774Z,79.13
2023-03-21T00:10:45.775Z,79.29
2023-03-21T00:13:14.018Z,79.40
2023-03-21T00:16:06.294Z,79.31
2023-03-21T00:18:41.770Z,79.45
2023-03-21T00:24:00.961Z,78.58
2023-03-21T00:26:29.070Z,78.80
2023-03-21T00:28:56.698Z,78.05
2023-03-21T00:31:25.886Z,78.34
2023-03-21T00:33:53.687Z,78.53
2023-03-21T00:36:21.710Z,78.04
2023-03-21T00:38:49.376Z,78.36
2023-03-21T00:41:26.332Z,78.75
2023-03-21T00:44:04.968Z,78.58
2023-03-21T00:46:43.910Z,79.15
2023-03-21T00:49:17.090Z,79.65
2023-03-21T00:51:44.972Z,79.52
2023-03-21T00:54:14.087Z,79.32
2023-03-21T00:56:45.114Z,79.86
2023-03-21T00:59:12.748Z,79.83
2023-03-21T01:01:41.930Z,79.50
2023-03-21T01:04:13.638Z,79.75
2023-03-21T01:06:42.833Z,79.68
2023-03-21T01:09:14.204Z,79.57
2023-03-21T01:11:42.235Z,79.31
2023-03-21T01:14:21.889Z,79.60
2023-03-21T01:16:53.133Z,79.52
2023-03-21T01:19:35.187Z,79.42
2023-03-21T01:22:08.853Z,79.19
2023-03-21T01:24:40.576Z,79.66
2023-03-21T01:27:11.305Z,79.72
2023-03-21T01:29:38.898Z,80.02
2023-03-21T01:32:08.041Z,80.07
2023-03-21T01:34:36.209Z,80.31
2023-03-21T01:37:04.456Z,80.63
2023-03-21T01:39:37.060Z,80.39
2023-03-21T01:42:05.322Z,80.97
2023-03-21T01:44:32.959Z,81.12
2023-03-21T01:47:11.077Z,81.25
2023-03-21T01:49:50.560Z,81.10
2023-03-21T01:52:36.689Z,81.36
2023-03-21T01:55:12.548Z,82.40
2023-03-21T01:58:04.324Z,82.25
2023-03-21T02:00:41.691Z,82.42
2023-03-21T02:03:34.932Z,82.19
2023-03-21T02:06:22.047Z,82.37
2023-03-21T02:08:55.556Z,82.27
2023-03-21T02:11:23.782Z,82.73
2023-03-21T02:14:01.122Z,82.64
2023-03-21T02:16:50.324Z,81.92
2023-03-21T02:19:53.396Z,81.74
2023-03-21T02:22:46.304Z,81.81
2023-03-21T02:25:31.856Z,80.87
2023-03-21T02:28:07.944Z,80.26
2023-03-21T02:31:03.950Z,79.82
2023-03-21T02:33:49.252Z,79.14
2023-03-21T02:36:26.009Z,78.78
2023-03-21T02:39:00.880Z,78.98
2023-03-21T02:41:40.445Z,78.57
2023-03-21T02:44:17.968Z,78.69
2023-03-21T02:47:02.916Z,78.50
2023-03-21T02:49:42.889Z,78.71
2023-03-21T02:52:31.885Z,79.65
2023-03-21T02:55:13.565Z,80.02
2023-03-21T02:57:52.466Z,80.47
2023-03-21T03:00:23.268Z,80.73
2023-03-21T03:03:06.329Z,81.09
2023-03-21T03:05:42.925Z,81.24
2023-03-21T03:08:32.469Z,81.50
2023-03-21T03:11:22.301Z,81.74
2023-03-21T03:14:15.528Z,81.95
2023-03-21T03:17:02.845Z,81.92
2023-03-21T03:19:41.685Z,82.39
2023-03-21T03:22:24.647Z,82.68
2023-03-21T03:25:02.860Z,83.03
2023-03-21T03:27:40.073Z,82.54
2023-03-21T03:30:11.074Z,82.64
2023-03-21T03:32:44.915Z,83.32
2023-03-21T03:35:15.903Z,83.45
2023-03-21T03:37:46.793Z,83.24
2023-03-21T03:40:20.182Z,83.35
2023-03-21T03:43:04.511Z,82.30
2023-03-21T03:45:43.569Z,81.03
2023-03-21T03:48:19.498Z,79.78
2023-03-21T03:50:52.847Z,79.99
2023-03-21T03:53:31.837Z,79.90
2023-03-21T03:56:01.613Z,80.27
2023-03-21T03:58:44.548Z,80.23
2023-03-21T04:01:15.289Z,80.80
2023-03-21T04:03:50.548Z,80.70
2023-03-21T04:06:22.090Z,81.87
2023-03-21T04:08:51.978Z,82.19
2023-03-21T04:11:19.855Z,82.82
2023-03-21T04:13:53.275Z,82.93
2023-03-21T04:16:23.462Z,83.48
2023-03-21T04:18:52.474Z,83.43
2023-03-21T04:21:21.596Z,83.73
2023-03-21T04:23:49.461Z,83.60
2023-03-21T04:26:17.178Z,83.63
2023-03-21T04:29:00.344Z,84.01
2023-03-21T04:31:56.922Z,84.53
2023-03-21T04:34:28.309Z,84.22
2023-03-21T04:36:59.011Z,83.98
2023-03-21T04:39:26.874Z,84.29
2023-03-21T04:41:55.014Z,84.83
2023-03-21T04:44:24.188Z,84.85
2023-03-21T04:46:52.160Z,84.51
2023-03-21T04:49:21.384Z,84.29
2023-03-21T04:51:49.033Z,84.88
2023-03-21T04:54:21.139Z,85.03
2023-03-21T04:56:48.746Z,84.85
2023-03-21T04:59:17.490Z,85.00
2023-03-21T05:01:46.760Z,84.69
2023-03-21T05:04:15.740Z,84.76
2023-03-21T05:06:43.951Z,85.02
2023-03-21T05:09:12.843Z,85.00
2023-03-21T05:11:41.831Z,84.62
2023-03-21T05:14:15.343Z,85.13
2023-03-21T05:16:53.031Z,84.85
2023-03-21T05:19:23.657Z,84.74
2023-03-21T05:21:52.992Z,85.06
2023-03-21T05:24:23.844Z,85.08
2023-03-21T05:26:56.016Z,84.88
2023-03-21T05:29:27.594Z,85.56
2023-03-21T05:32:03.511Z,85.33
2023-03-21T05:34:32.411Z,85.09
2023-03-21T05:37:01.173Z,85.29
2023-03-21T05:39:42.694Z,85.41
2023-03-21T05:42:18.435Z,85.29
2023-03-21T05:44:47.424Z,85.45
2023-03-21T05:47:19.004Z,85.33
2023-03-21T05:49:48.447Z,85.35
2023-03-21T05:52:16.564Z,85.25
2023-03-21T05:54:46.235Z,85.07
2023-03-21T05:57:13.862Z,84.76
2023-03-21T05:59:58.556Z,84.96
2023-03-21T06:02:28.836Z,84.55
2023-03-21T06:05:00.663Z,84.88
2023-03-21T06:07:28.245Z,84.58
2023-03-21T06:09:56.433Z,84.39
2023-03-21T06:12:24.076Z,84.52
2023-03-21T06:15:14.959Z,84.33
2023-03-21T06:17:55.904Z,84.67
2023-03-21T06:20:23.548Z,84.37
2023-03-21T06:22:54.809Z,84.25
2023-03-21T06:25:22.979Z,84.66
2023-03-21T06:27:50.765Z,84.42
2023-03-21T06:30:19.969Z,84.09
2023-03-21T06:33:15.371Z,84.20
2023-03-21T06:35:44.253Z,84.10
2023-03-21T06:38:12.134Z,83.74
2023-03-21T06:40:40.869Z,84.24
2023-03-21T06:43:08.524Z,84.16
2023-03-21T06:45:36.383Z,84.13
2023-03-21T06:48:04.325Z,84.12
2023-03-21T06:50:44.230Z,84.13
2023-03-21T06:53:12.104Z,83.90
2023-03-21T06:55:58.647Z,83.95
2023-03-21T06:58:27.036Z,83.78
2023-03-21T07:00:55.198Z,83.46
2023-03-21T07:03:23.516Z,83.29
2023-03-21T07:05:53.964Z,83.58
2023-03-21T07:08:23.694Z,82.76
2023-03-21T07:10:51.615Z,81.81
2023-03-21T07:13:19.235Z,81.31
2023-03-21T07:15:54.342Z,80.70
2023-03-21T07:18:22.039Z,80.57
2023-03-21T07:20:51.896Z,80.14
2023-03-21T07:23:23.285Z,79.73
2023-03-21T07:25:52.371Z,79.71
2023-03-21T07:28:20.854Z,79.73
2023-03-21T07:30:55.236Z,79.39
2023-03-21T07:33:23.280Z,79.09
2023-03-21T07:35:51.669Z,79.30
2023-03-21T07:38:21.519Z,78.81
2023-03-21T07:40:49.509Z,78.89
2023-03-21T07:45:47.937Z,76.78
2023-03-21T07:48:17.504Z,76.67
2023-03-21T07:50:45.296Z,76.81
2023-03-21T07:53:13.015Z,75.26
2023-03-21T07:55:41.918Z,74.45
2023-03-21T07:58:09.937Z,74.22
2023-03-21T08:00:37.718Z,73.55
2023-03-21T08:03:06.289Z,73.53
2023-03-21T08:05:36.634Z,73.61
2023-03-21T08:08:05.115Z,74.08
2023-03-21T08:10:32.729Z,73.72
2023-03-21T08:13:01.944Z,73.58
2023-03-21T08:15:30.065Z,73.31
2023-03-21T08:17:59.634Z,72.41
2023-03-21T08:20:27.660Z,73.07
2023-03-21T08:22:55.434Z,72.10
2023-03-21T08:25:24.038Z,71.59
2023-03-21T08:27:52.640Z,71.11
2023-03-21T08:30:23.754Z,72.03
2023-03-21T08:32:51.430Z,72.51
2023-03-21T08:35:20.648Z,71.24
2023-03-21T08:37:48.799Z,70.49
2023-03-21T08:40:20.679Z,69.31
2023-03-21T08:42:48.536Z,68.56
2023-03-21T08:45:17.850Z,68.63
2023-03-21T08:47:47.454Z,68.27
2023-03-21T08:50:17.735Z,67.83
2023-03-21T08:52:45.473Z,67.92
2023-03-21T08:55:14.819Z,67.07
2023-03-21T08:57:42.896Z,66.38
2023-03-21T09:00:14.763Z,64.39
2023-03-21T09:02:43.864Z,64.70
2023-03-21T09:05:13.825Z,61.45
2023-03-21T09:07:42.388Z,60.15
2023-03-21T09:10:21.083Z,58.74
2023-03-21T09:12:51.637Z,58.66
2023-03-21T09:15:21.945Z,59.22
2023-03-21T09:17:52.617Z,58.26
2023-03-21T09:20:26.269Z,57.62
2023-03-21T09:22:54.704Z,56.47
2023-03-21T09:25:22.439Z,57.26
2023-03-21T09:27:51.430Z,55.11
2023-03-21T09:30:22.286Z,55.92
2023-03-21T09:32:53.349Z,54.86
2023-03-21T09:35:22.755Z,56.77
2023-03-21T09:37:50.910Z,54.70
2023-03-21T09:40:21.251Z,55.52
2023-03-21T09:42:59.907Z,54.39
2023-03-21T09:45:36.422Z,55.27
2023-03-21T09:48:07.685Z,56.03
2023-03-21T09:50:39.038Z,53.79
2023-03-21T09:53:12.368Z,53.99
2023-03-21T09:55:42.686Z,53.37
2023-03-21T09:58:27.117Z,54.32
2023-03-21T10:01:02.324Z,54.11
2023-03-21T10:03:35.031Z,53.79
2023-03-21T10:06:08.320Z,53.10
2023-03-21T10:08:41.419Z,53.12
2023-03-21T10:11:14.581Z,53.15
2023-03-21T10:13:45.590Z,53.66
2023-03-21T10:16:17.464Z,53.90
2023-03-21T10:18:46.861Z,54.38
2023-03-21T10:21:47.442Z,53.65
2023-03-21T10:24:13.461Z,53.85
2023-03-21T10:26:41.598Z,54.25
2023-03-21T10:29:13.425Z,54.37
2023-03-21T10:31:42.796Z,54.80
2023-03-21T10:34:17.176Z,54.65
2023-03-21T10:36:46.823Z,54.73
2023-03-21T10:39:25.833Z,53.62
2023-03-21T10:41:53.473Z,53.15
2023-03-21T10:44:22.268Z,53.51
2023-03-21T10:46:55.114Z,53.55
2023-03-21T10:49:23.374Z,52.48
2023-03-21T10:51:54.871Z,52.32
2023-03-21T10:54:29.207Z,52.10
2023-03-21T10:56:59.735Z,51.64
2023-03-21T10:59:34.606Z,51.93
2023-03-21T11:02:05.561Z,52.74
2023-03-21T11:04:34.158Z,51.80
2023-03-21T11:07:08.144Z,52.92
2023-03-21T11:09:47.739Z,51.92
2023-03-21T11:12:17.400Z,53.22
2023-03-21T11:14:46.926Z,53.03
2023-03-21T11:17:23.148Z,51.78
2023-03-21T11:19:53.137Z,52.00
2023-03-21T11:22:24.636Z,50.83
2023-03-21T11:24:55.147Z,49.61
2023-03-21T11:27:22.861Z,49.79
2023-03-21T11:29:52.482Z,50.24
2023-03-21T11:32:26.002Z,49.99
2023-03-21T11:34:58.725Z,50.36
2023-03-21T11:37:29.619Z,50.65
2023-03-21T11:40:06.255Z,48.79
2023-03-21T11:42:42.342Z,48.09
2023-03-21T11:45:13.872Z,49.57
2023-03-21T11:47:41.835Z,50.60
2023-03-21T11:50:19.322Z,50.86
2023-03-21T11:53:03.056Z,50.38
2023-03-21T11:55:42.198Z,48.96
2023-03-21T11:58:24.446Z,48.63
2023-03-21T12:01:02.259Z,47.89
2023-03-21T12:03:55.135Z,47.74
2023-03-21T12:06:29.637Z,48.58
2023-03-21T12:09:22.001Z,48.67
2023-03-21T12:12:04.023Z,47.35
2023-03-21T12:14:41.409Z,46.25
2023-03-21T12:17:22.215Z,45.07
2023-03-21T12:20:02.131Z,46.46
2023-03-21T12:22:35.796Z,46.89
2023-03-21T12:25:08.657Z,47.60
2023-03-21T12:27:46.404Z,49.92
2023-03-21T12:30:32.959Z,51.25
2023-03-21T12:33:25.396Z,50.47
2023-03-21T12:36:12.964Z,50.51
2023-03-21T12:38:44.497Z,50.39
2023-03-21T12:41:34.105Z,50.56
2023-03-21T12:44:05.339Z,49.33
2023-03-21T12:46:38.309Z,47.87
2023-03-21T12:49:10.953Z,48.61
2023-03-21T12:51:42.849Z,48.57
2023-03-21T12:54:17.959Z,48.85
2023-03-21T12:56:53.094Z,48.15
2023-03-21T12:59:36.255Z,48.74
2023-03-21T13:02:18.336Z,48.31
2023-03-21T13:04:52.306Z,49.86
2023-03-21T13:07:25.125Z,49.18
2023-03-21T13:09:55.206Z,48.18
2023-03-21T13:12:53.034Z,47.41
2023-03-21T13:15:44.750Z,47.20
2023-03-21T13:18:20.896Z,47.64
2023-03-21T13:20:51.301Z,48.78
2023-03-21T13:23:19.646Z,46.68
2023-03-21T13:25:49.873Z,47.16
2023-03-21T13:28:23.145Z,47.27
2023-03-21T13:30:52.147Z,48.98
2023-03-21T13:33:26.019Z,49.93
2023-03-21T13:36:05.262Z,47.11
2023-03-21T13:38:35.117Z,49.25
2023-03-21T13:41:08.576Z,50.30
2023-03-21T13:43:43.595Z,51.20
2023-03-21T13:46:13.212Z,48.06
2023-03-21T13:48:59.430Z,51.26
2023-03-21T13:51:44.757Z,52.14
2023-03-21T13:54:24.181Z,52.02
2023-03-21T13:56:57.778Z,51.03
2023-03-21T13:59:43.350Z,52.24
2023-03-21T14:02:33.831Z,53.58
2023-03-21T14:05:06.384Z,53.09
2023-03-21T14:07:36.726Z,53.17
2023-03-21T14:10:09.266Z,51.72
2023-03-21T14:12:40.636Z,52.29
2023-03-21T14:15:18.050Z,52.53
2023-03-21T14:17:51.761Z,52.58
2023-03-21T14:20:23.822Z,52.02
2023-03-21T14:22:51.467Z,51.58
2023-03-21T14:25:21.337Z,50.45
2023-03-21T14:27:51.276Z,49.03
2023-03-21T14:30:26.867Z,50.53
2023-03-21T14:32:57.370Z,52.03
2023-03-21T14:35:26.562Z,53.76
2023-03-21T14:37:54.133Z,53.02
2023-03-21T14:40:24.499Z,54.18
2023-03-21T14:42:52.739Z,52.72
2023-03-21T14:45:24.017Z,52.73
2023-03-21T14:47:59.739Z,52.98
2023-03-21T14:50:34.862Z,52.11
2023-03-21T14:53:02.717Z,50.89
2023-03-21T14:55:30.542Z,52.96
2023-03-21T14:57:58.308Z,52.01
2023-03-21T15:00:29.868Z,54.27
2023-03-21T15:02:59.961Z,53.59
2023-03-21T15:05:32.444Z,54.31
2023-03-21T15:08:01.888Z,53.10
2023-03-21T15:10:32.450Z,51.68
2023-03-21T15:13:03.381Z,51.92
2023-03-21T15:15:33.223Z,52.74
2023-03-21T15:18:05.604Z,54.32
2023-03-21T15:20:37.515Z,53.16
2023-03-21T15:23:10.614Z,53.88
2023-03-21T15:25:39.487Z,54.59
2023-03-21T15:28:07.384Z,54.01
2023-03-21T15:30:36.578Z,53.10
2023-03-21T15:33:09.897Z,53.89
2023-03-21T15:35:41.199Z,52.67
2023-03-21T15:38:23.222Z,54.45
2023-03-21T15:40:51.148Z,53.26
2023-03-21T15:43:20.644Z,52.26
2023-03-21T15:45:51.784Z,52.30
2023-03-21T15:48:23.151Z,52.41
2023-03-21T15:50:57.270Z,53.68
2023-03-21T15:53:25.521Z,53.98
2023-03-21T15:56:02.038Z,52.86
2023-03-21T15:58:36.027Z,53.08
2023-03-21T16:01:07.721Z,52.50
2023-03-21T16:03:37.997Z,53.87
2023-03-21T16:06:11.022Z,54.73
2023-03-21T16:08:45.896Z,54.59
2023-03-21T16:11:18.339Z,54.92
2023-03-21T16:13:46.301Z,55.16
2023-03-21T16:16:22.327Z,53.73
2023-03-21T16:18:50.044Z,53.42
2023-03-21T16:21:20.441Z,54.69
2023-03-21T16:23:49.004Z,55.19
2023-03-21T16:26:19.734Z,56.07
2023-03-21T16:28:47.605Z,56.69
2023-03-21T16:31:18.440Z,57.07
2023-03-21T16:33:48.654Z,57.35
2023-03-21T16:36:18.567Z,57.52
2023-03-21T16:38:47.447Z,57.49
2023-03-21T16:41:15.776Z,57.44
2023-03-21T16:43:44.772Z,57.38
2023-03-21T16:46:16.522Z,57.40
2023-03-21T16:48:45.783Z,57.85
2023-03-21T16:51:16.323Z,58.90
2023-03-21T16:53:44.579Z,60.42
2023-03-21T16:56:16.530Z,61.89
2023-03-21T16:59:07.793Z,62.74
2023-03-21T17:01:38.307Z,63.59
2023-03-21T17:04:06.126Z,63.80
2023-03-21T17:06:41.042Z,63.91
2023-03-21T17:09:08.663Z,64.08
2023-03-21T17:11:37.458Z,63.96
2023-03-21T17:14:05.099Z,64.53
2023-03-21T17:16:33.225Z,64.98
2023-03-21T17:19:01.713Z,64.22
2023-03-21T17:21:30.701Z,63.02
2023-03-21T17:23:59.696Z,63.20
2023-03-21T17:26:30.352Z,63.07
2023-03-21T17:28:58.534Z,62.79
2023-03-21T17:31:27.997Z,62.55
2023-03-21T17:33:55.776Z,62.91
2023-03-21T17:36:29.358Z,64.12
2023-03-21T17:38:57.769Z,64.85
2023-03-21T17:41:27.496Z,64.58
2023-03-21T17:43:55.787Z,64.74
2023-03-21T17:46:27.107Z,64.52
2023-03-21T17:48:55.103Z,64.30
2023-03-21T17:51:25.993Z,64.90
2023-03-21T17:53:54.250Z,65.28
2023-03-21T17:56:25.804Z,64.88
2023-03-21T17:58:55.364Z,62.70
2023-03-21T18:01:23.707Z,62.31
2023-03-21T18:03:51.552Z,61.95
2023-03-21T18:06:21.572Z,61.98
2023-03-21T18:08:50.060Z,63.88
2023-03-21T18:11:18.467Z,64.47
2023-03-21T18:13:47.524Z,65.13
2023-03-21T18:16:18.160Z,65.48
2023-03-21T18:18:46.666Z,64.77
2023-03-21T18:21:14.515Z,65.39
2023-03-21T18:23:45.941Z,65.11
2023-03-21T18:26:18.208Z,65.05
2023-03-21T18:28:46.767Z,64.69
2023-03-21T18:31:19.810Z,64.69
2023-03-21T18:33:50.175Z,64.00
2023-03-21T18:36:24.985Z,64.46
2023-03-21T18:38:57.807Z,64.70
2023-03-21T18:41:25.949Z,64.41
2023-03-21T18:44:09.358Z,64.72
2023-03-21T18:46:47.029Z,64.84
2023-03-21T18:49:58.729Z,64.71
2023-03-21T18:52:03.040Z,62.85
2023-03-21T18:54:31.614Z,61.77
2023-03-21T18:57:34.552Z,62.10
2023-03-21T18:59:47.643Z,63.83
2023-03-21T19:02:16.870Z,64.25
2023-03-21T19:04:45.087Z,65.60
2023-03-21T19:07:13.149Z,65.79
2023-03-21T19:12:29.657Z,67.11
2023-03-21T19:14:57.562Z,67.68
2023-03-21T19:18:21.845Z,67.75
2023-03-21T19:20:16.529Z,68.62
2023-03-21T19:22:44.392Z,68.71
2023-03-21T19:25:13.142Z,68.85
2023-03-21T19:27:41.478Z,69.28
2023-03-21T19:30:15.269Z,69.35
2023-03-21T19:32:45.131Z,69.29
2023-03-21T19:35:14.115Z,69.45
2023-03-21T19:37:42.234Z,69.95
2023-03-21T19:40:11.191Z,70.23
2023-03-21T19:42:42.853Z,69.01
2023-03-21T19:45:11.893Z,67.06
2023-03-21T19:47:39.637Z,66.00
2023-03-21T19:52:58.233Z,64.65
2023-03-21T19:55:27.016Z,65.03
2023-03-21T19:57:54.842Z,65.23
2023-03-21T20:00:22.926Z,66.07
2023-03-21T20:02:51.581Z,65.57
2023-03-21T20:05:22.067Z,65.28
2023-03-21T20:07:50.125Z,65.34
2023-03-21T20:10:17.760Z,63.52
2023-03-21T20:12:46.137Z,63.37
2023-03-21T20:15:20.869Z,63.31
2023-03-21T20:17:50.130Z,63.24
2023-03-21T20:20:19.114Z,63.32
2023-03-21T20:23:10.774Z,62.94
2023-03-21T20:25:41.146Z,63.11
2023-03-21T20:28:24.559Z,63.47
2023-03-21T20:30:56.759Z,64.47
2023-03-21T20:33:25.101Z,66.10
2023-03-21T20:38:46.247Z,70.66
2023-03-21T20:41:14.416Z,70.44
2023-03-21T20:46:30.630Z,72.66
2023-03-21T20:48:58.371Z,73.27
2023-03-21T20:54:18.431Z,71.97
2023-03-21T20:56:46.157Z,70.83
2023-03-21T20:59:26.172Z,69.40
2023-03-21T21:01:54.867Z,68.84
2023-03-21T21:04:23.161Z,67.97
2023-03-21T21:06:55.007Z,67.81
2023-03-21T21:09:24.097Z,67.42
2023-03-21T21:12:09.722Z,67.46
2023-03-21T21:14:38.229Z,67.22
2023-03-21T21:17:26.704Z,67.02
2023-03-21T21:19:55.357Z,68.49
2023-03-21T21:22:23.020Z,69.08
2023-03-21T21:24:51.945Z,70.42
2023-03-21T21:27:19.886Z,71.06
2023-03-21T21:29:49.859Z,71.23
2023-03-21T21:32:19.737Z,70.94
2023-03-21T21:34:48.003Z,71.47
2023-03-21T21:37:15.648Z,70.83
2023-03-21T21:39:43.261Z,70.29
2023-03-21T21:42:12.295Z,69.54
2023-03-21T21:44:44.080Z,69.02
2023-03-21T21:47:12.214Z,68.98
2023-03-21T21:49:39.969Z,68.85
2023-03-21T21:52:08.555Z,68.78
2023-03-21T21:54:36.171Z,68.56
2023-03-21T21:57:04.204Z,68.85
2023-03-21T21:59:33.878Z,68.49
2023-03-21T22:02:05.956Z,68.54
2023-03-21T22:04:34.587Z,68.63
2023-03-21T22:07:03.038Z,68.28
2023-03-21T22:09:30.745Z,68.38
2023-03-21T22:11:59.083Z,68.32
2023-03-21T22:14:26.700Z,68.43
2023-03-21T22:16:55.775Z,68.27
2023-03-21T22:19:23.378Z,68.18
2023-03-21T22:21:51.525Z,68.25
2023-03-21T22:24:19.129Z,68.25
2023-03-21T22:26:47.937Z,68.05
2023-03-21T22:29:15.560Z,68.12
2023-03-21T22:31:43.473Z,68.25
2023-03-21T22:34:12.539Z,67.98
2023-03-21T22:36:47.318Z,68.01
2023-03-21T22:39:14.913Z,68.16
2023-03-21T22:41:42.510Z,68.30
2023-03-21T22:44:10.260Z,69.08
2023-03-21T22:46:37.901Z,70.67
2023-03-21T22:49:05.856Z,70.80
2023-03-21T22:51:35.020Z,71.24
2023-03-21T22:54:02.662Z,72.56
2023-03-21T22:56:30.420Z,74.04
2023-03-21T22:59:00.139Z,74.77
2023-03-21T23:01:28.112Z,74.59
2023-03-21T23:03:55.847Z,73.60
2023-03-21T23:06:23.778Z,71.83
2023-03-21T23:08:52.707Z,71.00
2023-03-21T23:11:21.272Z,70.49
2023-03-21T23:13:58.717Z,70.31
2023-03-21T23:16:34.780Z,70.62
2023-03-21T23:19:03.178Z,70.87
2023-03-21T23:21:34.443Z,71.54
2023-03-21T23:24:03.588Z,71.62
2023-03-21T23:26:31.982Z,71.87
2023-03-21T23:28:59.723Z,72.11
2023-03-21T23:31:28.314Z,71.58
2023-03-21T23:33:58.750Z,71.07
2023-03-21T23:36:26.547Z,70.79
2023-03-21T23:38:54.710Z,70.62
2023-03-21T23:41:25.574Z,70.58
2023-03-21T23:43:53.578Z,70.43
2023-03-21T23:46:21.833Z,70.67
2023-03-21T23:48:50.215Z,70.31
2023-03-21T23:51:19.277Z,70.30
2023-03-21T23:53:47.796Z,70.45
2023-03-21T23:56:17.378Z,70.69
2023-03-21T23:58:47.432Z,70.54
