createdAt,value
2017-08-09T00:01:35.731Z,21.93
2017-08-09T00:04:03.320Z,20.57
2017-08-09T00:06:30.957Z,22.03
2017-08-09T00:08:58.579Z,19.67
2017-08-09T00:11:26.217Z,20.53
2017-08-09T00:13:53.855Z,22.63
2017-08-09T00:16:21.455Z,39.30
2017-08-09T00:18:49.116Z,13.93
2017-08-09T00:21:16.795Z,20.77
2017-08-09T00:23:44.406Z,16.30
2017-08-09T00:26:12.768Z,12.63
2017-08-09T00:28:40.657Z,11.90
2017-08-09T00:31:08.273Z,31.50
2017-08-09T00:33:35.908Z,17.13
2017-08-09T00:36:03.563Z,14.87
2017-08-09T00:38:31.235Z,15.43
2017-08-09T00:40:58.858Z,14.43
2017-08-09T00:43:28.369Z,20.80
2017-08-09T00:45:55.955Z,10.57
2017-08-09T00:48:24.350Z,7.57
2017-08-09T00:50:52.755Z,12.93
2017-08-09T00:53:20.368Z,10.63
2017-08-09T00:55:49.208Z,8.53
2017-08-09T00:58:16.820Z,9.47
2017-08-09T01:00:44.477Z,8.70
2017-08-09T01:03:12.136Z,14.17
2017-08-09T01:05:39.802Z,8.10
2017-08-09T01:08:08.980Z,11.30
2017-08-09T01:10:36.590Z,8.60
2017-08-09T01:13:04.219Z,7.17
2017-08-09T01:15:31.821Z,9.40
2017-08-09T01:17:59.421Z,7.30
2017-08-09T01:20:28.876Z,9.03
2017-08-09T01:22:56.472Z,7.67
2017-08-09T01:25:24.161Z,13.07
2017-08-09T01:27:51.797Z,9.70
2017-08-09T01:30:19.405Z,8.30
2017-08-09T01:32:47.046Z,8.20
2017-08-09T01:35:15.430Z,6.03
2017-08-09T01:37:43.798Z,6.90
2017-08-09T01:40:11.445Z,6.60
2017-08-09T01:42:39.070Z,6.60
2017-08-09T01:45:06.692Z,7.80
2017-08-09T01:47:34.317Z,8.13
2017-08-09T01:50:01.939Z,8.37
2017-08-09T01:52:29.604Z,7.40
2017-08-09T01:54:57.183Z,5.13
2017-08-09T01:57:24.810Z,4.47
2017-08-09T01:59:52.551Z,6.57
2017-08-09T02:02:20.189Z,6.00
2017-08-09T02:04:48.584Z,6.53
2017-08-09T02:07:16.234Z,5.73
2017-08-09T02:09:44.603Z,4.90
2017-08-09T02:12:14.740Z,5.53
2017-08-09T02:14:44.005Z,5.40
2017-08-09T02:17:11.787Z,5.87
2017-08-09T02:19:39.396Z,6.10
2017-08-09T02:22:07.025Z,6.80
2017-08-09T02:24:35.408Z,6.90
2017-08-09T02:27:03.114Z,6.67
2017-08-09T02:29:30.731Z,7.40
2017-08-09T02:31:58.327Z,7.07
2017-08-09T02:34:25.969Z,6.33
2017-08-09T02:36:53.609Z,7.77
2017-08-09T02:39:21.201Z,8.03
2017-08-09T02:41:48.851Z,8.70
2017-08-09T02:44:16.494Z,7.63
2017-08-09T02:46:44.109Z,7.33
2017-08-09T02:49:12.501Z,6.93
2017-08-09T02:51:41.073Z,10.90
2017-08-09T02:54:09.501Z,10.67
2017-08-09T02:56:37.164Z,13.90
2017-08-09T02:59:04.784Z,19.50
2017-08-09T03:01:32.487Z,14.80
2017-08-09T03:04:00.166Z,9.60
2017-08-09T03:06:27.800Z,10.83
2017-08-09T03:08:56.208Z,14.43
2017-08-09T03:11:23.916Z,11.17
2017-08-09T03:13:51.537Z,10.57
2017-08-09T03:16:19.214Z,8.40
2017-08-09T03:18:47.577Z,7.10
2017-08-09T03:21:15.173Z,8.53
2017-08-09T03:23:42.793Z,9.47
2017-08-09T03:26:10.494Z,12.43
2017-08-09T03:28:39.821Z,8.53
2017-08-09T03:31:07.790Z,5.97
2017-08-09T03:33:35.450Z,6.30
2017-08-09T03:36:03.035Z,6.23
2017-08-09T03:38:30.669Z,5.70
2017-08-09T03:40:59.294Z,5.70
2017-08-09T03:43:26.920Z,5.80
2017-08-09T03:45:54.548Z,5.60
2017-08-09T03:48:22.174Z,6.33
2017-08-09T03:50:49.809Z,5.90
2017-08-09T03:53:18.199Z,6.50
2017-08-09T03:55:45.836Z,7.10
2017-08-09T03:58:13.431Z,8.83
2017-08-09T04:00:41.163Z,7.00
2017-08-09T04:03:08.766Z,7.00
2017-08-09T04:05:36.387Z,8.83
2017-08-09T04:08:04.042Z,6.60
2017-08-09T04:10:31.631Z,7.40
2017-08-09T04:12:59.230Z,10.03
2017-08-09T04:15:26.936Z,7.27
2017-08-09T04:17:54.554Z,8.80
2017-08-09T04:20:22.926Z,7.53
2017-08-09T04:22:50.547Z,6.60
2017-08-09T04:25:18.928Z,5.80
2017-08-09T04:27:47.086Z,11.07
2017-08-09T04:30:14.873Z,10.47
2017-08-09T04:32:42.485Z,8.43
2017-08-09T04:35:10.838Z,7.27
2017-08-09T04:37:38.465Z,7.07
2017-08-09T04:40:06.070Z,7.03
2017-08-09T04:42:33.663Z,5.17
2017-08-09T04:45:02.496Z,6.30
2017-08-09T04:47:30.099Z,5.00
2017-08-09T04:49:57.685Z,10.33
2017-08-09T04:52:26.114Z,7.60
2017-08-09T04:54:53.716Z,7.40
2017-08-09T04:57:21.377Z,6.93
2017-08-09T04:59:49.005Z,9.20
2017-08-09T05:02:16.678Z,9.13
2017-08-09T05:04:44.278Z,10.73
2017-08-09T05:07:11.903Z,9.40
2017-08-09T05:09:39.492Z,16.17
2017-08-09T05:12:07.134Z,8.47
2017-08-09T05:14:34.780Z,6.77
2017-08-09T05:17:02.379Z,7.50
2017-08-09T05:19:29.998Z,6.97
2017-08-09T05:21:58.397Z,9.70
2017-08-09T05:24:26.791Z,16.20
2017-08-09T05:26:55.240Z,13.30
2017-08-09T05:29:22.843Z,9.07
2017-08-09T05:31:50.454Z,8.00
2017-08-09T05:34:18.042Z,6.33
2017-08-09T05:36:45.744Z,6.13
2017-08-09T05:39:13.420Z,5.60
2017-08-09T05:41:41.056Z,5.90
2017-08-09T05:44:08.707Z,4.13
2017-08-09T05:46:36.464Z,4.80
2017-08-09T05:49:04.058Z,4.63
2017-08-09T05:51:32.443Z,3.70
2017-08-09T05:54:00.268Z,3.80
2017-08-09T05:56:28.666Z,4.87
2017-08-09T05:58:56.264Z,4.87
2017-08-09T06:01:24.652Z,4.37
2017-08-09T06:03:53.002Z,4.30
2017-08-09T06:06:20.584Z,4.30
2017-08-09T06:08:48.967Z,3.50
2017-08-09T06:11:16.563Z,4.13
2017-08-09T06:13:44.183Z,3.80
2017-08-09T06:16:12.819Z,4.53
2017-08-09T06:18:40.392Z,4.50
2017-08-09T06:21:08.008Z,4.63
2017-08-09T06:23:35.650Z,4.67
2017-08-09T06:26:03.252Z,4.67
2017-08-09T06:28:30.891Z,4.67
2017-08-09T06:30:59.293Z,4.77
2017-08-09T06:33:26.958Z,4.10
2017-08-09T06:35:54.849Z,5.93
2017-08-09T06:38:22.520Z,4.67
2017-08-09T06:40:50.173Z,5.23
2017-08-09T06:43:17.787Z,5.10
2017-08-09T06:45:46.448Z,4.53
2017-08-09T06:48:14.107Z,4.50
2017-08-09T06:50:42.481Z,5.00
2017-08-09T06:53:10.846Z,5.87
2017-08-09T06:55:38.464Z,5.37
2017-08-09T06:58:06.051Z,6.60
2017-08-09T07:00:33.644Z,4.40
2017-08-09T07:03:01.258Z,4.27
2017-08-09T07:05:28.833Z,4.60
2017-08-09T07:07:56.602Z,4.50
2017-08-09T07:10:24.252Z,4.10
2017-08-09T07:12:51.913Z,4.50
2017-08-09T07:15:20.006Z,4.50
2017-08-09T07:17:48.098Z,5.03
2017-08-09T07:20:16.543Z,4.40
2017-08-09T07:22:44.972Z,4.50
2017-08-09T07:25:12.553Z,4.13
2017-08-09T07:27:40.217Z,5.80
2017-08-09T07:30:07.903Z,4.50
2017-08-09T07:32:35.519Z,4.50
2017-08-09T07:35:03.122Z,4.30
2017-08-09T07:37:30.754Z,4.20
2017-08-09T07:39:58.388Z,4.03
2017-08-09T07:42:26.860Z,3.63
2017-08-09T07:44:55.254Z,4.83
2017-08-09T07:47:24.619Z,6.60
2017-08-09T07:49:54.960Z,6.60
2017-08-09T07:52:22.562Z,11.67
2017-08-09T07:54:50.974Z,8.00
2017-08-09T07:57:18.553Z,10.20
2017-08-09T07:59:46.163Z,10.33
2017-08-09T08:02:14.597Z,9.80
2017-08-09T08:04:42.200Z,7.07
2017-08-09T08:07:09.816Z,5.73
2017-08-09T08:09:37.455Z,6.60
2017-08-09T08:12:05.819Z,5.77
2017-08-09T08:14:33.419Z,5.60
2017-08-09T08:17:01.081Z,5.20
2017-08-09T08:19:29.519Z,4.50
2017-08-09T08:21:57.836Z,4.50
2017-08-09T08:24:26.239Z,3.93
2017-08-09T08:26:53.930Z,4.30
2017-08-09T08:29:21.545Z,4.50
2017-08-09T08:31:50.015Z,4.70
2017-08-09T08:34:18.374Z,3.53
2017-08-09T08:36:46.127Z,7.63
2017-08-09T08:39:13.762Z,3.70
2017-08-09T08:41:42.130Z,3.47
2017-08-09T08:44:09.865Z,3.40
2017-08-09T08:46:37.495Z,3.30
2017-08-09T08:49:05.116Z,5.20
2017-08-09T08:51:32.738Z,3.60
2017-08-09T08:54:00.358Z,4.07
2017-08-09T08:56:30.121Z,3.20
2017-08-09T08:58:57.791Z,5.43
2017-08-09T09:01:25.430Z,3.63
2017-08-09T09:03:53.030Z,3.33
2017-08-09T09:06:20.726Z,3.63
2017-08-09T09:08:48.368Z,3.10
2017-08-09T09:11:16.094Z,2.73
2017-08-09T09:13:44.266Z,3.20
2017-08-09T09:16:11.856Z,3.53
2017-08-09T09:18:39.437Z,3.00
2017-08-09T09:21:07.077Z,3.57
2017-08-09T09:23:34.830Z,6.20
2017-08-09T09:26:02.474Z,4.00
2017-08-09T09:28:32.060Z,2.70
2017-08-09T09:31:00.754Z,2.90
2017-08-09T09:33:31.064Z,3.37
2017-08-09T09:35:58.966Z,3.40
2017-08-09T09:38:26.558Z,3.30
2017-08-09T09:40:54.228Z,3.33
2017-08-09T09:43:21.846Z,3.43
2017-08-09T09:45:49.439Z,3.47
2017-08-09T09:48:18.033Z,3.17
2017-08-09T09:50:45.737Z,3.30
2017-08-09T09:53:13.340Z,3.30
2017-08-09T09:55:40.968Z,3.30
2017-08-09T09:58:08.616Z,2.90
2017-08-09T10:00:36.289Z,3.93
2017-08-09T10:03:03.915Z,2.67
2017-08-09T10:05:31.502Z,3.00
2017-08-09T10:07:59.113Z,3.00
2017-08-09T10:10:26.767Z,2.87
2017-08-09T10:12:54.481Z,3.10
2017-08-09T10:15:22.108Z,6.07
2017-08-09T10:17:49.756Z,3.93
2017-08-09T10:20:18.159Z,4.83
2017-08-09T10:22:45.775Z,3.70
2017-08-09T10:25:13.389Z,3.40
2017-08-09T10:27:41.989Z,4.37
2017-08-09T10:30:09.712Z,3.97
2017-08-09T10:32:37.353Z,3.50
2017-08-09T10:35:04.978Z,2.90
2017-08-09T10:37:33.207Z,3.07
2017-08-09T10:40:00.857Z,2.90
2017-08-09T10:42:28.445Z,9.43
2017-08-09T10:44:56.852Z,2.87
2017-08-09T10:47:24.496Z,2.90
2017-08-09T10:49:52.992Z,6.60
2017-08-09T10:52:21.425Z,7.60
2017-08-09T10:54:50.716Z,2.80
2017-08-09T10:57:18.353Z,2.80
2017-08-09T10:59:45.943Z,2.53
2017-08-09T11:02:22.086Z,3.03
2017-08-09T11:04:54.091Z,2.80
2017-08-09T11:07:21.849Z,2.80
2017-08-09T11:09:49.525Z,2.83
2017-08-09T11:12:17.158Z,2.40
2017-08-09T11:14:44.791Z,2.73
2017-08-09T11:17:12.424Z,3.03
2017-08-09T11:19:41.077Z,2.23
2017-08-09T11:22:10.760Z,2.50
2017-08-09T11:24:40.550Z,3.37
2017-08-09T11:27:08.296Z,2.53
2017-08-09T11:29:35.974Z,2.20
2017-08-09T11:32:03.587Z,2.00
2017-08-09T11:34:31.224Z,2.53
2017-08-09T11:36:58.827Z,2.23
2017-08-09T11:39:26.648Z,2.40
2017-08-09T11:41:54.259Z,2.37
2017-08-09T11:44:23.898Z,2.40
2017-08-09T11:46:59.419Z,2.00
2017-08-09T11:49:27.216Z,2.30
2017-08-09T11:51:55.216Z,2.10
2017-08-09T11:57:10.207Z,2.23
2017-08-09T11:59:43.194Z,2.50
2017-08-09T12:02:13.327Z,2.50
2017-08-09T12:04:41.297Z,2.43
2017-08-09T12:07:22.405Z,2.30
2017-08-09T12:09:51.933Z,2.70
2017-08-09T12:12:20.106Z,3.00
2017-08-09T12:14:50.328Z,2.83
2017-08-09T12:17:18.296Z,3.10
2017-08-09T12:19:46.068Z,2.93
2017-08-09T12:22:13.912Z,3.00
2017-08-09T12:24:42.370Z,2.70
2017-08-09T12:27:10.138Z,2.67
2017-08-09T12:29:37.800Z,2.40
2017-08-09T12:32:05.413Z,3.33
2017-08-09T12:34:33.171Z,2.47
2017-08-09T12:37:01.569Z,2.70
2017-08-09T12:39:29.944Z,2.77
2017-08-09T12:41:58.093Z,2.80
2017-08-09T12:44:25.746Z,3.17
2017-08-09T12:46:53.581Z,3.30
2017-08-09T12:49:21.265Z,4.17
2017-08-09T12:51:48.938Z,4.30
2017-08-09T12:54:16.596Z,2.90
2017-08-09T12:56:48.529Z,3.10
2017-08-09T12:59:27.643Z,3.57
2017-08-09T13:02:00.332Z,3.20
2017-08-09T13:04:29.950Z,3.20
2017-08-09T13:06:58.341Z,3.10
2017-08-09T13:09:26.872Z,3.37
2017-08-09T13:11:54.488Z,3.23
2017-08-09T13:14:22.913Z,3.53
2017-08-09T13:16:50.578Z,3.80
2017-08-09T13:19:18.183Z,3.63
2017-08-09T13:21:45.814Z,8.80
2017-08-09T13:24:13.456Z,4.20
2017-08-09T13:26:41.059Z,5.37
2017-08-09T13:29:09.982Z,3.90
2017-08-09T13:31:38.287Z,4.27
2017-08-09T13:34:08.453Z,4.10
2017-08-09T13:36:36.088Z,4.27
2017-08-09T13:39:03.839Z,5.10
2017-08-09T13:41:32.220Z,4.73
2017-08-09T13:44:01.359Z,4.50
2017-08-09T13:46:29.088Z,6.40
2017-08-09T13:48:56.825Z,7.33
2017-08-09T13:51:24.453Z,5.80
2017-08-09T13:53:52.133Z,3.70
2017-08-09T13:56:19.765Z,5.37
2017-08-09T13:58:47.384Z,3.97
2017-08-09T14:01:15.032Z,3.57
2017-08-09T14:03:42.624Z,2.87
2017-08-09T14:06:10.304Z,4.33
2017-08-09T14:08:38.740Z,7.10
2017-08-09T14:11:06.504Z,6.53
2017-08-09T14:13:34.326Z,5.17
2017-08-09T14:16:03.114Z,5.50
2017-08-09T14:18:31.726Z,5.43
2017-08-09T14:20:59.442Z,5.53
2017-08-09T14:23:27.440Z,6.23
2017-08-09T14:25:57.480Z,6.03
2017-08-09T14:28:25.906Z,4.83
2017-08-09T14:30:53.552Z,4.90
2017-08-09T14:33:21.981Z,5.53
2017-08-09T14:35:49.938Z,5.60
2017-08-09T14:38:19.160Z,5.43
2017-08-09T14:40:46.970Z,5.60
2017-08-09T14:43:14.951Z,5.80
2017-08-09T14:45:43.547Z,6.00
2017-08-09T14:48:13.875Z,5.67
2017-08-09T14:50:41.907Z,5.23
2017-08-09T14:53:10.036Z,5.20
2017-08-09T14:55:39.903Z,5.43
2017-08-09T14:58:07.653Z,7.00
2017-08-09T15:00:35.547Z,7.23
2017-08-09T15:03:04.344Z,7.80
2017-08-09T15:05:31.969Z,6.13
2017-08-09T15:08:00.312Z,5.90
2017-08-09T15:10:30.083Z,6.83
2017-08-09T15:12:57.882Z,8.07
2017-08-09T15:15:26.291Z,6.13
2017-08-09T15:17:53.951Z,6.53
2017-08-09T15:20:21.610Z,6.20
2017-08-09T15:22:50.544Z,7.50
2017-08-09T15:25:18.760Z,7.20
2017-08-09T15:30:26.219Z,6.77
2017-08-09T15:32:55.011Z,7.03
2017-08-09T15:35:29.720Z,7.83
2017-08-09T15:37:57.750Z,7.30
2017-08-09T15:40:26.757Z,7.13
2017-08-09T15:42:58.903Z,7.43
2017-08-09T15:45:26.873Z,7.20
2017-08-09T15:47:54.862Z,7.13
2017-08-09T15:50:22.764Z,7.47
2017-08-09T15:52:51.127Z,7.90
2017-08-09T15:55:19.553Z,7.70
2017-08-09T15:57:47.822Z,9.00
2017-08-09T16:00:17.230Z,8.50
2017-08-09T16:02:46.150Z,7.67
2017-08-09T16:05:14.268Z,7.23
2017-08-09T16:07:42.290Z,9.50
2017-08-09T16:10:10.260Z,8.00
2017-08-09T16:12:44.041Z,7.17
2017-08-09T16:15:12.763Z,9.10
2017-08-09T16:17:41.222Z,7.77
2017-08-09T16:20:09.527Z,7.07
2017-08-09T16:22:38.306Z,6.73
2017-08-09T16:25:06.616Z,6.30
2017-08-09T16:27:35.279Z,6.47
2017-08-09T16:30:05.506Z,6.97
2017-08-09T16:32:35.293Z,7.13
2017-08-09T16:35:04.834Z,5.93
2017-08-09T16:37:33.287Z,6.13
2017-08-09T16:40:01.018Z,7.00
2017-08-09T16:42:29.102Z,6.53
2017-08-09T16:44:57.325Z,6.57
2017-08-09T16:47:25.361Z,6.77
2017-08-09T16:49:53.656Z,6.70
2017-08-09T16:52:22.248Z,5.97
2017-08-09T16:54:50.490Z,5.63
2017-08-09T16:57:18.879Z,6.87
2017-08-09T16:59:47.594Z,6.40
2017-08-09T17:02:16.725Z,5.83
2017-08-09T17:04:45.673Z,6.70
2017-08-09T17:07:15.526Z,7.17
2017-08-09T17:09:44.214Z,7.07
2017-08-09T17:12:12.407Z,6.60
2017-08-09T17:14:40.784Z,6.87
2017-08-09T17:17:08.544Z,7.23
2017-08-09T17:19:36.192Z,7.17
2017-08-09T17:22:04.449Z,7.03
2017-08-09T17:24:32.830Z,7.30
2017-08-09T17:27:01.761Z,6.77
2017-08-09T17:29:30.277Z,7.70
2017-08-09T17:31:59.676Z,7.40
2017-08-09T17:34:28.350Z,6.90
2017-08-09T17:36:57.010Z,7.80
2017-08-09T17:39:24.987Z,6.93
2017-08-09T17:41:52.846Z,6.90
2017-08-09T17:44:20.880Z,6.57
2017-08-09T17:46:49.226Z,7.30
2017-08-09T17:49:16.866Z,7.27
2017-08-09T17:51:44.710Z,6.97
2017-08-09T17:54:12.738Z,7.93
2017-08-09T17:56:40.447Z,6.67
2017-08-09T17:59:08.070Z,6.97
2017-08-09T18:01:36.004Z,7.20
2017-08-09T18:04:04.330Z,7.83
2017-08-09T18:06:33.293Z,6.73
2017-08-09T18:09:01.947Z,6.27
2017-08-09T18:11:30.626Z,7.73
2017-08-09T18:13:59.793Z,8.30
2017-08-09T18:16:28.183Z,8.20
2017-08-09T18:18:57.279Z,8.17
2017-08-09T18:21:25.229Z,7.60
2017-08-09T18:23:54.274Z,8.53
2017-08-09T18:26:23.442Z,9.63
2017-08-09T18:28:54.718Z,7.07
2017-08-09T18:31:25.513Z,10.50
2017-08-09T18:33:54.385Z,8.07
2017-08-09T18:36:23.347Z,9.17
2017-08-09T18:38:56.709Z,8.83
2017-08-09T18:41:25.147Z,8.23
2017-08-09T18:43:56.196Z,8.57
2017-08-09T18:46:25.228Z,8.17
2017-08-09T18:48:58.156Z,8.90
2017-08-09T18:51:29.574Z,9.50
2017-08-09T18:53:58.350Z,10.20
2017-08-09T18:56:27.557Z,10.40
2017-08-09T18:58:56.174Z,9.77
2017-08-09T19:01:26.625Z,11.07
2017-08-09T19:03:57.458Z,10.87
2017-08-09T19:06:26.459Z,10.47
2017-08-09T19:08:55.691Z,11.07
2017-08-09T19:11:26.015Z,10.70
2017-08-09T19:13:55.667Z,12.60
2017-08-09T19:16:24.424Z,11.90
2017-08-09T19:18:58.229Z,11.60
2017-08-09T19:21:26.402Z,10.17
2017-08-09T19:23:55.725Z,10.20
2017-08-09T19:26:24.039Z,9.97
2017-08-09T19:28:52.183Z,9.77
2017-08-09T19:31:29.383Z,10.03
2017-08-09T19:33:58.848Z,9.17
2017-08-09T19:36:31.981Z,9.27
2017-08-09T19:39:02.374Z,8.77
2017-08-09T19:41:39.664Z,10.33
2017-08-09T19:44:12.006Z,11.00
2017-08-09T19:46:42.900Z,9.60
2017-08-09T19:49:13.117Z,12.80
2017-08-09T19:51:41.939Z,9.73
2017-08-09T19:54:12.969Z,11.10
2017-08-09T19:59:33.053Z,10.87
2017-08-09T20:02:05.954Z,10.17
2017-08-09T20:04:35.203Z,10.27
2017-08-09T20:07:09.260Z,10.20
2017-08-09T20:09:42.274Z,10.20
2017-08-09T20:12:13.945Z,10.87
2017-08-09T20:14:42.896Z,9.40
2017-08-09T20:17:13.994Z,10.10
2017-08-09T20:19:47.859Z,10.57
2017-08-09T20:22:16.430Z,10.80
2017-08-09T20:24:47.497Z,12.70
2017-08-09T20:27:15.319Z,12.37
2017-08-09T20:29:42.960Z,12.23
2017-08-09T20:32:10.697Z,10.60
2017-08-09T20:34:41.836Z,13.53
2017-08-09T20:37:10.171Z,12.47
2017-08-09T20:39:39.235Z,12.23
2017-08-09T20:42:12.770Z,12.80
2017-08-09T20:44:40.715Z,13.40
2017-08-09T20:47:11.018Z,11.83
2017-08-09T20:49:39.739Z,11.30
2017-08-09T20:52:07.581Z,13.53
2017-08-09T20:54:35.624Z,12.70
2017-08-09T20:57:04.235Z,11.43
2017-08-09T20:59:32.424Z,11.10
2017-08-09T21:02:01.283Z,11.03
2017-08-09T21:04:29.355Z,11.70
2017-08-09T21:06:57.682Z,11.27
2017-08-09T21:09:25.898Z,10.90
2017-08-09T21:11:54.961Z,10.47
2017-08-09T21:14:25.027Z,11.20
2017-08-09T21:16:54.027Z,10.63
2017-08-09T21:19:22.632Z,11.73
2017-08-09T21:21:51.131Z,12.90
2017-08-09T21:24:23.307Z,12.57
2017-08-09T21:26:51.614Z,13.83
2017-08-09T21:29:22.369Z,13.70
2017-08-09T21:31:50.609Z,13.53
2017-08-09T21:34:19.706Z,12.90
2017-08-09T21:36:48.893Z,11.77
2017-08-09T21:39:22.086Z,10.67
2017-08-09T21:41:50.827Z,11.20
2017-08-09T21:44:18.562Z,10.93
2017-08-09T21:46:46.739Z,9.80
2017-08-09T21:49:20.315Z,10.20
2017-08-09T21:51:49.722Z,10.80
2017-08-09T21:54:18.857Z,10.73
2017-08-09T21:56:47.710Z,12.13
2017-08-09T21:59:15.403Z,12.33
2017-08-09T22:01:43.084Z,11.93
2017-08-09T22:04:11.553Z,12.37
2017-08-09T22:06:39.728Z,12.07
2017-08-09T22:09:07.976Z,13.57
2017-08-09T22:11:39.168Z,13.50
2017-08-09T22:14:07.915Z,13.90
2017-08-09T22:16:37.640Z,13.03
2017-08-09T22:19:09.096Z,15.30
2017-08-09T22:21:41.401Z,15.10
2017-08-09T22:24:10.696Z,15.43
2017-08-09T22:26:40.691Z,15.07
2017-08-09T22:29:13.064Z,13.90
2017-08-09T22:31:41.621Z,13.80
2017-08-09T22:34:11.970Z,13.53
2017-08-09T22:36:44.963Z,14.60
2017-08-09T22:39:20.775Z,14.53
2017-08-09T22:41:48.875Z,13.97
2017-08-09T22:44:19.691Z,12.67
2017-08-09T22:46:49.556Z,13.33
2017-08-09T22:49:21.133Z,13.97
2017-08-09T22:51:51.318Z,14.73
2017-08-09T22:54:19.503Z,13.90
2017-08-09T22:56:47.869Z,14.97
2017-08-09T22:59:17.791Z,14.27
2017-08-09T23:01:48.602Z,15.17
2017-08-09T23:04:22.044Z,14.37
2017-08-09T23:06:56.463Z,15.90
2017-08-09T23:09:25.627Z,15.97
2017-08-09T23:11:54.267Z,16.80
2017-08-09T23:14:23.574Z,14.90
2017-08-09T23:16:52.828Z,17.50
2017-08-09T23:19:22.313Z,17.00
2017-08-09T23:21:53.530Z,17.20
2017-08-09T23:24:23.354Z,18.10
2017-08-09T23:26:51.165Z,18.93
2017-08-09T23:29:19.361Z,20.27
2017-08-09T23:31:50.109Z,20.40
2017-08-09T23:34:21.749Z,20.77
2017-08-09T23:36:52.460Z,20.00
2017-08-09T23:39:20.782Z,21.43
2017-08-09T23:41:48.533Z,20.70
2017-08-09T23:44:16.888Z,23.50
2017-08-09T23:46:48.339Z,23.43
2017-08-09T23:49:19.112Z,22.87
2017-08-09T23:51:49.200Z,23.17
2017-08-09T23:54:18.805Z,22.67
2017-08-09T23:56:46.945Z,25.40
2017-08-09T23:59:15.159Z,21.70
