createdAt,value
2018-10-09T00:00:12.091Z,99.90
2018-10-09T00:02:40.480Z,99.90
2018-10-09T00:05:08.861Z,99.90
2018-10-09T00:07:37.246Z,99.90
2018-10-09T00:10:05.626Z,99.90
2018-10-09T00:12:34.022Z,99.90
2018-10-09T00:15:02.402Z,99.90
2018-10-09T00:17:30.746Z,99.90
2018-10-09T00:19:59.196Z,99.90
2018-10-09T00:22:27.611Z,99.90
2018-10-09T00:24:55.953Z,99.90
2018-10-09T00:27:24.313Z,99.90
2018-10-09T00:29:52.623Z,99.90
2018-10-09T00:32:21.086Z,99.90
2018-10-09T00:34:49.431Z,99.90
2018-10-09T00:37:17.887Z,99.90
2018-10-09T00:39:46.212Z,99.90
2018-10-09T00:42:14.570Z,99.90
2018-10-09T00:44:42.944Z,99.90
2018-10-09T00:47:11.291Z,99.90
2018-10-09T00:49:39.632Z,99.90
2018-10-09T00:52:08.281Z,99.90
2018-10-09T00:54:36.792Z,99.90
2018-10-09T00:57:05.216Z,99.90
2018-10-09T00:59:33.541Z,99.90
2018-10-09T01:02:01.891Z,99.90
2018-10-09T01:04:30.254Z,99.90
2018-10-09T01:06:58.605Z,99.90
2018-10-09T01:09:27.072Z,99.90
2018-10-09T01:11:55.390Z,99.90
2018-10-09T01:14:23.809Z,99.90
2018-10-09T01:16:52.109Z,99.90
2018-10-09T01:19:20.456Z,99.90
2018-10-09T01:21:48.840Z,99.90
2018-10-09T01:24:17.229Z,99.90
2018-10-09T01:26:45.576Z,99.90
2018-10-09T01:29:14.622Z,99.90
2018-10-09T01:31:43.013Z,99.90
2018-10-09T01:34:11.705Z,99.90
2018-10-09T01:36:40.059Z,99.90
2018-10-09T01:39:09.390Z,99.90
2018-10-09T01:41:37.696Z,99.90
2018-10-09T01:44:06.344Z,99.90
2018-10-09T01:46:34.760Z,99.90
2018-10-09T01:49:03.091Z,99.90
2018-10-09T01:51:31.538Z,99.90
2018-10-09T01:53:59.883Z,99.90
2018-10-09T01:56:28.224Z,99.90
2018-10-09T01:58:56.577Z,99.90
2018-10-09T02:01:24.884Z,99.90
2018-10-09T02:03:53.309Z,99.90
2018-10-09T02:06:21.629Z,99.90
2018-10-09T02:08:50.076Z,99.90
2018-10-09T02:11:18.443Z,99.90
2018-10-09T02:13:46.772Z,99.90
2018-10-09T02:16:15.174Z,99.90
2018-10-09T02:18:43.486Z,99.90
2018-10-09T02:21:11.968Z,99.90
2018-10-09T02:23:40.412Z,99.90
2018-10-09T02:26:08.865Z,99.90
2018-10-09T02:28:37.216Z,99.90
2018-10-09T02:31:05.586Z,99.90
2018-10-09T02:33:33.991Z,99.90
2018-10-09T02:36:02.501Z,99.90
2018-10-09T02:38:30.841Z,99.90
2018-10-09T02:40:59.359Z,99.90
2018-10-09T02:43:27.736Z,99.90
2018-10-09T02:45:56.115Z,99.90
2018-10-09T02:48:24.499Z,99.90
2018-10-09T02:50:52.805Z,99.90
2018-10-09T02:53:21.152Z,99.90
2018-10-09T02:55:49.545Z,99.90
2018-10-09T02:58:17.864Z,99.90
2018-10-09T03:00:46.217Z,99.90
2018-10-09T03:03:14.522Z,99.90
2018-10-09T03:05:42.869Z,99.90
2018-10-09T03:08:11.265Z,99.90
2018-10-09T03:10:39.603Z,99.90
2018-10-09T03:13:07.926Z,99.90
2018-10-09T03:15:36.234Z,99.90
2018-10-09T03:18:04.573Z,99.90
2018-10-09T03:20:32.946Z,99.90
2018-10-09T03:23:01.214Z,99.90
2018-10-09T03:25:29.572Z,99.90
2018-10-09T03:27:57.942Z,99.90
2018-10-09T03:30:26.251Z,99.90
2018-10-09T03:32:54.542Z,99.90
2018-10-09T03:35:22.848Z,99.90
2018-10-09T03:37:51.352Z,99.90
2018-10-09T03:40:19.678Z,99.90
2018-10-09T03:42:48.061Z,99.90
2018-10-09T03:45:16.360Z,99.90
2018-10-09T03:47:44.727Z,99.90
2018-10-09T03:50:13.098Z,99.90
2018-10-09T03:52:41.426Z,99.90
2018-10-09T03:55:09.790Z,99.90
2018-10-09T03:57:38.225Z,99.90
2018-10-09T04:00:06.565Z,99.90
2018-10-09T04:02:34.878Z,99.90
2018-10-09T04:05:03.258Z,99.90
2018-10-09T04:07:31.638Z,99.90
2018-10-09T04:10:00.057Z,99.90
2018-10-09T04:12:28.422Z,99.90
2018-10-09T04:14:56.776Z,99.90
2018-10-09T04:17:25.093Z,99.90
2018-10-09T04:19:53.603Z,99.90
2018-10-09T04:22:23.172Z,99.90
2018-10-09T04:24:52.047Z,99.90
2018-10-09T04:27:20.649Z,99.90
2018-10-09T04:29:49.000Z,99.90
2018-10-09T04:32:17.385Z,99.90
2018-10-09T04:34:45.716Z,99.90
2018-10-09T04:37:14.049Z,99.90
2018-10-09T04:39:42.428Z,99.90
2018-10-09T04:42:10.786Z,99.90
2018-10-09T04:44:39.139Z,99.90
2018-10-09T04:47:07.475Z,99.90
2018-10-09T04:49:35.842Z,99.90
2018-10-09T04:52:04.289Z,99.90
2018-10-09T04:54:32.723Z,99.90
2018-10-09T04:57:01.046Z,99.90
2018-10-09T04:59:29.383Z,99.90
2018-10-09T05:01:57.767Z,99.90
2018-10-09T05:04:26.185Z,99.90
2018-10-09T05:06:54.562Z,99.90
2018-10-09T05:09:22.939Z,99.90
2018-10-09T05:11:51.289Z,99.90
2018-10-09T05:14:19.639Z,99.90
2018-10-09T05:16:48.021Z,99.90
2018-10-09T05:19:16.318Z,99.90
2018-10-09T05:21:44.757Z,99.90
2018-10-09T05:24:13.192Z,99.90
2018-10-09T05:26:41.563Z,99.90
2018-10-09T05:29:09.862Z,99.90
2018-10-09T05:31:38.193Z,99.90
2018-10-09T05:34:06.526Z,99.90
2018-10-09T05:36:34.883Z,99.90
2018-10-09T05:39:03.806Z,99.90
2018-10-09T05:41:32.163Z,99.90
2018-10-09T05:44:00.461Z,99.90
2018-10-09T05:46:28.802Z,99.90
2018-10-09T05:48:57.112Z,99.90
2018-10-09T05:51:25.501Z,99.90
2018-10-09T05:53:53.891Z,99.90
2018-10-09T05:56:22.245Z,99.90
2018-10-09T05:58:50.600Z,99.90
2018-10-09T06:01:18.940Z,99.90
2018-10-09T06:03:47.391Z,99.90
2018-10-09T06:06:15.732Z,99.90
2018-10-09T06:08:44.113Z,99.90
2018-10-09T06:11:12.473Z,99.90
2018-10-09T06:13:40.795Z,99.90
2018-10-09T06:16:09.205Z,99.90
2018-10-09T06:18:37.549Z,99.90
2018-10-09T06:21:06.146Z,99.90
2018-10-09T06:23:35.090Z,99.90
2018-10-09T06:26:03.488Z,99.90
2018-10-09T06:28:31.925Z,99.90
2018-10-09T06:31:00.226Z,99.90
2018-10-09T06:33:28.622Z,99.90
2018-10-09T06:35:57.402Z,99.90
2018-10-09T06:38:25.900Z,99.90
2018-10-09T06:40:54.274Z,99.90
2018-10-09T06:43:22.687Z,99.90
2018-10-09T06:45:51.029Z,99.90
2018-10-09T06:48:19.463Z,99.90
2018-10-09T06:50:47.821Z,99.90
2018-10-09T06:53:16.261Z,99.90
2018-10-09T06:55:44.721Z,99.90
2018-10-09T06:58:13.116Z,99.90
2018-10-09T07:00:41.530Z,99.90
2018-10-09T07:03:09.882Z,99.90
2018-10-09T07:05:38.215Z,99.90
2018-10-09T07:08:06.889Z,99.90
2018-10-09T07:10:35.309Z,99.90
2018-10-09T07:13:03.681Z,99.90
2018-10-09T07:15:32.052Z,99.90
2018-10-09T07:18:00.489Z,99.90
2018-10-09T07:20:28.860Z,99.90
2018-10-09T07:22:57.169Z,99.90
2018-10-09T07:25:25.520Z,99.90
2018-10-09T07:27:53.944Z,99.90
2018-10-09T07:30:22.306Z,99.90
2018-10-09T07:32:50.697Z,99.90
2018-10-09T07:35:19.023Z,99.90
2018-10-09T07:37:47.457Z,99.90
2018-10-09T07:40:15.917Z,99.90
2018-10-09T07:42:44.445Z,99.90
2018-10-09T07:45:12.896Z,99.90
2018-10-09T07:47:41.376Z,99.90
2018-10-09T07:50:09.744Z,99.90
2018-10-09T07:52:38.141Z,99.90
2018-10-09T07:55:06.520Z,99.90
2018-10-09T07:57:35.407Z,99.90
2018-10-09T08:00:03.757Z,99.90
2018-10-09T08:02:32.248Z,99.90
2018-10-09T08:05:00.782Z,99.90
2018-10-09T08:07:29.219Z,99.90
2018-10-09T08:09:57.561Z,99.90
2018-10-09T08:12:25.927Z,99.90
2018-10-09T08:14:54.310Z,99.90
2018-10-09T08:17:22.691Z,99.90
2018-10-09T08:19:51.143Z,99.90
2018-10-09T08:22:19.663Z,99.90
2018-10-09T08:24:48.351Z,99.90
2018-10-09T08:27:16.769Z,99.90
2018-10-09T08:29:45.123Z,99.90
2018-10-09T08:32:13.577Z,99.90
2018-10-09T08:34:41.974Z,99.90
2018-10-09T08:37:10.308Z,99.90
2018-10-09T08:39:38.738Z,99.90
2018-10-09T08:42:07.289Z,99.90
2018-10-09T08:44:35.746Z,99.90
2018-10-09T08:47:04.150Z,99.90
2018-10-09T09:50:22.281Z,99.90
2018-10-09T09:52:51.036Z,99.90
2018-10-09T09:55:19.479Z,99.90
2018-10-09T09:57:47.934Z,99.90
2018-10-09T10:00:21.618Z,99.90
2018-10-09T10:02:50.007Z,99.90
2018-10-09T10:05:18.449Z,99.90
2018-10-09T10:07:46.828Z,99.90
2018-10-09T10:10:15.339Z,99.90
2018-10-09T10:12:43.818Z,99.90
2018-10-09T10:15:12.233Z,99.90
2018-10-09T10:17:40.692Z,99.90
2018-10-09T10:20:09.195Z,99.90
2018-10-09T10:22:37.689Z,99.90
2018-10-09T10:25:06.051Z,99.90
2018-10-09T10:27:34.459Z,99.90
2018-10-09T10:30:02.849Z,99.90
2018-10-09T10:32:31.181Z,99.90
2018-10-09T10:34:59.592Z,99.90
2018-10-09T10:37:28.027Z,99.90
2018-10-09T10:39:56.417Z,99.90
2018-10-09T10:42:24.837Z,99.90
2018-10-09T10:44:53.206Z,99.90
2018-10-09T10:47:21.571Z,99.90
2018-10-09T10:49:49.961Z,99.90
2018-10-09T10:52:18.357Z,99.90
2018-10-09T10:54:46.739Z,99.90
2018-10-09T10:57:15.165Z,99.90
2018-10-09T10:59:43.553Z,99.90
2018-10-09T11:02:11.928Z,99.90
2018-10-09T11:04:40.262Z,99.90
2018-10-09T11:07:08.664Z,99.90
2018-10-09T11:09:37.108Z,99.90
2018-10-09T11:12:05.577Z,99.90
2018-10-09T11:14:33.955Z,99.90
2018-10-09T11:17:02.414Z,99.90
2018-10-09T11:19:30.752Z,99.90
2018-10-09T11:21:59.150Z,99.90
2018-10-09T11:24:27.556Z,99.90
2018-10-09T11:26:56.026Z,99.90
2018-10-09T11:29:24.491Z,99.90
2018-10-09T11:31:52.869Z,99.90
2018-10-09T11:34:21.249Z,99.90
2018-10-09T11:36:49.631Z,99.90
2018-10-09T11:39:17.996Z,99.50
2018-10-09T11:41:46.442Z,99.30
2018-10-09T11:44:14.832Z,99.90
2018-10-09T11:46:43.202Z,99.90
2018-10-09T11:49:11.636Z,98.50
2018-10-09T11:51:40.029Z,99.50
2018-10-09T11:54:08.421Z,97.70
2018-10-09T11:56:36.822Z,96.90
2018-10-09T11:59:05.348Z,97.00
2018-10-09T12:01:33.699Z,96.30
2018-10-09T12:04:02.040Z,96.60
2018-10-09T12:06:30.423Z,96.30
2018-10-09T12:08:58.844Z,94.20
2018-10-09T12:11:27.188Z,95.50
2018-10-09T12:13:55.630Z,94.70
2018-10-09T12:16:23.977Z,94.90
2018-10-09T12:18:52.488Z,96.70
2018-10-09T12:21:20.881Z,97.40
2018-10-09T12:23:49.360Z,98.00
2018-10-09T12:26:17.724Z,97.00
2018-10-09T12:28:46.078Z,98.00
2018-10-09T12:31:14.477Z,97.40
2018-10-09T12:33:42.809Z,96.40
2018-10-09T12:36:11.244Z,96.20
2018-10-09T12:38:39.617Z,96.80
2018-10-09T12:41:08.065Z,96.40
2018-10-09T12:43:36.488Z,96.30
2018-10-09T12:46:05.038Z,96.40
2018-10-09T12:48:33.517Z,95.60
2018-10-09T12:51:01.922Z,96.60
2018-10-09T12:53:30.338Z,97.50
2018-10-09T12:55:58.813Z,97.00
2018-10-09T12:58:27.217Z,97.90
2018-10-09T13:00:55.632Z,97.30
2018-10-09T13:03:24.020Z,94.60
2018-10-09T13:05:52.425Z,93.70
2018-10-09T13:08:20.783Z,94.00
2018-10-09T13:10:49.182Z,93.20
2018-10-09T13:13:17.680Z,93.20
2018-10-09T13:15:46.063Z,93.30
2018-10-09T13:18:14.539Z,93.20
2018-10-09T13:20:42.919Z,93.00
2018-10-09T13:23:11.273Z,93.40
2018-10-09T13:25:39.771Z,93.70
2018-10-09T13:28:08.189Z,93.80
2018-10-09T13:30:36.572Z,93.80
2018-10-09T13:33:04.920Z,94.20
2018-10-09T13:35:34.608Z,95.00
2018-10-09T13:38:03.057Z,95.40
2018-10-09T13:40:31.359Z,95.20
2018-10-09T13:42:59.745Z,94.70
2018-10-09T13:45:28.102Z,94.90
2018-10-09T13:47:56.432Z,94.90
2018-10-09T13:50:24.857Z,94.60
2018-10-09T13:52:53.247Z,95.00
2018-10-09T13:55:21.735Z,94.00
2018-10-09T13:57:50.036Z,94.10
2018-10-09T14:00:18.442Z,94.60
2018-10-09T14:02:46.910Z,95.40
2018-10-09T14:05:15.268Z,95.10
2018-10-09T14:07:43.777Z,95.10
2018-10-09T14:10:12.211Z,95.50
2018-10-09T14:12:40.608Z,96.10
2018-10-09T14:15:09.075Z,96.10
2018-10-09T14:17:37.394Z,95.80
2018-10-09T14:20:05.801Z,96.40
2018-10-09T14:22:34.244Z,96.00
2018-10-09T14:25:02.541Z,95.60
2018-10-09T14:27:30.943Z,95.50
2018-10-09T14:29:59.268Z,94.90
2018-10-09T14:32:27.626Z,95.70
2018-10-09T14:34:56.109Z,96.60
2018-10-09T14:37:24.501Z,96.00
2018-10-09T14:39:52.878Z,95.80
2018-10-09T14:42:21.248Z,96.00
2018-10-09T14:44:49.654Z,96.40
2018-10-09T14:47:18.030Z,96.30
2018-10-09T14:49:46.452Z,95.90
2018-10-09T14:52:14.857Z,96.30
2018-10-09T14:54:43.205Z,96.00
2018-10-09T14:57:11.553Z,96.30
2018-10-09T14:59:39.923Z,96.40
2018-10-09T15:02:08.360Z,96.10
2018-10-09T15:04:36.801Z,96.10
2018-10-09T15:07:05.178Z,95.80
2018-10-09T15:09:33.537Z,96.20
2018-10-09T15:12:01.890Z,95.40
2018-10-09T15:14:30.270Z,94.40
2018-10-09T15:16:58.676Z,94.30
2018-10-09T15:19:26.997Z,93.40
2018-10-09T15:21:55.361Z,93.30
2018-10-09T15:24:23.734Z,93.60
2018-10-09T15:26:52.066Z,93.90
2018-10-09T15:29:20.638Z,94.50
2018-10-09T15:31:49.005Z,94.20
2018-10-09T15:34:17.386Z,94.50
2018-10-09T15:36:45.748Z,94.80
2018-10-09T15:39:14.116Z,95.20
2018-10-09T15:41:43.250Z,95.70
2018-10-09T15:44:11.528Z,96.50
2018-10-09T15:46:40.002Z,96.50
2018-10-09T15:49:08.348Z,96.80
2018-10-09T15:51:36.741Z,97.50
2018-10-09T15:54:05.115Z,97.60
2018-10-09T15:56:33.626Z,98.50
2018-10-09T15:59:01.932Z,99.60
2018-10-09T16:01:30.324Z,99.90
2018-10-09T16:03:58.712Z,99.90
2018-10-09T16:06:27.085Z,99.90
2018-10-09T16:08:55.513Z,99.90
2018-10-09T16:11:23.879Z,99.90
2018-10-09T16:13:52.260Z,99.90
2018-10-09T16:16:20.627Z,99.90
2018-10-09T16:18:49.047Z,99.90
2018-10-09T16:21:17.440Z,99.90
2018-10-09T16:23:45.881Z,99.90
2018-10-09T16:26:14.379Z,99.90
2018-10-09T16:28:42.753Z,99.90
2018-10-09T16:31:11.129Z,99.90
2018-10-09T16:33:39.557Z,99.90
2018-10-09T16:36:07.998Z,99.90
2018-10-09T16:38:36.441Z,99.90
2018-10-09T16:41:04.906Z,99.90
2018-10-09T16:43:33.347Z,99.90
2018-10-09T16:46:01.846Z,99.90
2018-10-09T16:48:30.256Z,99.90
2018-10-09T16:50:58.667Z,99.90
2018-10-09T16:53:27.182Z,99.90
2018-10-09T16:55:55.604Z,99.90
2018-10-09T16:58:24.025Z,99.90
2018-10-09T17:00:52.415Z,99.90
2018-10-09T17:03:20.868Z,99.90
2018-10-09T17:05:49.308Z,99.90
2018-10-09T17:08:17.701Z,99.90
2018-10-09T17:10:46.382Z,99.90
2018-10-09T17:13:14.707Z,99.90
2018-10-09T17:15:43.279Z,99.90
2018-10-09T17:18:11.633Z,99.90
2018-10-09T17:20:40.020Z,99.90
2018-10-09T17:23:08.510Z,99.90
2018-10-09T17:25:36.887Z,99.90
2018-10-09T17:28:05.313Z,99.90
2018-10-09T17:30:33.724Z,99.90
2018-10-09T17:33:02.202Z,99.90
2018-10-09T17:35:30.533Z,99.90
2018-10-09T17:37:58.946Z,99.90
2018-10-09T17:40:27.297Z,99.90
2018-10-09T17:42:55.759Z,99.90
2018-10-09T17:45:24.193Z,99.90
2018-10-09T17:47:52.616Z,99.90
2018-10-09T17:50:21.072Z,99.90
2018-10-09T17:52:49.551Z,99.90
2018-10-09T17:55:17.957Z,99.90
2018-10-09T17:57:46.326Z,99.90
2018-10-09T18:00:14.783Z,99.90
2018-10-09T18:02:43.317Z,99.90
2018-10-09T18:05:11.733Z,99.90
2018-10-09T18:07:40.096Z,99.90
2018-10-09T18:10:08.534Z,99.90
2018-10-09T18:12:36.940Z,99.90
2018-10-09T18:15:05.455Z,99.90
2018-10-09T18:17:33.773Z,99.90
2018-10-09T18:20:02.188Z,99.90
2018-10-09T18:22:30.591Z,99.90
2018-10-09T18:24:59.092Z,99.90
2018-10-09T18:27:27.548Z,99.90
2018-10-09T18:29:56.049Z,99.90
2018-10-09T18:32:24.500Z,99.90
2018-10-09T18:34:52.985Z,99.90
2018-10-09T18:37:21.608Z,99.90
2018-10-09T18:39:49.972Z,99.90
2018-10-09T18:42:18.464Z,99.90
2018-10-09T18:44:46.898Z,99.90
2018-10-09T18:47:20.670Z,99.90
2018-10-09T18:49:49.254Z,99.90
2018-10-09T18:52:17.582Z,99.90
2018-10-09T18:54:46.091Z,99.90
2018-10-09T18:57:14.524Z,99.90
2018-10-09T18:59:42.949Z,99.90
2018-10-09T19:02:11.358Z,99.90
2018-10-09T19:04:39.797Z,99.90
2018-10-09T19:07:08.098Z,99.90
2018-10-09T19:09:36.462Z,99.90
2018-10-09T19:12:04.858Z,99.90
2018-10-09T19:14:33.283Z,99.90
2018-10-09T19:17:01.650Z,99.90
2018-10-09T19:19:30.059Z,99.90
2018-10-09T19:21:58.499Z,99.90
2018-10-09T19:24:26.901Z,99.90
2018-10-09T19:26:55.335Z,99.90
2018-10-09T19:29:23.703Z,99.90
2018-10-09T19:31:52.149Z,99.90
2018-10-09T19:34:20.574Z,99.90
2018-10-09T19:36:48.988Z,99.90
2018-10-09T19:39:17.408Z,99.90
2018-10-09T19:41:45.822Z,99.90
2018-10-09T19:44:14.231Z,99.90
2018-10-09T19:46:42.649Z,99.90
2018-10-09T19:49:11.077Z,99.90
2018-10-09T19:51:39.641Z,99.90
2018-10-09T19:54:08.099Z,99.90
2018-10-09T19:56:36.518Z,99.90
2018-10-09T19:59:04.974Z,99.90
2018-10-09T20:01:33.296Z,99.90
2018-10-09T20:04:01.697Z,99.90
2018-10-09T20:06:30.216Z,99.90
2018-10-09T20:08:58.602Z,99.90
2018-10-09T20:11:26.968Z,99.90
2018-10-09T20:13:55.444Z,99.90
2018-10-09T20:16:23.843Z,99.90
2018-10-09T20:18:52.259Z,99.90
2018-10-09T20:21:20.674Z,99.90
2018-10-09T20:23:49.092Z,99.90
2018-10-09T20:26:18.221Z,99.90
2018-10-09T20:28:46.645Z,99.90
2018-10-09T20:31:15.133Z,99.90
2018-10-09T20:33:45.462Z,99.90
2018-10-09T20:36:13.807Z,99.90
2018-10-09T20:38:44.787Z,99.90
2018-10-09T20:41:13.456Z,99.90
2018-10-09T20:43:41.785Z,99.90
2018-10-09T20:46:10.362Z,99.90
2018-10-09T20:48:38.882Z,99.90
2018-10-09T20:51:07.458Z,99.90
2018-10-09T20:53:35.815Z,99.90
2018-10-09T20:56:05.339Z,99.90
2018-10-09T20:58:33.813Z,99.90
2018-10-09T21:01:02.221Z,99.90
2018-10-09T21:03:30.725Z,99.90
2018-10-09T21:06:00.155Z,99.90
2018-10-09T21:08:28.473Z,99.90
2018-10-09T21:10:56.991Z,99.90
2018-10-09T21:13:25.485Z,99.90
2018-10-09T21:15:53.897Z,99.90
2018-10-09T21:18:22.314Z,99.90
2018-10-09T21:20:50.665Z,99.90
2018-10-09T21:23:19.014Z,99.90
2018-10-09T21:25:48.284Z,99.90
2018-10-09T21:28:16.613Z,99.90
2018-10-09T21:30:44.998Z,99.90
2018-10-09T21:33:13.336Z,99.90
2018-10-09T21:35:41.638Z,99.90
2018-10-09T21:38:10.013Z,99.90
2018-10-09T21:40:38.374Z,99.90
2018-10-09T21:43:06.891Z,99.90
2018-10-09T21:45:35.282Z,99.90
2018-10-09T21:48:04.648Z,99.90
2018-10-09T21:50:32.990Z,99.90
2018-10-09T21:53:01.335Z,99.90
2018-10-09T21:55:29.861Z,99.90
2018-10-09T21:57:58.669Z,99.90
2018-10-09T22:00:27.102Z,99.90
2018-10-09T22:02:55.501Z,99.90
2018-10-09T22:05:23.911Z,99.90
2018-10-09T22:07:52.352Z,99.90
2018-10-09T22:10:20.724Z,99.90
2018-10-09T22:12:49.074Z,99.90
2018-10-09T22:15:17.449Z,99.90
2018-10-09T22:17:46.666Z,99.90
2018-10-09T22:20:15.107Z,99.90
2018-10-09T22:22:43.401Z,99.90
2018-10-09T22:25:11.690Z,99.90
2018-10-09T22:27:40.029Z,99.90
2018-10-09T22:30:08.944Z,99.90
2018-10-09T22:32:37.322Z,99.90
2018-10-09T22:35:05.630Z,99.90
2018-10-09T22:37:34.748Z,99.90
2018-10-09T22:40:03.142Z,99.90
2018-10-09T22:42:31.459Z,99.90
2018-10-09T22:44:59.813Z,99.90
2018-10-09T22:47:28.137Z,99.90
2018-10-09T22:49:57.008Z,99.90
2018-10-09T22:52:25.366Z,99.90
2018-10-09T22:54:54.101Z,99.90
2018-10-09T22:57:22.456Z,99.90
2018-10-09T22:59:50.739Z,99.90
2018-10-09T23:02:21.575Z,99.90
2018-10-09T23:04:49.873Z,99.90
2018-10-09T23:07:18.154Z,99.90
2018-10-09T23:09:46.474Z,99.90
2018-10-09T23:12:14.757Z,99.90
2018-10-09T23:14:43.127Z,99.90
2018-10-09T23:17:11.437Z,99.90
2018-10-09T23:19:39.798Z,99.90
2018-10-09T23:22:08.125Z,99.90
2018-10-09T23:24:37.061Z,99.90
2018-10-09T23:27:05.369Z,99.90
2018-10-09T23:29:33.740Z,99.90
2018-10-09T23:32:02.079Z,99.90
2018-10-09T23:34:30.432Z,99.90
2018-10-09T23:36:58.802Z,99.90
2018-10-09T23:39:27.122Z,99.90
2018-10-09T23:41:55.465Z,99.90
2018-10-09T23:44:23.804Z,99.90
2018-10-09T23:46:52.105Z,99.90
2018-10-09T23:49:20.383Z,99.90
2018-10-09T23:51:48.790Z,99.90
2018-10-09T23:54:17.097Z,99.90
2018-10-09T23:56:46.035Z,99.90
2018-10-09T23:59:14.348Z,99.90
