createdAt,value
2023-02-12T00:01:42.147Z,102198.75
2023-02-12T00:04:10.553Z,102197.09
2023-02-12T00:06:40.197Z,102203.16
2023-02-12T00:09:08.719Z,102205.72
2023-02-12T00:11:37.261Z,102201.34
2023-02-12T00:14:07.111Z,102194.50
2023-02-12T00:16:35.481Z,102195.41
2023-02-12T00:19:06.213Z,102186.75
2023-02-12T00:21:35.537Z,102191.00
2023-02-12T00:24:04.934Z,102186.00
2023-02-12T00:26:33.692Z,102186.00
2023-02-12T00:29:02.358Z,102191.00
2023-02-12T00:31:33.313Z,102196.31
2023-02-12T00:34:02.091Z,102191.00
2023-02-12T00:36:32.744Z,102190.38
2023-02-12T00:39:02.050Z,102192.81
2023-02-12T00:41:30.990Z,102194.50
2023-02-12T00:43:59.429Z,102198.00
2023-02-12T00:46:28.499Z,102192.81
2023-02-12T00:48:58.675Z,102185.84
2023-02-12T00:51:27.239Z,102179.91
2023-02-12T00:53:55.656Z,102193.59
2023-02-12T00:56:24.291Z,102191.00
2023-02-12T00:58:52.855Z,102193.59
2023-02-12T01:01:21.315Z,102187.53
2023-02-12T01:03:50.089Z,102194.38
2023-02-12T01:06:19.997Z,102193.59
2023-02-12T01:08:52.611Z,102184.94
2023-02-12T01:11:21.969Z,102196.97
2023-02-12T01:13:50.459Z,102186.66
2023-02-12T01:16:22.511Z,102184.94
2023-02-12T01:18:55.652Z,102191.00
2023-02-12T01:21:29.024Z,102177.19
2023-02-12T01:23:57.882Z,102186.66
2023-02-12T01:26:27.375Z,102187.53
2023-02-12T01:28:58.083Z,102188.44
2023-02-12T01:31:29.540Z,102190.09
2023-02-12T01:34:00.674Z,102185.84
2023-02-12T01:36:32.177Z,102185.09
2023-02-12T01:39:02.913Z,102172.19
2023-02-12T01:41:34.785Z,102168.56
2023-02-12T01:44:13.804Z,102184.06
2023-02-12T01:46:43.126Z,102176.03
2023-02-12T01:49:18.619Z,102183.78
2023-02-12T01:51:49.972Z,102169.97
2023-02-12T01:54:23.608Z,102183.00
2023-02-12T01:56:52.065Z,102184.69
2023-02-12T01:59:21.348Z,102179.53
2023-02-12T02:01:49.816Z,102178.75
2023-02-12T02:04:22.794Z,102168.56
2023-02-12T02:06:58.308Z,102171.00
2023-02-12T02:09:27.873Z,102171.00
2023-02-12T02:12:14.706Z,102172.69
2023-02-12T02:14:45.372Z,102169.97
2023-02-12T02:17:46.923Z,102175.88
2023-02-12T02:21:09.598Z,102173.19
2023-02-12T02:24:06.387Z,102172.28
2023-02-12T02:27:17.083Z,102160.00
2023-02-12T02:30:32.894Z,102157.28
2023-02-12T02:33:17.648Z,102154.69
2023-02-12T02:35:55.606Z,102157.44
2023-02-12T02:38:30.744Z,102152.56
2023-02-12T02:41:07.305Z,102152.56
2023-02-12T02:43:42.261Z,102152.56
2023-02-12T02:46:17.617Z,102152.56
2023-02-12T02:48:50.581Z,102153.47
2023-02-12T02:51:24.705Z,102154.34
2023-02-12T02:53:58.747Z,102144.00
2023-02-12T02:56:29.253Z,102151.00
2023-02-12T02:59:02.886Z,102151.00
2023-02-12T03:01:37.924Z,102143.25
2023-02-12T03:04:09.764Z,102145.81
2023-02-12T03:06:45.092Z,102153.56
2023-02-12T03:09:20.786Z,102148.41
2023-02-12T03:11:50.845Z,102144.81
2023-02-12T03:14:24.954Z,102143.25
2023-02-12T03:17:00.057Z,102150.22
2023-02-12T03:19:34.468Z,102154.34
2023-02-12T03:22:07.733Z,102153.56
2023-02-12T03:24:42.786Z,102150.09
2023-02-12T03:27:19.070Z,102146.59
2023-02-12T03:29:48.369Z,102149.16
2023-02-12T03:32:30.781Z,102151.75
2023-02-12T03:35:11.593Z,102153.47
2023-02-12T03:37:45.216Z,102145.72
2023-02-12T03:40:20.312Z,102159.50
2023-02-12T03:42:57.861Z,102152.56
2023-02-12T03:45:41.607Z,102154.34
2023-02-12T03:48:20.345Z,102174.22
2023-02-12T03:50:55.513Z,102159.50
2023-02-12T03:53:24.298Z,102162.88
2023-02-12T03:55:59.932Z,102154.34
2023-02-12T03:58:30.944Z,102157.81
2023-02-12T04:01:00.252Z,102154.34
2023-02-12T04:03:32.003Z,102161.31
2023-02-12T04:06:00.389Z,102163.88
2023-02-12T04:08:29.714Z,102166.47
2023-02-12T04:11:11.512Z,102169.06
2023-02-12T04:13:47.192Z,102176.81
2023-02-12T04:16:24.789Z,102181.19
2023-02-12T04:18:55.680Z,102167.38
2023-02-12T04:21:46.045Z,102177.72
2023-02-12T04:24:26.403Z,102178.47
2023-02-12T04:27:01.357Z,102180.28
2023-02-12T04:29:37.522Z,102188.03
2023-02-12T04:32:12.736Z,102192.28
2023-02-12T04:34:51.556Z,102194.09
2023-02-12T04:37:24.481Z,102193.97
2023-02-12T04:39:54.698Z,102196.69
2023-02-12T04:42:23.678Z,102195.78
2023-02-12T04:44:52.006Z,102205.19
2023-02-12T04:47:20.399Z,102203.53
2023-02-12T04:49:50.209Z,102207.00
2023-02-12T04:52:18.613Z,102211.25
2023-02-12T04:54:47.284Z,102214.75
2023-02-12T04:57:15.717Z,102211.41
2023-02-12T04:59:44.042Z,102203.53
2023-02-12T05:02:12.414Z,102206.25
2023-02-12T05:04:40.806Z,102212.31
2023-02-12T05:07:12.656Z,102216.56
2023-02-12T05:09:41.240Z,102202.75
2023-02-12T05:12:10.067Z,102202.75
2023-02-12T05:14:38.753Z,102203.66
2023-02-12T05:17:07.155Z,102211.41
2023-02-12T05:19:35.594Z,102204.44
2023-02-12T05:22:04.103Z,102211.25
2023-02-12T05:24:33.873Z,102214.00
2023-02-12T05:27:02.239Z,102219.16
2023-02-12T05:29:30.582Z,102219.91
2023-02-12T05:31:59.116Z,102219.91
2023-02-12T05:34:27.932Z,102222.50
2023-02-12T05:36:56.404Z,102225.97
2023-02-12T05:39:24.887Z,102231.16
2023-02-12T05:41:54.678Z,102226.88
2023-02-12T05:44:23.065Z,102225.06
2023-02-12T05:46:51.593Z,102227.66
2023-02-12T05:49:20.029Z,102219.00
2023-02-12T05:51:48.442Z,102227.66
2023-02-12T05:54:16.852Z,102224.16
2023-02-12T05:56:48.283Z,102219.00
2023-02-12T05:59:21.900Z,102218.09
2023-02-12T06:01:52.153Z,102214.75
2023-02-12T06:04:24.561Z,102222.50
2023-02-12T06:06:53.724Z,102230.25
2023-02-12T06:09:22.415Z,102221.44
2023-02-12T06:11:50.914Z,102222.25
2023-02-12T06:14:22.035Z,102219.66
2023-02-12T06:16:52.471Z,102222.72
2023-02-12T06:19:22.054Z,102220.91
2023-02-12T06:21:50.615Z,102225.03
2023-02-12T06:24:19.479Z,102220.66
2023-02-12T06:26:50.574Z,102225.03
2023-02-12T06:29:21.064Z,102226.72
2023-02-12T06:31:50.459Z,102233.53
2023-02-12T06:34:19.036Z,102227.63
2023-02-12T06:36:48.917Z,102234.59
2023-02-12T06:39:18.615Z,102235.50
2023-02-12T06:41:47.042Z,102227.88
2023-02-12T06:44:15.745Z,102236.53
2023-02-12T06:46:45.621Z,102249.44
2023-02-12T06:49:16.179Z,102257.31
2023-02-12T06:51:44.650Z,102250.34
2023-02-12T06:54:16.176Z,102239.41
2023-02-12T06:56:45.340Z,102250.63
2023-02-12T06:59:16.419Z,102254.88
2023-02-12T07:01:46.436Z,102250.50
2023-02-12T07:04:15.443Z,102242.09
2023-02-12T07:06:43.930Z,102258.47
2023-02-12T07:09:12.699Z,102262.75
2023-02-12T07:11:41.138Z,102260.16
2023-02-12T07:14:13.227Z,102260.16
2023-02-12T07:16:41.655Z,102265.47
2023-02-12T07:19:14.646Z,102269.72
2023-02-12T07:21:43.058Z,102269.72
2023-02-12T07:24:12.953Z,102265.47
2023-02-12T07:26:42.134Z,102270.63
2023-02-12T07:29:10.550Z,102270.63
2023-02-12T07:31:38.992Z,102274.13
2023-02-12T07:34:07.672Z,102276.69
2023-02-12T07:36:38.195Z,102278.53
2023-02-12T07:39:07.002Z,102276.69
2023-02-12T07:41:37.349Z,102278.53
2023-02-12T07:44:10.128Z,102282.00
2023-02-12T07:46:41.775Z,102282.16
2023-02-12T07:49:14.797Z,102291.56
2023-02-12T07:51:44.792Z,102292.47
2023-02-12T07:54:13.957Z,102290.78
2023-02-12T07:56:46.897Z,102285.63
2023-02-12T07:59:17.478Z,102287.56
2023-02-12T08:01:49.207Z,102290.91
2023-02-12T08:04:20.602Z,102297.91
2023-02-12T08:06:52.324Z,102299.72
2023-02-12T08:09:25.044Z,102300.63
2023-02-12T08:11:54.532Z,102298.03
2023-02-12T08:14:23.728Z,102304.13
2023-02-12T08:16:53.465Z,102308.47
2023-02-12T08:19:26.146Z,102305.13
2023-02-12T08:21:58.448Z,102306.97
2023-02-12T08:24:27.046Z,102307.88
2023-02-12T08:26:55.546Z,102315.75
2023-02-12T08:29:27.019Z,102317.69
2023-02-12T08:31:59.076Z,102314.19
2023-02-12T08:34:30.006Z,102321.19
2023-02-12T08:37:00.932Z,102320.41
2023-02-12T08:39:31.589Z,102323.00
2023-02-12T08:42:01.609Z,102314.50
2023-02-12T08:44:30.905Z,102315.41
2023-02-12T08:46:59.817Z,102318.13
2023-02-12T08:49:31.080Z,102325.06
2023-02-12T08:52:02.602Z,102332.06
2023-02-12T08:54:32.668Z,102326.91
2023-02-12T08:57:03.120Z,102328.72
2023-02-12T08:59:32.369Z,102335.69
2023-02-12T09:02:01.235Z,102334.94
2023-02-12T09:04:30.516Z,102338.44
2023-02-12T09:07:00.663Z,102345.53
2023-02-12T09:09:29.243Z,102340.34
2023-02-12T09:11:57.625Z,102337.00
2023-02-12T09:14:26.165Z,102330.78
2023-02-12T09:16:58.148Z,102338.69
2023-02-12T09:19:26.818Z,102337.78
2023-02-12T09:21:57.119Z,102338.06
2023-02-12T09:24:28.393Z,102340.66
2023-02-12T09:26:57.527Z,102343.22
2023-02-12T09:29:26.423Z,102337.16
2023-02-12T09:31:54.976Z,102345.91
2023-02-12T09:34:23.546Z,102342.44
2023-02-12T09:36:52.032Z,102341.53
2023-02-12T09:39:20.510Z,102343.22
2023-02-12T09:42:33.593Z,102350.97
2023-02-12T09:45:13.121Z,102343.22
2023-02-12T09:47:50.074Z,102345.00
2023-02-12T09:50:44.223Z,102348.66
2023-02-12T09:53:16.356Z,102352.00
2023-02-12T09:55:46.065Z,102350.47
2023-02-12T09:58:20.704Z,102350.72
2023-02-12T10:00:49.125Z,102354.38
2023-02-12T10:03:18.901Z,102359.53
2023-02-12T10:05:53.177Z,102354.50
2023-02-12T10:08:49.953Z,102351.00
2023-02-12T10:11:35.399Z,102355.28
2023-02-12T10:14:30.089Z,102361.59
2023-02-12T10:17:06.973Z,102349.44
2023-02-12T10:20:02.599Z,102358.25
2023-02-12T10:22:51.271Z,102354.91
2023-02-12T10:25:31.735Z,102353.38
2023-02-12T10:28:09.626Z,102352.72
2023-02-12T10:30:45.698Z,102341.78
2023-02-12T10:33:18.881Z,102343.56
2023-02-12T10:35:52.540Z,102341.25
2023-02-12T10:38:25.157Z,102344.09
2023-02-12T10:40:55.194Z,102345.91
2023-02-12T10:43:23.883Z,102342.84
2023-02-12T10:45:53.825Z,102346.19
2023-02-12T10:48:26.547Z,102334.97
2023-02-12T10:51:14.955Z,102330.69
2023-02-12T10:53:45.663Z,102336.13
2023-02-12T10:56:19.863Z,102331.25
2023-02-12T10:58:58.834Z,102331.50
2023-02-12T11:01:31.998Z,102326.47
2023-02-12T11:04:20.284Z,102326.72
2023-02-12T11:07:00.214Z,102332.03
2023-02-12T11:09:32.066Z,102328.69
2023-02-12T11:12:00.465Z,102330.22
2023-02-12T11:14:30.418Z,102329.59
2023-02-12T11:17:02.699Z,102329.84
2023-02-12T11:19:34.416Z,102319.78
2023-02-12T11:22:09.055Z,102318.34
2023-02-12T11:24:39.211Z,102319.25
2023-02-12T11:27:23.995Z,102312.41
2023-02-12T11:30:20.103Z,102306.19
2023-02-12T11:32:51.742Z,102299.22
2023-02-12T11:35:25.760Z,102299.34
2023-02-12T11:37:57.227Z,102307.25
2023-02-12T11:40:29.820Z,102303.91
2023-02-12T11:43:01.439Z,102304.91
2023-02-12T11:45:35.448Z,102302.97
2023-02-12T11:48:19.105Z,102293.56
2023-02-12T11:50:50.231Z,102294.47
2023-02-12T11:53:26.035Z,102305.06
2023-02-12T11:55:59.059Z,102310.22
2023-02-12T11:58:29.733Z,102303.63
2023-02-12T12:01:06.500Z,102300.28
2023-02-12T12:03:44.914Z,102297.84
2023-02-12T12:06:35.785Z,102292.84
2023-02-12T12:09:12.649Z,102293.84
2023-02-12T12:11:52.712Z,102289.84
2023-02-12T12:14:28.779Z,102285.84
2023-02-12T12:17:21.662Z,102273.06
2023-02-12T12:20:00.385Z,102278.09
2023-02-12T12:22:44.307Z,102269.56
2023-02-12T12:25:23.332Z,102268.78
2023-02-12T12:28:08.274Z,102274.09
2023-02-12T12:30:58.092Z,102262.84
2023-02-12T12:33:38.979Z,102258.59
2023-02-12T12:36:38.804Z,102261.03
2023-02-12T12:39:20.538Z,102260.13
2023-02-12T12:42:21.165Z,102253.00
2023-02-12T12:45:15.878Z,102255.59
2023-02-12T12:48:04.477Z,102257.41
2023-02-12T12:50:57.599Z,102256.38
2023-02-12T12:53:45.833Z,102245.25
2023-02-12T12:56:34.090Z,102246.16
2023-02-12T12:59:29.306Z,102243.69
2023-02-12T13:02:55.061Z,102246.53
2023-02-12T13:06:07.128Z,102241.34
2023-02-12T13:08:53.873Z,102237.22
2023-02-12T13:11:37.716Z,102236.47
2023-02-12T13:14:37.711Z,102219.13
2023-02-12T13:17:16.906Z,102220.94
2023-02-12T13:19:58.559Z,102225.34
2023-02-12T13:22:34.299Z,102221.19
2023-02-12T13:25:20.832Z,102220.56
2023-02-12T13:27:52.586Z,102212.03
2023-02-12T13:30:25.302Z,102215.75
2023-02-12T13:33:08.381Z,102207.09
2023-02-12T13:35:43.184Z,102213.16
2023-02-12T13:38:21.592Z,102204.63
2023-02-12T13:40:54.048Z,102213.31
2023-02-12T13:43:40.694Z,102212.53
2023-02-12T13:46:19.941Z,102197.13
2023-02-12T13:49:03.498Z,102205.00
2023-02-12T13:51:44.405Z,102205.91
2023-02-12T13:54:39.039Z,102206.84
2023-02-12T13:57:15.164Z,102207.88
2023-02-12T13:59:53.718Z,102199.97
2023-02-12T14:02:49.244Z,102201.41
2023-02-12T14:05:27.060Z,102203.88
2023-02-12T14:07:59.236Z,102197.78
2023-02-12T14:10:32.453Z,102198.84
2023-02-12T14:13:21.227Z,102203.09
2023-02-12T14:15:53.062Z,102202.06
2023-02-12T14:18:32.047Z,102208.13
2023-02-12T14:21:43.284Z,102207.47
2023-02-12T14:24:51.596Z,102212.63
2023-02-12T14:27:44.585Z,102214.22
2023-02-12T14:30:34.509Z,102216.94
2023-02-12T14:33:27.308Z,102217.81
2023-02-12T14:36:21.590Z,102215.22
2023-02-12T14:39:03.544Z,102217.81
2023-02-12T14:41:43.900Z,102213.69
2023-02-12T14:44:47.849Z,102218.09
2023-02-12T14:47:53.635Z,102216.28
2023-02-12T14:50:28.346Z,102207.75
2023-02-12T14:53:06.158Z,102207.19
2023-02-12T14:55:36.293Z,102206.44
2023-02-12T14:58:07.884Z,102205.81
2023-02-12T15:00:40.412Z,102205.66
2023-02-12T15:03:22.883Z,102204.88
2023-02-12T15:06:08.542Z,102199.72
2023-02-12T15:08:46.322Z,102197.13
2023-02-12T15:11:26.445Z,102193.72
2023-02-12T15:14:00.734Z,102203.31
2023-02-12T15:16:36.855Z,102198.91
2023-02-12T15:19:19.532Z,102201.50
2023-02-12T15:21:48.680Z,102198.13
2023-02-12T15:24:24.360Z,102198.13
2023-02-12T15:26:54.903Z,102192.88
2023-02-12T15:29:27.572Z,102192.97
2023-02-12T15:31:58.497Z,102180.81
2023-02-12T15:34:32.206Z,102174.09
2023-02-12T15:37:03.322Z,102174.09
2023-02-12T15:39:43.442Z,102168.91
2023-02-12T15:42:31.543Z,102171.63
2023-02-12T15:45:23.836Z,102167.22
2023-02-12T15:48:05.426Z,102166.31
2023-02-12T15:50:37.739Z,102173.84
2023-02-12T15:53:06.245Z,102166.84
2023-02-12T15:55:40.880Z,102169.44
2023-02-12T15:58:24.055Z,102164.13
2023-02-12T16:00:54.745Z,102163.91
2023-02-12T16:03:26.708Z,102169.06
2023-02-12T16:06:03.175Z,102180.34
2023-02-12T16:08:34.797Z,102163.75
2023-02-12T16:11:13.763Z,102165.44
2023-02-12T16:13:47.608Z,102164.53
2023-02-12T16:16:25.817Z,102162.72
2023-02-12T16:19:20.497Z,102172.16
2023-02-12T16:21:55.201Z,102169.56
2023-02-12T16:24:29.781Z,102166.34
2023-02-12T16:27:01.282Z,102163.00
2023-02-12T16:29:31.557Z,102171.75
2023-02-12T16:32:03.198Z,102168.25
2023-02-12T16:34:36.729Z,102172.66
2023-02-12T16:37:48.631Z,102178.50
2023-02-12T16:40:30.602Z,102173.34
2023-02-12T16:43:04.054Z,102169.97
2023-02-12T16:45:44.303Z,102174.34
2023-02-12T16:48:23.312Z,102164.00
2023-02-12T16:50:57.037Z,102171.91
2023-02-12T16:53:43.010Z,102174.47
2023-02-12T16:56:21.030Z,102182.25
2023-02-12T16:58:52.079Z,102175.41
2023-02-12T17:01:25.008Z,102184.97
2023-02-12T17:03:54.616Z,102197.91
2023-02-12T17:06:27.843Z,102194.53
2023-02-12T17:09:01.254Z,102192.72
2023-02-12T17:11:30.632Z,102202.16
2023-02-12T17:13:59.137Z,102194.28
2023-02-12T17:16:31.254Z,102191.69
2023-02-12T17:19:00.708Z,102196.84
2023-02-12T17:21:32.266Z,102196.09
2023-02-12T17:24:02.270Z,102198.53
2023-02-12T17:26:30.681Z,102196.84
2023-02-12T17:29:05.387Z,102199.44
2023-02-12T17:31:34.375Z,102200.34
2023-02-12T17:34:03.011Z,102201.03
2023-02-12T17:36:31.748Z,102206.97
2023-02-12T17:39:01.957Z,102204.38
2023-02-12T17:41:30.439Z,102209.56
2023-02-12T17:43:59.018Z,102219.91
2023-02-12T17:46:30.753Z,102210.47
2023-02-12T17:48:59.374Z,102212.13
2023-02-12T17:51:28.073Z,102212.00
2023-02-12T17:53:56.482Z,102212.00
2023-02-12T17:56:26.629Z,102220.66
2023-02-12T17:58:55.129Z,102208.50
2023-02-12T18:01:25.059Z,102210.31
2023-02-12T18:03:55.736Z,102210.31
2023-02-12T18:06:28.382Z,102219.91
2023-02-12T18:08:58.417Z,102219.00
2023-02-12T18:11:29.355Z,102211.09
2023-02-12T18:13:59.267Z,102219.00
2023-02-12T18:16:31.267Z,102211.09
2023-02-12T18:19:01.480Z,102223.25
2023-02-12T18:21:30.175Z,102218.84
2023-02-12T18:23:58.560Z,102213.69
2023-02-12T18:26:28.365Z,102210.31
2023-02-12T18:28:58.417Z,102221.44
2023-02-12T18:31:27.443Z,102216.28
2023-02-12T18:33:56.040Z,102221.44
2023-02-12T18:36:24.473Z,102211.09
2023-02-12T18:38:53.793Z,102218.84
2023-02-12T18:41:26.990Z,102210.19
2023-02-12T18:43:59.259Z,102212.91
2023-02-12T18:46:30.514Z,102216.28
2023-02-12T18:48:59.817Z,102218.84
2023-02-12T18:51:31.017Z,102214.59
2023-02-12T18:54:02.717Z,102203.34
2023-02-12T18:56:35.237Z,102214.59
2023-02-12T18:59:06.769Z,102205.91
2023-02-12T19:01:36.890Z,102209.56
2023-02-12T19:04:13.718Z,102209.56
2023-02-12T19:06:45.411Z,102210.31
2023-02-12T19:09:16.635Z,102215.22
2023-02-12T19:11:46.865Z,102217.81
2023-02-12T19:14:19.172Z,102219.53
2023-02-12T19:16:48.608Z,102216.81
2023-02-12T19:19:17.993Z,102215.13
2023-02-12T19:21:46.512Z,102214.22
2023-02-12T19:24:17.536Z,102216.81
2023-02-12T19:26:46.450Z,102211.63
2023-02-12T19:29:16.626Z,102212.41
2023-02-12T19:31:47.645Z,102210.59
2023-02-12T19:34:19.633Z,102215.75
2023-02-12T19:36:50.186Z,102211.34
2023-02-12T19:39:21.745Z,102213.16
2023-02-12T19:41:50.432Z,102214.84
2023-02-12T19:44:22.791Z,102212.41
2023-02-12T19:46:52.873Z,102211.34
2023-02-12T19:49:25.042Z,102202.81
2023-02-12T19:51:54.331Z,102206.31
2023-02-12T19:54:24.532Z,102205.41
2023-02-12T19:56:53.645Z,102204.50
2023-02-12T19:59:26.832Z,102200.25
2023-02-12T20:01:56.467Z,102207.84
2023-02-12T20:04:26.214Z,102202.69
2023-02-12T20:06:56.636Z,102196.63
2023-02-12T20:09:25.788Z,102204.41
2023-02-12T20:11:54.926Z,102196.63
2023-02-12T20:14:25.139Z,102207.00
2023-02-12T20:16:58.461Z,102207.00
2023-02-12T20:19:30.060Z,102205.16
2023-02-12T20:22:01.439Z,102198.19
2023-02-12T20:24:32.101Z,102208.53
2023-02-12T20:27:02.794Z,102207.63
2023-02-12T20:29:32.711Z,102205.03
2023-02-12T20:32:01.396Z,102206.72
2023-02-12T20:34:32.919Z,102205.81
2023-02-12T20:37:09.773Z,102206.72
2023-02-12T20:39:38.227Z,102200.50
2023-02-12T20:42:06.891Z,102200.63
2023-02-12T20:44:36.934Z,102203.34
2023-02-12T20:47:05.696Z,102201.53
2023-02-12T20:49:34.151Z,102207.63
2023-02-12T20:52:02.553Z,102197.91
2023-02-12T20:54:31.754Z,102191.81
2023-02-12T20:57:01.233Z,102200.63
2023-02-12T20:59:29.685Z,102196.38
2023-02-12T21:01:59.661Z,102196.38
2023-02-12T21:04:30.503Z,102189.25
2023-02-12T21:07:01.113Z,102187.56
2023-02-12T21:09:29.966Z,102179.81
2023-02-12T21:11:59.215Z,102197.28
2023-02-12T21:14:28.110Z,102182.41
2023-02-12T21:16:57.553Z,102186.66
2023-02-12T21:19:28.270Z,102186.56
2023-02-12T21:21:56.818Z,102189.91
2023-02-12T21:24:26.812Z,102185.50
2023-02-12T21:26:56.676Z,102178.53
2023-02-12T21:29:26.554Z,102182.94
2023-02-12T21:31:55.385Z,102186.41
2023-02-12T21:34:29.233Z,102183.06
2023-02-12T21:36:58.491Z,102185.50
2023-02-12T21:39:29.199Z,102189.16
2023-02-12T21:42:00.030Z,102191.59
2023-02-12T21:44:35.303Z,102190.69
2023-02-12T21:47:04.105Z,102186.19
2023-02-12T21:49:34.372Z,102189.53
2023-02-12T21:52:06.584Z,102186.94
2023-02-12T21:54:35.142Z,102188.63
2023-02-12T21:57:03.558Z,102179.81
2023-02-12T21:59:32.688Z,102183.19
2023-02-12T22:02:01.778Z,102188.34
2023-02-12T22:04:30.696Z,102188.34
2023-02-12T22:07:03.103Z,102187.44
2023-02-12T22:09:31.737Z,102188.13
2023-02-12T22:12:00.185Z,102184.75
2023-02-12T22:14:28.622Z,102177.78
2023-02-12T22:16:57.072Z,102181.41
2023-02-12T22:19:25.490Z,102183.09
2023-02-12T22:21:53.950Z,102177.09
2023-02-12T22:24:23.876Z,102174.41
2023-02-12T22:26:52.243Z,102180.34
2023-02-12T22:29:22.841Z,102175.06
2023-02-12T22:31:51.414Z,102176.09
2023-02-12T22:34:20.530Z,102173.75
2023-02-12T22:36:49.538Z,102176.22
2023-02-12T22:39:18.577Z,102176.22
2023-02-12T22:41:48.595Z,102176.22
2023-02-12T22:44:21.464Z,102177.09
2023-02-12T22:46:50.688Z,102175.19
2023-02-12T22:49:19.305Z,102173.50
2023-02-12T22:51:48.050Z,102172.59
2023-02-12T22:54:18.716Z,102171.94
2023-02-12T22:56:52.105Z,102181.41
2023-02-12T22:59:20.721Z,102173.66
2023-02-12T23:01:49.067Z,102176.22
2023-02-12T23:04:19.341Z,102182.28
2023-02-12T23:06:48.197Z,102178.00
2023-02-12T23:09:19.040Z,102170.25
2023-02-12T23:11:49.576Z,102182.41
2023-02-12T23:14:18.764Z,102181.41
2023-02-12T23:16:47.682Z,102176.22
2023-02-12T23:19:17.056Z,102176.22
2023-02-12T23:21:45.572Z,102175.44
2023-02-12T23:24:15.332Z,102175.56
2023-02-12T23:26:43.895Z,102170.38
2023-02-12T23:29:13.663Z,102167.03
2023-02-12T23:31:42.398Z,102166.13
2023-02-12T23:34:11.191Z,102169.63
2023-02-12T23:36:39.895Z,102177.38
2023-02-12T23:39:09.548Z,102178.28
2023-02-12T23:41:38.160Z,102166.13
2023-02-12T23:44:07.059Z,102166.91
2023-02-12T23:46:37.930Z,102173.13
2023-02-12T23:49:06.787Z,102164.44
2023-02-12T23:51:35.444Z,102153.97
2023-02-12T23:54:03.890Z,102159.16
2023-02-12T23:56:32.300Z,102158.38
2023-02-12T23:59:00.720Z,102150.63
