createdAt,value
2023-05-14T00:01:28.146Z,62.40
2023-05-14T00:03:54.753Z,117.38
2023-05-14T00:06:21.484Z,62.53
2023-05-14T00:08:48.002Z,216.40
2023-05-14T00:11:14.543Z,49.15
2023-05-14T00:13:41.208Z,87.97
2023-05-14T00:16:07.743Z,70.72
2023-05-14T00:18:34.423Z,61.05
2023-05-14T00:21:01.238Z,156.20
2023-05-14T00:23:27.798Z,68.38
2023-05-14T00:25:54.428Z,108.93
2023-05-14T00:28:20.991Z,60.70
2023-05-14T00:30:48.698Z,214.48
2023-05-14T00:33:15.567Z,62.42
2023-05-14T00:35:42.082Z,66.97
2023-05-14T00:38:08.607Z,103.43
2023-05-14T00:40:35.207Z,70.78
2023-05-14T00:43:01.754Z,56.45
2023-05-14T00:45:28.333Z,75.22
2023-05-14T00:47:54.962Z,90.35
2023-05-14T00:50:21.862Z,183.30
2023-05-14T00:52:48.856Z,200.27
2023-05-14T00:55:16.508Z,117.00
2023-05-14T00:57:43.917Z,203.27
2023-05-14T01:00:16.766Z,212.32
2023-05-14T01:02:43.520Z,311.17
2023-05-14T01:05:10.312Z,109.15
2023-05-14T01:07:43.701Z,79.45
2023-05-14T01:10:34.281Z,212.10
2023-05-14T01:13:21.209Z,52.50
2023-05-14T01:15:48.449Z,109.20
2023-05-14T01:18:18.236Z,198.68
2023-05-14T01:20:45.411Z,54.13
2023-05-14T01:23:12.494Z,106.90
2023-05-14T01:25:39.009Z,57.20
2023-05-14T01:28:25.715Z,92.70
2023-05-14T01:31:04.792Z,69.72
2023-05-14T01:33:33.845Z,52.60
2023-05-14T01:36:00.626Z,74.85
2023-05-14T01:38:30.247Z,63.03
2023-05-14T01:40:57.158Z,75.03
2023-05-14T01:43:24.006Z,64.50
2023-05-14T01:45:50.674Z,129.48
2023-05-14T01:48:18.248Z,59.67
2023-05-14T01:50:44.786Z,48.47
2023-05-14T01:53:11.460Z,152.70
2023-05-14T01:55:37.917Z,64.05
2023-05-14T01:58:04.516Z,194.85
2023-05-14T02:00:31.530Z,65.80
2023-05-14T02:02:58.506Z,114.78
2023-05-14T02:05:25.260Z,69.35
2023-05-14T02:07:54.060Z,102.55
2023-05-14T02:10:21.411Z,137.40
2023-05-14T02:12:50.921Z,83.53
2023-05-14T02:15:17.457Z,120.40
2023-05-14T02:17:44.127Z,61.97
2023-05-14T02:20:11.277Z,115.75
2023-05-14T02:22:37.985Z,57.20
2023-05-14T02:25:04.810Z,100.78
2023-05-14T02:27:31.517Z,57.28
2023-05-14T02:30:00.940Z,91.25
2023-05-14T02:32:28.340Z,53.40
2023-05-14T02:34:55.037Z,106.22
2023-05-14T02:37:21.804Z,57.90
2023-05-14T02:39:49.056Z,70.32
2023-05-14T02:42:15.771Z,51.83
2023-05-14T02:44:42.328Z,59.63
2023-05-14T02:47:08.874Z,129.48
2023-05-14T02:49:35.458Z,66.07
2023-05-14T02:52:01.990Z,273.80
2023-05-14T02:54:28.529Z,73.25
2023-05-14T02:56:55.162Z,106.40
2023-05-14T02:59:23.559Z,59.28
2023-05-14T03:01:50.815Z,55.65
2023-05-14T03:04:17.989Z,127.93
2023-05-14T03:06:44.578Z,103.50
2023-05-14T03:09:11.142Z,56.17
2023-05-14T03:11:37.690Z,64.57
2023-05-14T03:14:04.271Z,186.27
2023-05-14T03:16:30.903Z,65.38
2023-05-14T03:18:57.824Z,106.50
2023-05-14T03:21:24.803Z,61.70
2023-05-14T03:23:52.888Z,308.77
2023-05-14T03:26:19.441Z,72.80
2023-05-14T03:28:46.345Z,151.60
2023-05-14T03:31:12.926Z,62.85
2023-05-14T03:33:39.932Z,81.22
2023-05-14T03:36:06.547Z,91.38
2023-05-14T03:38:33.179Z,90.72
2023-05-14T03:40:59.696Z,69.65
2023-05-14T03:43:26.351Z,91.32
2023-05-14T03:45:53.119Z,152.23
2023-05-14T03:48:20.141Z,77.10
2023-05-14T03:50:46.996Z,69.47
2023-05-14T03:53:13.596Z,104.07
2023-05-14T03:55:40.102Z,79.30
2023-05-14T03:58:14.571Z,114.17
2023-05-14T04:00:44.257Z,62.97
2023-05-14T04:03:11.719Z,113.15
2023-05-14T04:05:38.328Z,73.63
2023-05-14T04:08:05.770Z,122.22
2023-05-14T04:10:32.287Z,73.60
2023-05-14T04:13:00.034Z,110.95
2023-05-14T04:15:31.072Z,73.40
2023-05-14T04:17:57.820Z,102.20
2023-05-14T04:20:24.953Z,78.28
2023-05-14T04:22:52.287Z,83.28
2023-05-14T04:25:18.890Z,133.73
2023-05-14T04:27:45.716Z,67.45
2023-05-14T04:30:12.700Z,151.73
2023-05-14T04:32:39.276Z,70.43
2023-05-14T04:35:06.609Z,130.82
2023-05-14T04:37:33.243Z,61.72
2023-05-14T04:39:59.844Z,97.15
2023-05-14T04:42:26.402Z,66.85
2023-05-14T04:44:53.005Z,78.53
2023-05-14T04:47:21.018Z,72.63
2023-05-14T04:49:47.919Z,66.50
2023-05-14T04:52:14.509Z,157.60
2023-05-14T04:54:41.093Z,64.15
2023-05-14T04:57:07.636Z,287.25
2023-05-14T04:59:34.126Z,67.50
2023-05-14T05:02:00.738Z,100.97
2023-05-14T05:04:27.776Z,65.25
2023-05-14T05:06:54.377Z,127.93
2023-05-14T05:09:20.961Z,75.20
2023-05-14T05:11:47.658Z,84.38
2023-05-14T05:14:14.298Z,99.40
2023-05-14T05:16:40.964Z,78.15
2023-05-14T05:19:07.518Z,231.88
2023-05-14T05:21:34.804Z,62.38
2023-05-14T05:24:01.448Z,113.20
2023-05-14T05:26:28.051Z,76.43
2023-05-14T05:28:54.580Z,134.80
2023-05-14T05:31:21.153Z,77.93
2023-05-14T05:33:47.939Z,86.45
2023-05-14T05:36:14.479Z,108.78
2023-05-14T05:38:41.043Z,80.60
2023-05-14T05:41:07.608Z,200.98
2023-05-14T05:43:34.161Z,82.10
2023-05-14T05:46:01.032Z,180.57
2023-05-14T05:48:27.584Z,74.03
2023-05-14T05:50:54.243Z,163.27
2023-05-14T05:53:20.816Z,71.75
2023-05-14T05:55:47.351Z,213.48
2023-05-14T05:58:15.701Z,74.80
2023-05-14T06:00:42.174Z,115.15
2023-05-14T06:03:08.730Z,69.97
2023-05-14T06:05:35.733Z,143.18
2023-05-14T06:08:02.507Z,62.10
2023-05-14T06:10:29.136Z,81.32
2023-05-14T06:12:55.654Z,129.15
2023-05-14T06:15:22.927Z,77.32
2023-05-14T06:17:49.481Z,176.85
2023-05-14T06:20:16.093Z,110.05
2023-05-14T06:22:42.574Z,95.85
2023-05-14T06:25:09.641Z,103.22
2023-05-14T06:27:36.172Z,93.20
2023-05-14T06:30:03.040Z,58.13
2023-05-14T06:32:29.585Z,69.00
2023-05-14T06:34:56.112Z,70.05
2023-05-14T06:37:22.656Z,57.83
2023-05-14T06:39:50.377Z,86.60
2023-05-14T06:42:17.357Z,55.63
2023-05-14T06:44:44.485Z,89.72
2023-05-14T06:47:11.023Z,51.55
2023-05-14T06:49:37.943Z,109.75
2023-05-14T06:52:04.701Z,51.72
2023-05-14T06:54:31.261Z,61.35
2023-05-14T06:56:57.755Z,88.22
2023-05-14T06:59:24.309Z,57.35
2023-05-14T07:01:50.888Z,77.03
2023-05-14T07:04:17.577Z,75.65
2023-05-14T07:06:44.242Z,68.15
2023-05-14T07:09:10.741Z,54.83
2023-05-14T07:11:37.296Z,83.38
2023-05-14T07:14:03.789Z,54.40
2023-05-14T07:16:30.435Z,78.18
2023-05-14T07:18:56.997Z,45.65
2023-05-14T07:21:23.692Z,60.70
2023-05-14T07:23:50.223Z,51.22
2023-05-14T07:26:16.878Z,58.08
2023-05-14T07:28:43.410Z,45.60
2023-05-14T07:31:09.970Z,48.35
2023-05-14T07:33:36.582Z,65.05
2023-05-14T07:36:03.122Z,53.05
2023-05-14T07:38:29.661Z,76.15
2023-05-14T07:40:56.433Z,52.00
2023-05-14T07:43:22.966Z,174.65
2023-05-14T07:45:49.490Z,54.10
2023-05-14T07:48:16.056Z,56.05
2023-05-14T07:50:42.672Z,52.50
2023-05-14T07:53:09.207Z,45.80
2023-05-14T07:55:35.750Z,116.50
2023-05-14T07:58:02.307Z,45.50
2023-05-14T08:00:28.893Z,155.73
2023-05-14T08:02:55.741Z,48.03
2023-05-14T08:05:22.582Z,235.80
2023-05-14T08:07:49.171Z,48.70
2023-05-14T08:10:16.585Z,145.77
2023-05-14T08:12:43.091Z,40.45
2023-05-14T08:15:09.972Z,88.60
2023-05-14T08:17:36.591Z,55.45
2023-05-14T08:20:03.325Z,40.45
2023-05-14T08:22:29.892Z,63.35
2023-05-14T08:24:56.386Z,44.63
2023-05-14T08:27:22.994Z,600.50
2023-05-14T08:29:49.473Z,133.63
2023-05-14T08:32:23.526Z,231.25
2023-05-14T08:34:50.886Z,273.95
2023-05-14T08:37:17.372Z,454.42
2023-05-14T08:39:43.873Z,645.88
2023-05-14T08:42:12.757Z,795.47
2023-05-14T08:44:50.398Z,645.85
2023-05-14T08:47:18.915Z,713.83
2023-05-14T08:49:47.275Z,641.53
2023-05-14T08:52:15.733Z,685.05
2023-05-14T08:54:42.677Z,638.25
2023-05-14T08:57:10.289Z,676.85
2023-05-14T08:59:37.234Z,647.63
2023-05-14T09:02:06.694Z,668.90
2023-05-14T09:04:34.546Z,663.40
2023-05-14T09:07:03.275Z,755.22
2023-05-14T09:09:30.666Z,510.75
2023-05-14T09:11:57.208Z,496.48
2023-05-14T09:14:24.039Z,440.42
2023-05-14T09:16:51.303Z,341.25
2023-05-14T09:19:19.534Z,355.30
2023-05-14T09:21:47.482Z,196.70
2023-05-14T09:24:25.196Z,280.05
2023-05-14T09:26:56.426Z,250.10
2023-05-14T09:31:56.837Z,275.88
2023-05-14T09:34:34.362Z,56.15
2023-05-14T09:37:08.485Z,123.15
2023-05-14T09:39:36.607Z,170.25
2023-05-14T09:42:03.654Z,265.92
2023-05-14T09:44:30.259Z,309.23
2023-05-14T09:46:56.959Z,235.65
2023-05-14T09:49:23.562Z,214.98
2023-05-14T09:51:50.452Z,247.50
2023-05-14T09:54:17.516Z,281.67
2023-05-14T09:56:44.496Z,141.98
2023-05-14T09:59:11.384Z,125.97
2023-05-14T10:01:38.220Z,175.65
2023-05-14T10:04:07.684Z,123.45
2023-05-14T10:06:37.380Z,162.75
2023-05-14T10:09:05.862Z,219.63
2023-05-14T10:11:37.753Z,182.13
2023-05-14T10:14:41.450Z,332.85
2023-05-14T10:17:08.069Z,269.50
2023-05-14T10:19:35.297Z,142.50
2023-05-14T10:22:07.588Z,152.63
2023-05-14T10:24:34.291Z,134.52
2023-05-14T10:27:01.239Z,128.82
2023-05-14T10:29:34.834Z,89.80
2023-05-14T10:32:07.515Z,470.20
2023-05-14T10:34:37.854Z,273.75
2023-05-14T10:37:15.952Z,129.60
2023-05-14T10:39:43.780Z,102.80
2023-05-14T10:42:33.126Z,201.55
2023-05-14T10:45:02.392Z,341.23
2023-05-14T10:47:29.514Z,208.65
2023-05-14T10:50:01.293Z,159.52
2023-05-14T10:52:27.829Z,205.30
2023-05-14T10:54:59.181Z,169.88
2023-05-14T10:57:28.789Z,359.90
2023-05-14T10:59:57.148Z,271.13
2023-05-14T11:02:26.094Z,414.73
2023-05-14T11:04:54.800Z,191.57
2023-05-14T11:07:27.342Z,167.82
2023-05-14T11:09:54.207Z,335.02
2023-05-14T11:12:22.612Z,69.20
2023-05-14T11:14:50.635Z,173.82
2023-05-14T11:17:17.642Z,172.93
2023-05-14T11:19:45.625Z,260.02
2023-05-14T11:22:15.477Z,114.50
2023-05-14T11:24:42.067Z,119.50
2023-05-14T11:27:09.392Z,103.32
2023-05-14T11:29:37.356Z,95.95
2023-05-14T11:32:07.505Z,120.53
2023-05-14T11:34:37.263Z,142.52
2023-05-14T11:37:05.140Z,166.77
2023-05-14T11:39:33.019Z,218.93
2023-05-14T11:42:02.648Z,180.63
2023-05-14T11:44:29.152Z,231.48
2023-05-14T11:46:59.537Z,234.63
2023-05-14T11:49:28.975Z,186.00
2023-05-14T11:51:59.421Z,120.57
2023-05-14T11:54:27.633Z,64.88
2023-05-14T11:56:57.911Z,300.58
2023-05-14T11:59:25.633Z,64.38
2023-05-14T12:01:54.719Z,93.63
2023-05-14T12:04:22.772Z,124.03
2023-05-14T12:06:50.779Z,203.55
2023-05-14T12:09:20.842Z,76.75
2023-05-14T12:11:48.952Z,156.15
2023-05-14T12:14:20.540Z,45.75
2023-05-14T12:16:47.617Z,59.50
2023-05-14T12:19:16.063Z,65.85
2023-05-14T12:21:44.121Z,69.93
2023-05-14T12:24:15.625Z,42.28
2023-05-14T12:26:46.664Z,44.20
2023-05-14T12:29:14.412Z,54.65
2023-05-14T12:31:49.432Z,33.22
2023-05-14T12:34:16.928Z,50.38
2023-05-14T12:36:44.346Z,35.47
2023-05-14T12:39:12.362Z,56.22
2023-05-14T12:41:38.889Z,101.55
2023-05-14T12:44:05.852Z,70.68
2023-05-14T12:46:33.125Z,127.95
2023-05-14T12:48:59.744Z,98.00
2023-05-14T12:51:26.351Z,298.42
2023-05-14T12:53:54.189Z,99.63
2023-05-14T12:56:21.460Z,97.38
2023-05-14T12:58:48.155Z,78.40
2023-05-14T13:01:14.875Z,93.15
2023-05-14T13:03:41.601Z,51.45
2023-05-14T13:06:08.350Z,47.42
2023-05-14T13:08:35.237Z,156.82
2023-05-14T13:11:01.713Z,39.70
2023-05-14T13:13:28.375Z,57.53
2023-05-14T13:15:55.474Z,220.43
2023-05-14T13:18:22.000Z,621.90
2023-05-14T13:20:48.889Z,830.10
2023-05-14T13:23:15.545Z,771.15
2023-05-14T13:25:42.206Z,752.42
2023-05-14T13:28:09.350Z,698.30
2023-05-14T13:30:35.993Z,844.25
2023-05-14T13:33:02.702Z,683.33
2023-05-14T13:35:29.409Z,717.78
2023-05-14T13:37:55.983Z,682.03
2023-05-14T13:40:22.700Z,702.03
2023-05-14T13:42:49.355Z,739.60
2023-05-14T13:45:16.465Z,816.58
2023-05-14T13:47:43.128Z,805.92
2023-05-14T13:50:10.053Z,753.40
2023-05-14T13:52:37.730Z,847.40
2023-05-14T13:55:04.742Z,674.33
2023-05-14T13:57:31.235Z,702.15
2023-05-14T13:59:57.832Z,671.67
2023-05-14T14:02:24.385Z,694.60
2023-05-14T14:04:51.031Z,683.03
2023-05-14T14:07:17.685Z,674.58
2023-05-14T14:09:45.089Z,686.47
2023-05-14T14:12:11.668Z,650.00
2023-05-14T14:14:39.280Z,674.85
2023-05-14T14:17:08.907Z,639.05
2023-05-14T14:19:35.659Z,661.47
2023-05-14T14:22:02.275Z,648.72
2023-05-14T14:24:28.829Z,650.13
2023-05-14T14:26:55.414Z,734.20
2023-05-14T14:29:23.757Z,647.30
2023-05-14T14:31:50.379Z,852.55
2023-05-14T14:34:16.917Z,671.00
2023-05-14T14:36:43.441Z,660.30
2023-05-14T14:39:10.061Z,765.83
2023-05-14T14:41:36.614Z,662.13
2023-05-14T14:44:03.210Z,719.50
2023-05-14T14:46:29.842Z,691.35
2023-05-14T14:48:56.507Z,797.95
2023-05-14T14:51:23.282Z,684.78
2023-05-14T14:53:49.925Z,743.47
2023-05-14T14:56:16.469Z,705.00
2023-05-14T14:58:43.082Z,678.10
2023-05-14T15:01:09.708Z,706.90
2023-05-14T15:03:36.476Z,683.35
2023-05-14T15:06:03.151Z,713.30
2023-05-14T15:08:29.755Z,659.90
2023-05-14T15:10:57.192Z,693.47
2023-05-14T15:13:24.625Z,667.60
2023-05-14T15:15:53.022Z,677.33
2023-05-14T15:18:19.773Z,653.78
2023-05-14T15:20:46.671Z,652.25
2023-05-14T15:23:13.370Z,662.15
2023-05-14T15:25:39.934Z,650.40
2023-05-14T15:28:09.207Z,646.65
2023-05-14T15:30:36.071Z,659.20
2023-05-14T15:33:02.810Z,640.42
2023-05-14T15:35:29.583Z,756.97
2023-05-14T15:37:59.183Z,640.10
2023-05-14T15:40:27.351Z,768.95
2023-05-14T15:42:54.129Z,637.35
2023-05-14T15:45:21.340Z,767.20
2023-05-14T15:47:48.305Z,753.30
2023-05-14T15:50:14.919Z,682.10
2023-05-14T15:52:41.622Z,657.85
2023-05-14T15:55:08.684Z,691.40
2023-05-14T15:57:35.280Z,647.03
2023-05-14T16:00:10.248Z,649.45
2023-05-14T16:02:37.969Z,644.92
2023-05-14T16:05:05.012Z,644.03
2023-05-14T16:07:32.222Z,638.22
2023-05-14T16:09:58.954Z,658.75
2023-05-14T16:12:25.797Z,635.45
2023-05-14T16:14:52.328Z,682.70
2023-05-14T16:17:18.934Z,638.40
2023-05-14T16:19:45.569Z,723.45
2023-05-14T16:22:12.056Z,631.13
2023-05-14T16:24:38.664Z,650.50
2023-05-14T16:27:05.629Z,629.60
2023-05-14T16:29:32.407Z,636.15
2023-05-14T16:31:59.260Z,646.80
2023-05-14T16:34:25.873Z,633.28
2023-05-14T16:36:52.712Z,629.53
2023-05-14T16:39:19.398Z,648.85
2023-05-14T16:41:45.849Z,618.38
2023-05-14T16:44:12.500Z,656.17
2023-05-14T16:46:39.637Z,623.50
2023-05-14T16:49:06.898Z,661.97
2023-05-14T16:51:33.602Z,624.92
2023-05-14T16:54:00.495Z,484.73
2023-05-14T16:56:27.184Z,544.35
2023-05-14T16:58:53.706Z,574.55
2023-05-14T17:01:20.362Z,395.42
2023-05-14T17:03:47.038Z,378.52
2023-05-14T17:06:13.568Z,637.38
2023-05-14T17:08:40.094Z,325.80
2023-05-14T17:11:06.707Z,443.40
2023-05-14T17:13:33.662Z,26.33
2023-05-14T17:16:01.007Z,649.58
2023-05-14T17:18:29.812Z,590.25
2023-05-14T17:20:56.734Z,592.15
2023-05-14T17:23:23.824Z,635.95
2023-05-14T17:25:50.529Z,588.10
2023-05-14T17:28:17.130Z,583.03
2023-05-14T17:30:43.837Z,628.75
2023-05-14T17:33:11.434Z,585.45
2023-05-14T17:35:38.142Z,620.88
2023-05-14T17:38:04.775Z,626.35
2023-05-14T17:40:31.517Z,608.03
2023-05-14T17:42:58.087Z,575.92
2023-05-14T17:45:25.255Z,589.40
2023-05-14T17:47:52.230Z,601.63
2023-05-14T17:50:21.634Z,652.95
2023-05-14T17:52:48.310Z,613.00
2023-05-14T17:55:15.253Z,647.42
2023-05-14T17:57:42.105Z,625.67
2023-05-14T18:00:09.466Z,652.63
2023-05-14T18:02:39.384Z,700.83
2023-05-14T18:05:06.421Z,608.88
2023-05-14T18:07:33.293Z,600.97
2023-05-14T18:09:59.816Z,573.08
2023-05-14T18:12:27.622Z,605.90
2023-05-14T18:14:54.587Z,595.03
2023-05-14T18:17:21.203Z,577.95
2023-05-14T18:19:48.132Z,618.83
2023-05-14T18:22:15.446Z,579.63
2023-05-14T18:24:44.088Z,836.17
2023-05-14T18:27:11.003Z,573.70
2023-05-14T18:29:37.571Z,620.63
2023-05-14T18:32:04.838Z,574.47
2023-05-14T18:34:31.503Z,667.83
2023-05-14T18:36:58.747Z,581.38
2023-05-14T18:39:25.744Z,611.60
2023-05-14T18:41:52.572Z,594.53
2023-05-14T18:44:19.371Z,586.65
2023-05-14T18:46:46.116Z,620.47
2023-05-14T18:49:12.867Z,595.55
2023-05-14T18:51:39.511Z,660.20
2023-05-14T18:54:06.159Z,582.55
2023-05-14T18:56:32.728Z,605.65
2023-05-14T18:58:59.709Z,584.58
2023-05-14T19:01:26.416Z,700.90
2023-05-14T19:03:53.421Z,604.95
2023-05-14T19:06:20.320Z,589.78
2023-05-14T19:08:46.894Z,618.58
2023-05-14T19:11:13.493Z,733.33
2023-05-14T19:13:40.074Z,629.65
2023-05-14T19:16:06.665Z,574.92
2023-05-14T19:18:34.383Z,615.70
2023-05-14T19:21:01.293Z,627.00
2023-05-14T19:23:27.915Z,594.35
2023-05-14T19:25:54.429Z,597.58
2023-05-14T19:28:21.136Z,577.90
2023-05-14T19:30:47.819Z,567.92
2023-05-14T19:33:14.534Z,682.55
2023-05-14T19:35:41.242Z,575.30
2023-05-14T19:38:09.507Z,723.28
2023-05-14T19:40:36.263Z,570.65
2023-05-14T19:43:03.134Z,612.65
2023-05-14T19:45:29.949Z,578.58
2023-05-14T19:47:56.905Z,599.63
2023-05-14T19:50:23.652Z,597.53
2023-05-14T19:52:50.268Z,584.03
2023-05-14T19:55:16.842Z,675.95
2023-05-14T19:57:43.396Z,584.30
2023-05-14T20:00:10.919Z,689.28
2023-05-14T20:02:37.484Z,570.10
2023-05-14T20:05:06.652Z,791.60
2023-05-14T20:07:33.328Z,580.97
2023-05-14T20:09:59.928Z,612.28
2023-05-14T20:12:27.669Z,584.83
2023-05-14T20:14:54.367Z,596.47
2023-05-14T20:17:21.121Z,578.35
2023-05-14T20:19:47.788Z,605.80
2023-05-14T20:22:14.970Z,600.22
2023-05-14T20:24:41.539Z,577.30
2023-05-14T20:27:08.200Z,607.25
2023-05-14T20:29:34.774Z,602.97
2023-05-14T20:32:01.311Z,593.42
2023-05-14T20:34:27.833Z,726.83
2023-05-14T20:36:54.467Z,572.53
2023-05-14T20:39:21.053Z,605.72
2023-05-14T20:41:47.685Z,643.70
2023-05-14T20:44:14.222Z,579.30
2023-05-14T20:46:40.903Z,570.47
2023-05-14T20:49:07.767Z,571.47
2023-05-14T20:51:34.439Z,746.08
2023-05-14T20:54:00.954Z,560.67
2023-05-14T20:56:27.541Z,609.45
2023-05-14T20:58:54.072Z,575.35
2023-05-14T21:01:21.275Z,761.83
2023-05-14T21:03:48.117Z,557.13
2023-05-14T21:06:14.888Z,601.58
2023-05-14T21:08:41.431Z,564.83
2023-05-14T21:11:08.663Z,635.60
2023-05-14T21:13:35.576Z,579.20
2023-05-14T21:16:02.320Z,564.88
2023-05-14T21:18:32.343Z,601.88
2023-05-14T21:20:58.994Z,579.15
2023-05-14T21:23:26.003Z,627.60
2023-05-14T21:25:54.640Z,602.92
2023-05-14T21:28:22.146Z,570.97
2023-05-14T21:30:50.130Z,667.35
2023-05-14T21:33:17.623Z,581.95
2023-05-14T21:35:44.408Z,605.97
2023-05-14T21:38:11.130Z,565.35
2023-05-14T21:40:37.669Z,776.58
2023-05-14T21:43:04.214Z,575.83
2023-05-14T21:45:30.758Z,603.00
2023-05-14T21:47:57.419Z,576.85
2023-05-14T21:50:23.926Z,583.72
2023-05-14T21:52:50.465Z,590.13
2023-05-14T21:55:17.061Z,649.08
2023-05-14T21:57:43.560Z,612.88
2023-05-14T22:00:12.902Z,635.40
2023-05-14T22:02:41.635Z,606.67
2023-05-14T22:05:08.281Z,638.38
2023-05-14T22:07:34.807Z,722.33
2023-05-14T22:10:01.427Z,572.95
2023-05-14T22:12:27.985Z,589.42
2023-05-14T22:14:54.561Z,574.92
2023-05-14T22:17:21.808Z,570.75
2023-05-14T22:19:48.332Z,588.03
2023-05-14T22:22:14.846Z,565.03
2023-05-14T22:24:41.559Z,564.08
2023-05-14T22:27:08.082Z,654.30
2023-05-14T22:29:36.186Z,571.55
2023-05-14T22:32:07.590Z,643.47
2023-05-14T22:34:34.120Z,572.83
2023-05-14T22:37:00.630Z,568.55
2023-05-14T22:39:27.174Z,613.92
2023-05-14T22:41:55.085Z,638.22
2023-05-14T22:44:22.378Z,611.40
2023-05-14T22:46:49.330Z,560.25
2023-05-14T22:49:16.053Z,613.95
2023-05-14T22:51:42.634Z,810.78
2023-05-14T22:54:09.883Z,549.00
2023-05-14T22:56:37.707Z,769.70
2023-05-14T22:59:04.255Z,550.67
2023-05-14T23:01:31.468Z,711.97
2023-05-14T23:03:58.041Z,643.95
2023-05-14T23:06:24.934Z,576.83
2023-05-14T23:08:51.404Z,603.65
2023-05-14T23:11:18.055Z,624.13
2023-05-14T23:13:44.611Z,598.60
2023-05-14T23:16:11.190Z,560.78
2023-05-14T23:18:40.441Z,844.75
2023-05-14T23:21:07.241Z,610.28
2023-05-14T23:23:33.827Z,608.72
2023-05-14T23:26:00.353Z,563.38
2023-05-14T23:28:26.881Z,768.10
2023-05-14T23:30:53.601Z,566.03
2023-05-14T23:33:20.151Z,628.13
2023-05-14T23:35:48.184Z,567.25
2023-05-14T23:38:14.727Z,601.72
2023-05-14T23:40:41.267Z,562.42
2023-05-14T23:43:07.997Z,605.40
2023-05-14T23:45:34.632Z,584.75
2023-05-14T23:48:01.619Z,561.75
2023-05-14T23:50:28.249Z,605.83
2023-05-14T23:52:55.795Z,567.50
2023-05-14T23:55:22.542Z,614.33
2023-05-14T23:57:49.458Z,572.35
