createdAt,value
2023-02-09T00:00:27.178Z,87.70
2023-02-09T00:04:09.651Z,87.80
2023-02-09T00:07:51.877Z,88.00
2023-02-09T00:11:54.010Z,88.10
2023-02-09T00:15:37.337Z,88.20
2023-02-09T00:19:20.526Z,88.30
2023-02-09T00:23:02.429Z,88.50
2023-02-09T00:26:45.124Z,88.70
2023-02-09T00:30:26.953Z,88.70
2023-02-09T00:34:09.925Z,88.70
2023-02-09T00:37:51.726Z,88.80
2023-02-09T00:41:51.912Z,89.00
2023-02-09T00:45:34.230Z,89.10
2023-02-09T00:49:16.451Z,89.80
2023-02-09T00:52:58.588Z,89.20
2023-02-09T00:56:40.556Z,89.30
2023-02-09T01:00:22.458Z,89.40
2023-02-09T01:04:04.910Z,89.40
2023-02-09T01:07:46.748Z,89.60
2023-02-09T01:11:29.816Z,89.80
2023-02-09T01:15:12.395Z,89.90
2023-02-09T01:18:54.661Z,89.90
2023-02-09T01:22:37.518Z,90.00
2023-02-09T01:26:19.804Z,90.00
2023-02-09T01:30:01.983Z,89.90
2023-02-09T01:33:43.809Z,89.80
2023-02-09T01:37:25.641Z,89.70
2023-02-09T01:41:07.446Z,89.80
2023-02-09T01:45:08.722Z,89.80
2023-02-09T01:48:55.016Z,89.80
2023-02-09T01:52:36.926Z,90.00
2023-02-09T01:56:25.397Z,90.00
2023-02-09T02:00:13.662Z,90.10
2023-02-09T02:03:55.837Z,90.10
2023-02-09T02:07:43.529Z,90.10
2023-02-09T02:11:29.957Z,90.20
2023-02-09T02:15:12.370Z,90.40
2023-02-09T02:19:12.117Z,90.20
2023-02-09T02:23:02.752Z,90.30
2023-02-09T02:27:01.436Z,90.40
2023-02-09T02:31:06.549Z,90.50
2023-02-09T02:35:12.935Z,90.60
2023-02-09T02:39:00.876Z,90.70
2023-02-09T02:42:59.717Z,90.80
2023-02-09T02:46:52.968Z,90.80
2023-02-09T02:50:37.216Z,90.90
2023-02-09T02:54:24.583Z,91.00
2023-02-09T02:58:08.183Z,91.10
2023-02-09T03:02:00.395Z,91.20
2023-02-09T03:05:43.999Z,91.10
2023-02-09T03:09:25.882Z,91.10
2023-02-09T03:13:26.500Z,91.00
2023-02-09T03:18:13.058Z,91.00
2023-02-09T03:22:15.592Z,91.20
2023-02-09T03:25:58.990Z,91.10
2023-02-09T03:29:43.625Z,91.20
2023-02-09T03:33:29.133Z,91.30
2023-02-09T03:37:11.186Z,91.40
2023-02-09T03:40:53.498Z,91.40
2023-02-09T03:44:35.393Z,91.40
2023-02-09T03:48:17.202Z,91.40
2023-02-09T03:52:00.864Z,91.50
2023-02-09T03:55:42.804Z,91.60
2023-02-09T03:59:27.779Z,91.60
2023-02-09T04:03:09.701Z,91.70
2023-02-09T04:06:52.107Z,92.00
2023-02-09T04:10:33.910Z,91.70
2023-02-09T04:14:15.842Z,91.80
2023-02-09T04:17:57.763Z,91.80
2023-02-09T04:21:39.957Z,91.90
2023-02-09T04:25:22.044Z,91.90
2023-02-09T04:29:04.528Z,91.90
2023-02-09T04:32:46.318Z,91.90
2023-02-09T04:36:28.197Z,91.90
2023-02-09T04:40:10.835Z,91.90
2023-02-09T04:43:52.625Z,91.90
2023-02-09T04:47:34.500Z,91.80
2023-02-09T04:51:16.472Z,91.80
2023-02-09T04:54:58.268Z,91.80
2023-02-09T04:58:58.775Z,91.70
2023-02-09T05:02:40.623Z,91.70
2023-02-09T05:06:22.857Z,91.70
2023-02-09T05:10:04.984Z,91.70
2023-02-09T05:13:46.856Z,91.70
2023-02-09T05:17:28.674Z,91.70
2023-02-09T05:21:10.579Z,91.70
2023-02-09T05:24:52.454Z,91.70
2023-02-09T05:28:34.316Z,91.70
2023-02-09T05:32:16.250Z,91.70
2023-02-09T05:35:58.086Z,91.70
2023-02-09T05:39:39.881Z,91.70
2023-02-09T05:43:21.701Z,91.70
2023-02-09T05:47:03.715Z,91.70
2023-02-09T05:50:45.812Z,91.80
2023-02-09T05:54:27.780Z,91.80
2023-02-09T05:58:09.895Z,91.70
2023-02-09T06:01:51.841Z,91.80
2023-02-09T06:05:33.896Z,91.80
2023-02-09T06:09:15.736Z,91.90
2023-02-09T06:12:57.554Z,91.80
2023-02-09T06:16:40.841Z,91.90
2023-02-09T06:20:22.670Z,91.90
2023-02-09T06:24:04.971Z,92.00
2023-02-09T06:27:46.824Z,92.00
2023-02-09T06:31:28.803Z,92.00
2023-02-09T06:35:10.719Z,92.00
2023-02-09T06:38:52.510Z,92.10
2023-02-09T06:42:46.323Z,92.10
2023-02-09T06:46:28.848Z,92.20
2023-02-09T06:50:12.475Z,92.20
2023-02-09T06:53:54.515Z,92.30
2023-02-09T06:57:36.459Z,92.40
2023-02-09T07:01:18.492Z,92.40
2023-02-09T07:05:00.470Z,92.50
2023-02-09T07:08:43.327Z,92.50
2023-02-09T07:12:25.287Z,92.50
2023-02-09T07:16:09.619Z,92.60
2023-02-09T07:19:51.422Z,92.70
2023-02-09T07:23:33.689Z,92.80
2023-02-09T07:27:15.879Z,92.90
2023-02-09T07:31:02.915Z,93.00
2023-02-09T07:34:44.772Z,93.00
2023-02-09T07:38:29.366Z,93.10
2023-02-09T07:42:11.355Z,93.10
2023-02-09T07:45:53.259Z,93.10
2023-02-09T07:49:35.859Z,93.20
2023-02-09T07:53:17.912Z,93.30
2023-02-09T07:56:59.785Z,93.30
2023-02-09T08:00:41.677Z,93.40
2023-02-09T08:04:24.023Z,93.40
2023-02-09T08:13:00.333Z,93.50
2023-02-09T08:16:53.435Z,93.60
2023-02-09T08:20:38.563Z,93.70
2023-02-09T08:24:21.400Z,93.70
2023-02-09T08:28:04.587Z,93.80
2023-02-09T08:31:54.184Z,93.90
2023-02-09T08:35:42.635Z,94.00
2023-02-09T08:39:24.477Z,94.00
2023-02-09T08:43:07.760Z,94.10
2023-02-09T08:46:50.060Z,94.20
2023-02-09T08:50:32.315Z,94.30
2023-02-09T08:54:14.191Z,94.40
2023-02-09T08:57:56.122Z,94.50
2023-02-09T09:01:40.478Z,94.40
2023-02-09T09:05:22.313Z,94.40
2023-02-09T09:09:04.191Z,94.50
2023-02-09T09:12:46.055Z,94.60
2023-02-09T09:16:27.924Z,94.80
2023-02-09T09:20:11.471Z,94.90
2023-02-09T09:23:53.345Z,95.00
2023-02-09T09:27:36.146Z,95.10
2023-02-09T09:31:19.069Z,95.20
2023-02-09T09:35:02.298Z,95.20
2023-02-09T09:38:44.228Z,95.40
2023-02-09T09:42:40.237Z,95.40
2023-02-09T09:46:35.818Z,95.40
2023-02-09T09:50:19.667Z,95.30
2023-02-09T09:54:03.253Z,95.40
2023-02-09T09:57:45.843Z,95.40
2023-02-09T10:01:31.228Z,95.50
2023-02-09T10:05:15.840Z,95.60
2023-02-09T10:09:05.033Z,95.70
2023-02-09T10:12:52.844Z,95.70
2023-02-09T10:16:38.266Z,95.80
2023-02-09T10:20:41.139Z,95.80
2023-02-09T10:24:31.519Z,95.90
2023-02-09T10:28:24.734Z,95.90
2023-02-09T10:32:19.063Z,96.00
2023-02-09T10:36:05.889Z,96.10
2023-02-09T10:40:19.052Z,96.20
2023-02-09T10:44:05.511Z,96.30
2023-02-09T10:48:09.788Z,96.20
2023-02-09T10:51:51.617Z,96.20
2023-02-09T10:55:37.897Z,96.10
2023-02-09T10:59:25.048Z,96.10
2023-02-09T11:03:25.365Z,96.30
2023-02-09T11:07:14.918Z,96.20
2023-02-09T11:10:59.936Z,95.90
2023-02-09T11:14:43.116Z,95.90
2023-02-09T11:18:32.608Z,94.60
2023-02-09T11:22:32.760Z,93.60
2023-02-09T11:26:38.161Z,92.90
2023-02-09T11:30:47.912Z,93.20
2023-02-09T11:34:59.275Z,92.30
2023-02-09T11:38:54.202Z,91.40
2023-02-09T11:42:46.120Z,90.70
2023-02-09T11:46:32.293Z,88.40
2023-02-09T11:50:56.193Z,86.30
2023-02-09T11:54:38.251Z,89.00
2023-02-09T11:58:48.591Z,88.10
2023-02-09T12:02:55.316Z,87.70
2023-02-09T12:06:42.938Z,85.70
2023-02-09T12:10:24.817Z,78.10
2023-02-09T12:14:15.774Z,71.00
2023-02-09T12:18:11.081Z,70.90
2023-02-09T12:21:52.994Z,71.70
2023-02-09T12:26:16.753Z,67.30
2023-02-09T12:29:59.138Z,69.20
2023-02-09T12:34:11.799Z,69.00
2023-02-09T12:38:17.319Z,71.30
2023-02-09T12:42:05.198Z,70.00
2023-02-09T12:46:12.608Z,67.40
2023-02-09T12:50:05.324Z,69.50
2023-02-09T12:53:48.335Z,68.60
2023-02-09T12:57:49.592Z,68.40
2023-02-09T13:02:08.240Z,70.40
2023-02-09T13:06:00.145Z,68.80
2023-02-09T13:09:45.748Z,66.30
2023-02-09T13:13:51.489Z,66.50
2023-02-09T13:17:40.341Z,69.80
2023-02-09T13:21:53.179Z,69.10
2023-02-09T13:25:38.791Z,70.60
2023-02-09T13:29:24.090Z,70.70
2023-02-09T13:33:36.115Z,71.00
2023-02-09T13:37:22.694Z,71.40
2023-02-09T13:41:07.614Z,69.90
2023-02-09T13:44:55.150Z,69.80
2023-02-09T13:48:38.750Z,69.20
2023-02-09T13:52:20.906Z,68.70
2023-02-09T13:56:02.786Z,69.10
2023-02-09T13:59:44.988Z,69.40
2023-02-09T14:03:35.060Z,69.90
2023-02-09T14:07:18.385Z,70.60
2023-02-09T14:11:16.251Z,70.70
2023-02-09T14:15:16.730Z,71.10
2023-02-09T14:18:59.869Z,69.90
2023-02-09T14:22:42.712Z,67.70
2023-02-09T14:26:49.199Z,66.80
2023-02-09T14:30:34.162Z,67.50
2023-02-09T14:34:28.206Z,67.50
2023-02-09T14:38:36.356Z,68.00
2023-02-09T14:42:18.354Z,68.20
2023-02-09T14:46:01.525Z,61.30
2023-02-09T14:49:43.524Z,59.10
2023-02-09T14:53:30.470Z,56.10
2023-02-09T14:57:13.107Z,54.30
2023-02-09T15:00:57.743Z,51.10
2023-02-09T15:04:41.955Z,51.10
2023-02-09T15:08:26.881Z,51.90
2023-02-09T15:12:21.096Z,51.20
2023-02-09T15:16:02.932Z,53.50
2023-02-09T15:19:45.799Z,53.70
2023-02-09T15:23:27.602Z,55.40
2023-02-09T15:27:32.471Z,57.20
2023-02-09T15:31:16.163Z,60.30
2023-02-09T15:34:58.141Z,59.90
2023-02-09T15:38:40.013Z,60.50
2023-02-09T15:42:42.153Z,61.10
2023-02-09T15:46:42.792Z,60.70
2023-02-09T15:50:27.570Z,62.10
2023-02-09T15:54:16.661Z,62.70
2023-02-09T15:57:59.034Z,63.00
2023-02-09T16:01:41.972Z,62.90
2023-02-09T16:05:27.256Z,63.90
2023-02-09T16:09:16.347Z,64.50
2023-02-09T16:12:58.214Z,64.80
2023-02-09T16:16:40.025Z,65.40
2023-02-09T16:20:23.698Z,65.40
2023-02-09T16:24:08.081Z,64.60
2023-02-09T16:27:53.962Z,63.20
2023-02-09T16:31:35.862Z,62.30
2023-02-09T16:35:19.054Z,62.60
2023-02-09T16:39:00.916Z,62.20
2023-02-09T16:42:48.509Z,62.70
2023-02-09T16:46:31.513Z,62.30
2023-02-09T16:50:22.776Z,62.70
2023-02-09T16:54:05.238Z,63.90
2023-02-09T16:57:47.080Z,64.40
2023-02-09T17:01:28.978Z,65.50
2023-02-09T17:05:24.678Z,66.30
2023-02-09T17:09:15.676Z,67.80
2023-02-09T17:12:58.338Z,68.10
2023-02-09T17:16:44.583Z,69.10
2023-02-09T17:20:30.665Z,69.80
2023-02-09T17:24:17.227Z,70.30
2023-02-09T17:27:59.238Z,70.90
2023-02-09T17:31:52.868Z,71.50
2023-02-09T17:36:17.393Z,72.50
2023-02-09T17:39:41.551Z,72.30
2023-02-09T17:43:24.493Z,72.80
2023-02-09T17:47:06.407Z,73.00
2023-02-09T17:50:50.531Z,73.30
2023-02-09T17:54:33.923Z,73.70
2023-02-09T17:58:16.617Z,73.90
2023-02-09T18:01:58.871Z,74.20
2023-02-09T18:05:41.357Z,74.40
2023-02-09T18:09:23.160Z,74.60
2023-02-09T18:13:07.357Z,74.80
2023-02-09T18:16:49.653Z,75.10
2023-02-09T18:20:33.834Z,75.10
2023-02-09T18:24:19.175Z,75.50
2023-02-09T18:28:04.966Z,75.80
2023-02-09T18:31:49.641Z,76.20
2023-02-09T18:35:41.416Z,76.60
2023-02-09T18:39:23.670Z,76.60
2023-02-09T18:43:07.267Z,76.70
2023-02-09T18:46:49.653Z,77.00
2023-02-09T18:50:32.637Z,77.40
2023-02-09T18:54:16.444Z,77.60
2023-02-09T18:57:59.745Z,77.90
2023-02-09T19:01:41.708Z,78.10
2023-02-09T19:05:29.225Z,78.30
2023-02-09T19:09:11.166Z,78.40
2023-02-09T19:12:54.005Z,78.40
2023-02-09T19:16:37.009Z,78.50
2023-02-09T19:20:23.804Z,78.50
2023-02-09T19:24:05.787Z,78.20
2023-02-09T19:27:47.761Z,78.30
2023-02-09T19:31:30.816Z,78.20
2023-02-09T19:35:14.630Z,78.00
2023-02-09T19:38:56.774Z,77.90
2023-02-09T19:42:38.561Z,77.90
2023-02-09T19:46:20.375Z,78.00
2023-02-09T19:50:02.359Z,78.00
2023-02-09T19:53:44.203Z,78.80
2023-02-09T19:57:26.389Z,78.30
2023-02-09T20:01:09.851Z,78.50
2023-02-09T20:04:51.868Z,78.60
2023-02-09T20:08:33.895Z,78.60
2023-02-09T20:12:15.804Z,78.80
2023-02-09T20:15:58.174Z,78.90
2023-02-09T20:19:40.050Z,78.90
2023-02-09T20:23:21.887Z,78.90
2023-02-09T20:27:04.142Z,79.00
2023-02-09T20:30:46.968Z,79.10
2023-02-09T20:34:29.149Z,79.10
2023-02-09T20:38:12.618Z,79.30
2023-02-09T20:42:16.536Z,79.30
2023-02-09T20:46:16.985Z,79.50
2023-02-09T20:50:00.202Z,79.60
2023-02-09T20:53:42.229Z,79.70
2023-02-09T20:57:29.544Z,79.90
2023-02-09T21:01:11.628Z,80.00
2023-02-09T21:04:57.364Z,80.50
2023-02-09T21:08:39.546Z,80.50
2023-02-09T21:12:21.785Z,80.70
2023-02-09T21:16:04.374Z,80.90
2023-02-09T21:19:46.615Z,80.90
2023-02-09T21:23:28.404Z,81.10
2023-02-09T21:27:10.250Z,81.30
2023-02-09T21:30:52.039Z,81.50
2023-02-09T21:34:34.114Z,81.70
2023-02-09T21:38:16.038Z,81.60
2023-02-09T21:42:16.249Z,81.80
2023-02-09T21:45:58.071Z,82.20
2023-02-09T21:49:40.001Z,83.00
2023-02-09T21:53:21.827Z,82.50
2023-02-09T21:57:04.234Z,82.70
2023-02-09T22:00:46.463Z,82.80
2023-02-09T22:04:28.523Z,82.90
2023-02-09T22:08:10.366Z,83.00
2023-02-09T22:11:52.301Z,83.20
2023-02-09T22:15:34.322Z,83.20
2023-02-09T22:19:16.309Z,83.30
2023-02-09T22:22:58.136Z,83.20
2023-02-09T22:26:41.241Z,83.40
2023-02-09T22:30:23.120Z,83.40
2023-02-09T22:34:07.256Z,83.50
2023-02-09T22:37:49.505Z,83.70
2023-02-09T22:41:31.843Z,83.90
2023-02-09T22:45:14.294Z,83.90
2023-02-09T22:48:59.251Z,83.90
2023-02-09T22:52:41.149Z,84.00
2023-02-09T22:56:23.077Z,84.00
2023-02-09T23:00:09.809Z,84.10
2023-02-09T23:03:51.879Z,84.30
2023-02-09T23:07:33.688Z,84.30
2023-02-09T23:11:17.175Z,84.50
2023-02-09T23:14:59.042Z,84.70
2023-02-09T23:18:48.404Z,84.70
2023-02-09T23:22:30.238Z,84.60
2023-02-09T23:26:13.213Z,84.60
2023-02-09T23:29:55.170Z,84.70
2023-02-09T23:33:37.925Z,84.70
2023-02-09T23:37:36.828Z,84.80
2023-02-09T23:41:19.665Z,85.00
2023-02-09T23:45:01.472Z,85.20
2023-02-09T23:48:44.598Z,85.20
2023-02-09T23:52:26.411Z,85.20
2023-02-09T23:56:08.438Z,85.20
2023-02-09T23:59:51.110Z,85.40
