createdAt,value
2022-07-26T00:01:32.209Z,20.90
2022-07-26T00:04:01.996Z,20.90
2022-07-26T00:06:31.062Z,21.00
2022-07-26T00:08:59.978Z,21.00
2022-07-26T00:11:30.905Z,21.00
2022-07-26T00:13:59.871Z,21.00
2022-07-26T00:16:31.045Z,20.90
2022-07-26T00:19:00.174Z,20.80
2022-07-26T00:21:30.726Z,20.70
2022-07-26T00:23:59.777Z,20.70
2022-07-26T00:26:28.816Z,20.60
2022-07-26T00:29:16.276Z,20.60
2022-07-26T00:31:46.814Z,20.60
2022-07-26T00:34:15.962Z,20.70
2022-07-26T00:36:46.116Z,20.60
2022-07-26T00:39:15.152Z,20.70
2022-07-26T00:41:44.153Z,20.70
2022-07-26T00:44:13.471Z,20.60
2022-07-26T00:46:43.795Z,20.60
2022-07-26T00:49:14.403Z,20.60
2022-07-26T00:51:46.565Z,20.60
2022-07-26T00:54:18.317Z,20.70
2022-07-26T00:56:52.049Z,20.70
2022-07-26T00:59:24.103Z,20.70
2022-07-26T01:01:53.462Z,20.70
2022-07-26T01:04:24.354Z,20.70
2022-07-26T01:06:53.577Z,20.80
2022-07-26T01:09:22.937Z,20.70
2022-07-26T01:11:52.346Z,20.80
2022-07-26T01:14:22.624Z,20.70
2022-07-26T01:16:52.494Z,20.70
2022-07-26T01:19:21.632Z,20.60
2022-07-26T01:21:53.053Z,20.50
2022-07-26T01:24:22.079Z,20.50
2022-07-26T01:26:51.042Z,20.50
2022-07-26T01:29:20.226Z,20.50
2022-07-26T01:31:49.632Z,20.40
2022-07-26T01:34:19.305Z,20.40
2022-07-26T01:36:49.218Z,20.50
2022-07-26T01:39:19.649Z,20.50
2022-07-26T01:41:48.666Z,20.40
2022-07-26T01:44:17.738Z,20.50
2022-07-26T01:46:46.745Z,20.40
2022-07-26T01:49:16.391Z,20.40
2022-07-26T01:51:45.781Z,20.30
2022-07-26T01:54:14.898Z,20.30
2022-07-26T01:56:53.161Z,20.30
2022-07-26T01:59:22.316Z,20.20
2022-07-26T02:01:51.320Z,20.20
2022-07-26T02:04:37.759Z,20.20
2022-07-26T02:07:11.258Z,20.20
2022-07-26T02:09:42.535Z,20.10
2022-07-26T02:12:13.351Z,20.30
2022-07-26T02:14:42.457Z,20.20
2022-07-26T02:17:11.750Z,20.00
2022-07-26T02:19:40.909Z,19.90
2022-07-26T02:22:10.163Z,19.90
2022-07-26T02:24:39.311Z,19.80
2022-07-26T02:27:08.562Z,19.90
2022-07-26T02:29:40.241Z,19.90
2022-07-26T02:32:09.858Z,19.90
2022-07-26T02:34:39.408Z,19.90
2022-07-26T02:37:08.583Z,19.80
2022-07-26T02:39:37.588Z,19.80
2022-07-26T02:42:06.916Z,19.80
2022-07-26T02:44:36.920Z,19.70
2022-07-26T02:47:07.668Z,19.70
2022-07-26T02:49:36.866Z,19.60
2022-07-26T02:52:07.346Z,19.60
2022-07-26T02:54:36.295Z,19.60
2022-07-26T02:57:05.442Z,19.60
2022-07-26T02:59:34.647Z,19.70
2022-07-26T03:02:03.845Z,19.70
2022-07-26T03:04:34.469Z,19.70
2022-07-26T03:07:03.522Z,19.80
2022-07-26T03:09:33.235Z,19.80
2022-07-26T03:12:02.147Z,19.70
2022-07-26T03:14:31.098Z,19.70
2022-07-26T03:17:00.245Z,19.80
2022-07-26T03:19:29.216Z,19.80
2022-07-26T03:21:59.589Z,19.90
2022-07-26T03:24:29.445Z,19.90
2022-07-26T03:26:58.601Z,20.00
2022-07-26T03:29:27.726Z,20.00
2022-07-26T03:31:56.849Z,20.00
2022-07-26T03:34:25.869Z,19.90
2022-07-26T03:36:54.989Z,19.80
2022-07-26T03:39:25.732Z,20.10
2022-07-26T03:41:54.800Z,20.40
2022-07-26T03:44:23.901Z,20.70
2022-07-26T03:46:52.863Z,21.20
2022-07-26T03:49:21.918Z,21.40
2022-07-26T03:51:50.959Z,21.50
2022-07-26T03:54:20.029Z,21.40
2022-07-26T03:56:49.533Z,21.50
2022-07-26T03:59:19.275Z,21.50
2022-07-26T04:01:49.454Z,21.60
2022-07-26T04:04:19.659Z,21.90
2022-07-26T04:06:55.218Z,22.10
2022-07-26T04:09:25.564Z,22.30
2022-07-26T04:11:56.305Z,22.20
2022-07-26T04:14:25.436Z,22.40
2022-07-26T04:16:54.699Z,22.70
2022-07-26T04:19:23.641Z,23.00
2022-07-26T04:21:52.692Z,23.10
2022-07-26T04:24:21.673Z,23.30
2022-07-26T04:26:56.261Z,23.60
2022-07-26T04:29:25.371Z,24.00
2022-07-26T04:31:54.354Z,24.20
2022-07-26T04:34:23.360Z,24.30
2022-07-26T04:36:52.973Z,24.30
2022-07-26T04:39:24.822Z,24.40
2022-07-26T04:41:53.855Z,24.50
2022-07-26T04:44:24.292Z,24.70
2022-07-26T04:46:58.307Z,24.60
2022-07-26T04:49:27.425Z,24.60
2022-07-26T04:51:59.354Z,24.60
2022-07-26T04:54:28.584Z,24.60
2022-07-26T04:56:57.622Z,24.50
2022-07-26T04:59:28.061Z,24.60
2022-07-26T05:02:02.005Z,24.60
2022-07-26T05:04:31.160Z,24.60
2022-07-26T05:07:02.821Z,24.70
2022-07-26T05:09:32.239Z,25.00
2022-07-26T05:12:01.419Z,25.30
2022-07-26T05:14:32.069Z,25.10
2022-07-26T05:17:08.689Z,24.90
2022-07-26T05:19:39.737Z,24.90
2022-07-26T05:22:08.806Z,24.60
2022-07-26T05:24:38.326Z,24.20
2022-07-26T05:27:07.608Z,24.30
2022-07-26T05:29:38.195Z,24.00
2022-07-26T05:32:08.106Z,23.70
2022-07-26T05:34:37.205Z,23.70
2022-07-26T05:37:06.405Z,23.80
2022-07-26T05:39:35.629Z,24.10
2022-07-26T05:42:04.697Z,24.60
2022-07-26T05:44:33.895Z,25.00
2022-07-26T05:47:04.626Z,25.20
2022-07-26T05:49:40.144Z,25.50
2022-07-26T05:52:10.055Z,25.80
2022-07-26T05:54:39.197Z,26.00
2022-07-26T05:57:08.487Z,26.10
2022-07-26T05:59:37.887Z,25.90
2022-07-26T06:02:09.325Z,26.10
2022-07-26T06:04:38.566Z,26.40
2022-07-26T06:07:08.221Z,26.80
2022-07-26T06:09:37.527Z,27.20
2022-07-26T06:12:07.697Z,27.50
2022-07-26T06:14:36.977Z,27.80
2022-07-26T06:17:07.744Z,28.20
2022-07-26T06:19:37.439Z,28.60
2022-07-26T06:22:07.090Z,29.00
2022-07-26T06:24:36.457Z,29.60
2022-07-26T06:27:05.803Z,29.70
2022-07-26T06:29:35.127Z,29.50
2022-07-26T06:32:04.452Z,29.50
2022-07-26T06:34:35.108Z,29.50
2022-07-26T06:37:04.309Z,29.90
2022-07-26T06:39:33.657Z,30.40
2022-07-26T06:42:02.750Z,30.80
2022-07-26T06:44:31.948Z,30.80
2022-07-26T06:47:01.268Z,30.90
2022-07-26T06:49:30.606Z,31.20
2022-07-26T06:52:01.389Z,31.30
2022-07-26T06:54:30.698Z,31.30
2022-07-26T06:57:00.307Z,30.70
2022-07-26T06:59:29.618Z,30.60
2022-07-26T07:02:00.532Z,30.80
2022-07-26T07:04:30.626Z,31.50
2022-07-26T07:07:05.925Z,32.10
2022-07-26T07:09:36.179Z,32.10
2022-07-26T07:12:09.672Z,32.30
2022-07-26T07:14:40.008Z,32.80
2022-07-26T07:17:10.454Z,33.20
2022-07-26T07:19:42.538Z,33.70
2022-07-26T07:22:13.320Z,33.90
2022-07-26T07:24:43.655Z,34.00
2022-07-26T07:27:13.534Z,33.70
2022-07-26T07:29:45.792Z,33.50
2022-07-26T07:32:16.097Z,33.30
2022-07-26T07:34:48.659Z,33.40
2022-07-26T07:37:20.443Z,33.70
2022-07-26T07:39:50.519Z,34.10
2022-07-26T07:42:21.033Z,34.50
2022-07-26T07:44:50.542Z,34.60
2022-07-26T07:47:19.813Z,34.10
2022-07-26T07:49:49.112Z,34.20
2022-07-26T07:52:19.973Z,34.40
2022-07-26T07:54:49.307Z,34.20
2022-07-26T07:57:18.682Z,33.70
2022-07-26T07:59:48.585Z,33.20
2022-07-26T08:02:18.104Z,32.90
2022-07-26T08:04:47.647Z,32.30
2022-07-26T08:07:18.737Z,32.00
2022-07-26T08:09:47.828Z,32.20
2022-07-26T08:12:17.613Z,32.30
2022-07-26T08:14:46.973Z,32.50
2022-07-26T08:17:16.338Z,32.40
2022-07-26T08:19:46.014Z,32.50
2022-07-26T08:22:15.284Z,32.40
2022-07-26T08:24:47.216Z,32.60
2022-07-26T08:27:16.575Z,32.90
2022-07-26T08:29:45.997Z,33.00
2022-07-26T08:32:25.113Z,33.00
2022-07-26T08:34:55.056Z,32.70
2022-07-26T08:37:45.523Z,32.10
2022-07-26T08:40:18.327Z,31.30
2022-07-26T08:42:52.632Z,31.50
2022-07-26T08:45:25.364Z,31.80
2022-07-26T08:48:16.675Z,32.20
2022-07-26T08:50:45.053Z,32.20
2022-07-26T08:53:14.764Z,32.20
2022-07-26T08:56:06.395Z,32.50
2022-07-26T08:58:37.790Z,32.70
2022-07-26T09:01:09.765Z,32.80
2022-07-26T09:03:39.330Z,33.10
2022-07-26T09:06:17.124Z,33.40
2022-07-26T09:08:47.110Z,33.70
2022-07-26T09:11:31.924Z,33.90
2022-07-26T09:14:03.537Z,34.20
2022-07-26T09:16:38.767Z,34.50
2022-07-26T09:19:19.374Z,34.70
2022-07-26T09:21:48.815Z,35.10
2022-07-26T09:24:32.709Z,35.20
2022-07-26T09:27:06.539Z,35.40
2022-07-26T09:29:46.535Z,35.60
2022-07-26T09:32:21.177Z,35.70
2022-07-26T09:34:53.416Z,35.80
2022-07-26T09:37:37.482Z,35.70
2022-07-26T09:40:09.154Z,35.80
2022-07-26T09:42:54.455Z,36.00
2022-07-26T09:45:24.196Z,36.20
2022-07-26T09:47:54.253Z,36.30
2022-07-26T09:50:25.185Z,36.40
2022-07-26T09:53:08.189Z,36.40
2022-07-26T09:55:44.728Z,36.40
2022-07-26T09:58:17.613Z,36.20
2022-07-26T10:00:47.159Z,35.90
2022-07-26T10:03:17.336Z,35.90
2022-07-26T10:05:46.598Z,35.80
2022-07-26T10:08:16.629Z,35.70
2022-07-26T10:10:50.368Z,35.70
2022-07-26T10:13:21.417Z,35.60
2022-07-26T10:15:52.004Z,35.60
2022-07-26T10:18:44.498Z,35.50
2022-07-26T10:21:25.502Z,35.50
2022-07-26T10:23:57.090Z,35.30
2022-07-26T10:26:47.162Z,35.40
2022-07-26T10:29:29.431Z,35.50
2022-07-26T10:32:21.596Z,35.50
2022-07-26T10:34:51.117Z,35.40
2022-07-26T10:37:28.324Z,35.50
2022-07-26T10:40:19.825Z,35.70
2022-07-26T10:42:49.195Z,35.50
2022-07-26T10:45:22.634Z,35.30
2022-07-26T10:48:12.207Z,35.20
2022-07-26T10:50:42.145Z,35.00
2022-07-26T10:53:18.213Z,34.90
2022-07-26T10:55:50.228Z,34.60
2022-07-26T10:58:20.002Z,34.40
2022-07-26T11:01:01.543Z,34.40
2022-07-26T11:06:28.067Z,34.50
2022-07-26T11:09:01.159Z,34.10
2022-07-26T11:11:33.072Z,33.90
2022-07-26T11:14:11.500Z,33.40
2022-07-26T11:16:46.709Z,33.30
2022-07-26T11:19:20.118Z,33.20
2022-07-26T11:21:55.714Z,33.00
2022-07-26T11:24:35.105Z,32.70
2022-07-26T11:27:05.531Z,32.50
2022-07-26T11:29:49.230Z,32.40
2022-07-26T11:32:26.222Z,32.50
2022-07-26T11:35:00.609Z,32.10
2022-07-26T11:37:33.844Z,32.00
2022-07-26T11:40:04.657Z,31.80
2022-07-26T11:42:34.055Z,31.30
2022-07-26T11:45:03.566Z,30.90
2022-07-26T11:47:35.802Z,30.80
2022-07-26T11:50:21.972Z,30.50
2022-07-26T11:52:55.412Z,30.40
2022-07-26T11:55:29.209Z,30.30
2022-07-26T11:58:05.481Z,30.20
2022-07-26T12:00:35.155Z,30.20
2022-07-26T12:03:07.960Z,30.20
2022-07-26T12:08:26.198Z,30.10
2022-07-26T12:11:05.951Z,29.90
2022-07-26T12:16:50.207Z,29.60
2022-07-26T12:19:35.159Z,29.30
2022-07-26T12:22:12.370Z,29.30
2022-07-26T12:24:46.214Z,29.20
2022-07-26T13:10:33.649Z,26.10
2022-07-26T13:50:21.782Z,24.20
2022-07-26T13:52:54.249Z,24.00
2022-07-26T13:55:28.163Z,24.00
2022-07-26T13:58:09.877Z,24.20
2022-07-26T14:00:44.349Z,24.10
2022-07-26T14:03:35.485Z,23.90
2022-07-26T14:06:12.316Z,24.00
2022-07-26T14:08:45.549Z,24.00
2022-07-26T14:11:18.348Z,24.00
2022-07-26T14:13:51.989Z,24.00
2022-07-26T14:16:22.706Z,23.90
2022-07-26T14:19:01.476Z,23.90
2022-07-26T14:21:58.708Z,23.90
2022-07-26T14:24:34.820Z,23.90
2022-07-26T14:27:09.507Z,23.90
2022-07-26T14:29:41.830Z,23.90
2022-07-26T14:32:22.640Z,23.80
2022-07-26T14:34:57.345Z,23.90
2022-07-26T14:37:41.867Z,23.80
2022-07-26T15:28:47.008Z,24.10
2022-07-26T15:31:21.562Z,24.10
2022-07-26T15:33:51.827Z,24.20
2022-07-26T15:36:21.406Z,24.20
2022-07-26T15:39:05.296Z,24.20
2022-07-26T15:41:51.173Z,24.10
2022-07-26T15:44:25.525Z,24.20
2022-07-26T15:46:55.532Z,24.20
2022-07-26T15:49:26.428Z,23.90
2022-07-26T15:51:56.692Z,23.80
2022-07-26T15:54:28.923Z,23.80
2022-07-26T15:56:59.694Z,23.60
2022-07-26T15:59:42.605Z,23.60
2022-07-26T16:02:13.717Z,23.70
2022-07-26T16:04:45.724Z,23.60
2022-07-26T16:07:19.088Z,23.50
2022-07-26T16:09:50.515Z,23.50
2022-07-26T16:12:24.536Z,23.50
2022-07-26T16:15:00.258Z,23.40
2022-07-26T16:17:32.656Z,23.40
2022-07-26T16:25:39.187Z,23.10
2022-07-26T16:28:29.105Z,23.20
2022-07-26T16:31:02.747Z,23.00
2022-07-26T16:33:33.480Z,23.00
2022-07-26T16:36:13.886Z,23.00
2022-07-26T16:38:46.056Z,22.80
2022-07-26T16:41:29.591Z,22.60
2022-07-26T16:44:14.704Z,22.60
2022-07-26T16:46:48.555Z,22.50
2022-07-26T16:49:39.154Z,22.40
2022-07-26T16:52:13.955Z,22.40
2022-07-26T16:54:43.836Z,22.40
2022-07-26T16:57:14.172Z,22.50
2022-07-26T17:02:49.502Z,22.30
2022-07-26T17:05:19.641Z,22.30
2022-07-26T17:10:37.755Z,22.20
2022-07-26T17:13:11.326Z,22.20
2022-07-26T17:15:43.321Z,22.20
2022-07-26T17:18:17.012Z,22.30
2022-07-26T17:20:54.302Z,22.50
2022-07-26T17:23:33.496Z,22.70
2022-07-26T17:26:04.174Z,22.80
2022-07-26T17:28:42.247Z,22.90
2022-07-26T17:31:12.598Z,23.00
2022-07-26T17:33:54.417Z,23.00
2022-07-26T17:36:27.429Z,23.00
2022-07-26T17:39:02.545Z,23.00
2022-07-26T17:41:33.643Z,23.10
2022-07-26T17:44:12.306Z,23.10
2022-07-26T17:46:47.169Z,23.10
2022-07-26T17:49:27.519Z,23.10
2022-07-26T17:51:58.879Z,23.10
2022-07-26T17:54:30.691Z,23.10
2022-07-26T17:57:01.660Z,23.10
2022-07-26T17:59:33.883Z,23.10
2022-07-26T18:02:04.061Z,23.10
2022-07-26T18:05:12.614Z,23.20
2022-07-26T18:07:43.034Z,23.20
2022-07-26T18:10:15.422Z,23.10
2022-07-26T18:15:37.016Z,23.00
2022-07-26T18:18:11.790Z,23.00
2022-07-26T18:20:44.111Z,23.10
2022-07-26T18:23:13.512Z,23.00
2022-07-26T18:25:42.971Z,23.10
2022-07-26T18:28:12.604Z,23.00
2022-07-26T18:30:42.190Z,23.00
2022-07-26T18:33:14.299Z,23.00
2022-07-26T18:35:45.723Z,22.90
2022-07-26T18:38:14.963Z,22.90
2022-07-26T18:40:44.266Z,22.90
2022-07-26T18:43:13.628Z,22.90
2022-07-26T18:45:42.636Z,22.90
2022-07-26T18:48:11.826Z,22.90
2022-07-26T18:50:41.124Z,22.90
2022-07-26T18:53:20.254Z,22.90
2022-07-26T18:55:51.480Z,22.90
2022-07-26T18:58:24.785Z,22.80
2022-07-26T19:01:00.671Z,22.80
2022-07-26T19:03:36.850Z,22.80
2022-07-26T19:06:07.992Z,22.80
2022-07-26T19:08:39.373Z,22.80
2022-07-26T19:11:09.372Z,22.80
2022-07-26T19:13:41.845Z,22.90
2022-07-26T19:16:16.432Z,23.00
2022-07-26T19:18:57.278Z,22.90
2022-07-26T19:21:30.295Z,22.80
2022-07-26T19:24:04.953Z,22.80
2022-07-26T19:26:34.714Z,22.80
2022-07-26T19:29:03.755Z,22.90
2022-07-26T19:31:33.070Z,22.90
2022-07-26T19:34:02.659Z,22.80
2022-07-26T19:36:32.000Z,22.80
2022-07-26T19:39:02.484Z,22.70
2022-07-26T19:41:31.772Z,22.60
2022-07-26T19:44:00.972Z,22.60
2022-07-26T19:46:30.525Z,22.60
2022-07-26T19:48:59.730Z,22.50
2022-07-26T19:51:28.875Z,22.40
2022-07-26T19:53:58.058Z,22.40
2022-07-26T19:56:28.573Z,22.40
2022-07-26T19:58:57.863Z,22.40
2022-07-26T20:01:27.084Z,22.40
2022-07-26T20:03:56.968Z,22.40
2022-07-26T20:06:27.032Z,22.40
2022-07-26T20:08:56.101Z,22.40
2022-07-26T20:11:25.168Z,22.40
2022-07-26T20:13:56.729Z,22.40
2022-07-26T20:16:25.736Z,22.40
2022-07-26T20:18:54.884Z,22.30
2022-07-26T20:21:23.915Z,22.20
2022-07-26T20:23:52.933Z,22.20
2022-07-26T20:26:22.143Z,22.20
2022-07-26T20:28:51.323Z,22.10
2022-07-26T20:31:21.776Z,22.00
2022-07-26T20:33:50.854Z,21.90
2022-07-26T20:36:20.039Z,21.80
2022-07-26T20:38:51.772Z,21.70
2022-07-26T20:41:22.090Z,21.60
2022-07-26T20:43:52.927Z,21.60
2022-07-26T20:46:28.618Z,21.50
2022-07-26T20:48:59.685Z,21.40
2022-07-26T20:51:29.924Z,21.40
2022-07-26T20:54:03.878Z,21.30
2022-07-26T20:56:36.711Z,21.20
2022-07-26T20:59:06.875Z,21.20
2022-07-26T21:01:39.832Z,21.20
2022-07-26T21:04:13.889Z,21.20
2022-07-26T21:06:43.264Z,21.10
2022-07-26T21:09:15.360Z,21.10
2022-07-26T21:11:44.933Z,21.10
2022-07-26T21:14:13.919Z,21.00
2022-07-26T21:16:47.196Z,21.00
2022-07-26T21:19:16.503Z,21.00
2022-07-26T21:21:45.613Z,20.90
2022-07-26T21:24:16.590Z,20.90
2022-07-26T21:26:45.876Z,20.90
2022-07-26T21:29:15.588Z,20.80
2022-07-26T21:31:48.615Z,20.80
2022-07-26T21:34:17.962Z,20.80
2022-07-26T21:36:48.584Z,20.80
2022-07-26T21:39:18.621Z,20.70
2022-07-26T21:41:47.714Z,20.70
2022-07-26T21:44:16.935Z,20.60
2022-07-26T21:46:49.362Z,20.70
2022-07-26T21:49:26.932Z,20.70
2022-07-26T21:51:56.097Z,20.60
2022-07-26T21:54:25.289Z,20.50
2022-07-26T21:56:54.361Z,20.50
2022-07-26T21:59:24.215Z,20.60
2022-07-26T22:02:57.081Z,20.60
2022-07-26T22:05:47.180Z,20.60
2022-07-26T22:08:22.645Z,20.40
2022-07-26T22:10:51.947Z,20.40
2022-07-26T22:13:21.758Z,20.40
2022-07-26T22:15:51.905Z,20.40
2022-07-26T22:19:15.494Z,20.40
2022-07-26T22:22:05.931Z,20.30
2022-07-26T22:24:35.070Z,20.30
2022-07-26T22:27:10.357Z,20.30
2022-07-26T22:29:42.366Z,20.20
2022-07-26T22:32:11.495Z,20.10
2022-07-26T22:34:40.621Z,20.10
2022-07-26T22:37:11.332Z,20.10
2022-07-26T22:39:40.495Z,20.20
2022-07-26T22:42:16.734Z,20.20
2022-07-26T22:44:46.495Z,20.10
2022-07-26T22:47:15.471Z,20.00
2022-07-26T22:49:44.352Z,20.00
2022-07-26T22:52:17.730Z,20.00
2022-07-26T22:54:46.883Z,20.00
2022-07-26T22:57:16.018Z,19.90
2022-07-26T22:59:45.020Z,19.90
2022-07-26T23:02:14.049Z,19.90
2022-07-26T23:07:30.728Z,19.90
2022-07-26T23:10:02.074Z,19.80
2022-07-26T23:12:31.188Z,19.90
2022-07-26T23:15:00.236Z,19.90
2022-07-26T23:17:43.083Z,19.90
2022-07-26T23:20:12.889Z,19.90
2022-07-26T23:22:43.601Z,19.80
2022-07-26T23:25:12.696Z,19.80
2022-07-26T23:27:41.735Z,19.80
2022-07-26T23:30:18.037Z,19.80
2022-07-26T23:32:47.070Z,19.80
2022-07-26T23:35:16.082Z,19.70
2022-07-26T23:37:46.461Z,19.70
2022-07-26T23:40:16.239Z,19.70
2022-07-26T23:42:45.476Z,19.70
2022-07-26T23:45:14.719Z,19.70
2022-07-26T23:47:43.930Z,19.70
2022-07-26T23:50:13.157Z,19.70
2022-07-26T23:52:42.580Z,19.80
2022-07-26T23:55:13.784Z,19.80
2022-07-26T23:57:42.948Z,19.70
