createdAt,value
2017-08-04T00:00:40.882Z,0
2017-08-04T00:01:41.835Z,0
2017-08-04T00:02:42.661Z,0
2017-08-04T00:03:43.433Z,0
2017-08-04T00:04:44.236Z,0
2017-08-04T00:05:45.029Z,0
2017-08-04T00:06:45.810Z,0
2017-08-04T00:07:46.536Z,0
2017-08-04T00:08:47.273Z,0
2017-08-04T00:09:48.181Z,0
2017-08-04T00:10:48.936Z,0
2017-08-04T00:11:50.052Z,0
2017-08-04T00:12:50.782Z,0
2017-08-04T00:13:51.784Z,0
2017-08-04T00:14:52.894Z,0
2017-08-04T00:15:53.720Z,0
2017-08-04T00:16:54.679Z,0
2017-08-04T00:17:56.027Z,0
2017-08-04T00:18:56.791Z,0
2017-08-04T00:19:57.598Z,0
2017-08-04T00:20:58.748Z,0
2017-08-04T00:21:59.490Z,0
2017-08-04T00:23:00.328Z,0
2017-08-04T00:24:01.141Z,0
2017-08-04T00:25:02.193Z,0
2017-08-04T00:26:03.087Z,0
2017-08-04T00:27:03.968Z,0
2017-08-04T00:28:04.922Z,0
2017-08-04T00:29:05.741Z,0
2017-08-04T00:30:07.386Z,0
2017-08-04T00:31:08.077Z,0
2017-08-04T00:32:09.043Z,0
2017-08-04T00:33:10.233Z,0
2017-08-04T00:34:10.977Z,0
2017-08-04T00:35:12.245Z,0
2017-08-04T00:36:14.321Z,0
2017-08-04T00:37:15.510Z,0
2017-08-04T00:38:16.824Z,0
2017-08-04T00:39:22.766Z,0
2017-08-04T00:40:23.599Z,0
2017-08-04T00:41:24.622Z,0
2017-08-04T00:42:25.996Z,0
2017-08-04T00:43:31.822Z,0
2017-08-04T00:44:32.566Z,0
2017-08-04T00:45:33.313Z,0
2017-08-04T00:46:34.147Z,0
2017-08-04T00:47:34.977Z,0
2017-08-04T00:48:35.881Z,0
2017-08-04T00:49:36.619Z,0
2017-08-04T00:50:38.553Z,0
2017-08-04T00:51:39.844Z,0
2017-08-04T00:52:40.734Z,0
2017-08-04T00:53:42.508Z,0
2017-08-04T00:54:43.284Z,0
2017-08-04T00:55:44.166Z,0
2017-08-04T00:56:45.053Z,0
2017-08-04T00:57:45.799Z,0
2017-08-04T00:58:46.682Z,0
2017-08-04T00:59:47.877Z,0
2017-08-04T01:00:49.159Z,0
2017-08-04T01:01:50.160Z,0
2017-08-04T01:02:51.221Z,0
2017-08-04T01:03:52.348Z,0
2017-08-04T01:04:53.120Z,0
2017-08-04T01:05:53.829Z,0
2017-08-04T01:06:54.901Z,0
2017-08-04T01:07:55.784Z,0
2017-08-04T01:08:56.512Z,0
2017-08-04T01:09:57.335Z,0
2017-08-04T01:10:58.131Z,0
2017-08-04T01:11:59.045Z,0
2017-08-04T01:13:00.045Z,0
2017-08-04T01:14:00.957Z,0
2017-08-04T01:15:01.883Z,0
2017-08-04T01:16:02.723Z,0
2017-08-04T01:17:03.653Z,0
2017-08-04T01:18:04.638Z,0
2017-08-04T01:19:05.513Z,0
2017-08-04T01:20:06.281Z,0
2017-08-04T01:21:07.047Z,0
2017-08-04T01:22:07.906Z,0
2017-08-04T01:23:09.119Z,0
2017-08-04T01:24:10.967Z,0
2017-08-04T01:25:12.575Z,0
2017-08-04T01:26:13.633Z,0
2017-08-04T01:27:14.296Z,0
2017-08-04T01:28:15.128Z,0
2017-08-04T01:29:16.287Z,0
2017-08-04T01:30:17.793Z,0
2017-08-04T01:31:19.071Z,0
2017-08-04T01:32:20.138Z,0
2017-08-04T01:33:21.368Z,0
2017-08-04T01:34:22.076Z,0
2017-08-04T01:35:22.791Z,0
2017-08-04T01:36:23.891Z,0
2017-08-04T01:37:24.767Z,0
2017-08-04T01:38:25.796Z,0
2017-08-04T01:39:26.617Z,0
2017-08-04T01:40:27.542Z,0
2017-08-04T01:41:28.679Z,0
2017-08-04T01:42:30.000Z,0
2017-08-04T01:43:31.375Z,0
2017-08-04T01:44:32.119Z,0
2017-08-04T01:45:33.255Z,0
2017-08-04T01:46:34.099Z,0
2017-08-04T01:47:35.374Z,0
2017-08-04T01:48:36.509Z,0
2017-08-04T01:49:37.258Z,0
2017-08-04T01:50:39.465Z,0
2017-08-04T01:51:40.543Z,0
2017-08-04T01:52:41.287Z,0
2017-08-04T01:53:42.259Z,0
2017-08-04T01:54:44.864Z,0
2017-08-04T01:55:45.622Z,0
2017-08-04T01:56:46.370Z,0
2017-08-04T01:57:47.118Z,0
2017-08-04T01:58:47.920Z,0
2017-08-04T01:59:48.874Z,0
2017-08-04T02:00:50.004Z,0
2017-08-04T02:01:50.862Z,0
2017-08-04T02:02:51.605Z,0
2017-08-04T02:03:52.389Z,0
2017-08-04T02:04:53.311Z,0
2017-08-04T02:05:54.185Z,0
2017-08-04T02:06:55.072Z,0
2017-08-04T02:07:56.174Z,0
2017-08-04T02:08:57.087Z,0
2017-08-04T02:09:58.061Z,0
2017-08-04T02:10:59.046Z,0
2017-08-04T02:12:00.202Z,0
2017-08-04T02:13:01.506Z,0
2017-08-04T02:16:33.491Z,0
2017-08-04T02:17:34.221Z,0
2017-08-04T02:18:35.012Z,0
2017-08-04T02:19:35.836Z,0
2017-08-04T02:20:36.683Z,0
2017-08-04T02:21:37.516Z,0
2017-08-04T02:22:38.759Z,0
2017-08-04T02:23:39.831Z,0
2017-08-04T02:24:40.573Z,0
2017-08-04T02:25:41.680Z,0
2017-08-04T02:26:42.405Z,0
2017-08-04T02:27:43.220Z,0
2017-08-04T02:28:43.954Z,0
2017-08-04T02:29:44.905Z,0
2017-08-04T02:30:45.652Z,0
2017-08-04T02:31:46.423Z,0
2017-08-04T02:32:47.226Z,0
2017-08-04T02:33:48.129Z,0
2017-08-04T02:34:48.915Z,0
2017-08-04T02:35:49.787Z,0
2017-08-04T02:36:50.651Z,0
2017-08-04T02:37:51.635Z,0
2017-08-04T02:38:52.501Z,0
2017-08-04T02:39:53.260Z,0
2017-08-04T02:40:54.037Z,0
2017-08-04T02:41:54.839Z,0
2017-08-04T02:42:55.757Z,0
2017-08-04T02:43:56.536Z,0
2017-08-04T02:44:57.559Z,0
2017-08-04T02:45:58.412Z,0
2017-08-04T02:46:59.453Z,0
2017-08-04T02:48:00.273Z,0
2017-08-04T02:49:01.042Z,0
2017-08-04T02:50:01.829Z,0
2017-08-04T02:51:03.008Z,0
2017-08-04T02:52:03.885Z,0
2017-08-04T02:53:04.706Z,0
2017-08-04T02:54:05.593Z,0
2017-08-04T02:55:06.401Z,0
2017-08-04T02:56:07.131Z,0
2017-08-04T02:57:07.888Z,0
2017-08-04T02:58:08.998Z,0
2017-08-04T02:59:09.720Z,0
2017-08-04T03:00:10.498Z,0
2017-08-04T03:01:11.482Z,0
2017-08-04T03:02:12.246Z,0
2017-08-04T03:03:12.970Z,0
2017-08-04T03:04:13.763Z,0
2017-08-04T03:05:14.757Z,0
2017-08-04T03:06:15.528Z,0
2017-08-04T03:07:16.337Z,0
2017-08-04T03:08:17.397Z,0
2017-08-04T03:09:18.287Z,0
2017-08-04T03:10:19.095Z,0
2017-08-04T03:11:19.841Z,0
2017-08-04T03:12:20.681Z,0
2017-08-04T03:13:21.475Z,0
2017-08-04T03:14:22.261Z,0
2017-08-04T03:15:23.063Z,0
2017-08-04T03:16:23.909Z,0
2017-08-04T03:17:24.689Z,0
2017-08-04T03:18:25.544Z,0
2017-08-04T03:19:26.424Z,0
2017-08-04T03:20:27.396Z,0
2017-08-04T03:21:28.145Z,0
2017-08-04T03:22:28.963Z,0
2017-08-04T03:23:29.690Z,0
2017-08-04T03:24:30.419Z,0
2017-08-04T03:25:31.217Z,0
2017-08-04T03:26:32.234Z,0
2017-08-04T03:27:32.945Z,0
2017-08-04T03:28:33.908Z,0
2017-08-04T03:29:35.004Z,0
2017-08-04T03:30:35.921Z,0
2017-08-04T03:31:36.676Z,0
2017-08-04T03:32:37.496Z,0
2017-08-04T03:33:38.265Z,0
2017-08-04T03:34:39.028Z,0
2017-08-04T03:35:40.083Z,0
2017-08-04T03:36:40.816Z,0
2017-08-04T03:37:42.894Z,0
2017-08-04T03:38:43.677Z,0
2017-08-04T03:39:44.447Z,0
2017-08-04T03:40:45.329Z,0
2017-08-04T03:41:46.163Z,0
2017-08-04T03:42:47.016Z,0
2017-08-04T03:43:47.927Z,0
2017-08-04T03:44:48.769Z,0
2017-08-04T03:45:49.575Z,0
2017-08-04T03:46:50.403Z,0
2017-08-04T03:47:51.199Z,0
2017-08-04T03:48:51.912Z,0
2017-08-04T03:49:52.713Z,0
2017-08-04T03:50:53.583Z,0
2017-08-04T03:51:54.454Z,0
2017-08-04T03:52:55.301Z,0
2017-08-04T03:53:56.079Z,0
2017-08-04T03:54:56.841Z,0
2017-08-04T03:55:57.878Z,0
2017-08-04T03:56:58.969Z,0
2017-08-04T03:57:59.991Z,0
2017-08-04T03:59:00.814Z,0
2017-08-04T04:00:01.743Z,0
2017-08-04T04:01:02.621Z,0
2017-08-04T04:02:03.476Z,0
2017-08-04T04:03:04.489Z,0
2017-08-04T04:04:05.291Z,0
2017-08-04T04:05:06.150Z,0
2017-08-04T04:06:07.081Z,0
2017-08-04T04:07:07.965Z,0
2017-08-04T04:08:08.816Z,0
2017-08-04T04:09:09.698Z,0
2017-08-04T04:10:10.579Z,0
2017-08-04T04:11:11.434Z,0
2017-08-04T04:12:12.287Z,0
2017-08-04T04:13:13.206Z,0
2017-08-04T04:14:14.065Z,0
2017-08-04T04:15:14.943Z,0
2017-08-04T04:16:15.804Z,0
2017-08-04T04:17:16.909Z,0
2017-08-04T04:18:17.796Z,5
2017-08-04T04:19:18.667Z,5
2017-08-04T04:20:19.776Z,10
2017-08-04T04:21:20.724Z,15
2017-08-04T04:22:21.476Z,5
2017-08-04T04:23:22.227Z,5
2017-08-04T04:24:23.158Z,5
2017-08-04T04:25:24.018Z,5
2017-08-04T04:26:24.782Z,5
2017-08-04T04:27:25.543Z,5
2017-08-04T04:28:26.299Z,5
2017-08-04T04:29:27.021Z,5
2017-08-04T04:30:27.826Z,5
2017-08-04T04:31:28.607Z,5
2017-08-04T04:32:29.508Z,5
2017-08-04T04:33:30.287Z,5
2017-08-04T04:34:31.081Z,5
2017-08-04T04:35:31.814Z,5
2017-08-04T04:36:32.620Z,5
2017-08-04T04:37:33.441Z,5
2017-08-04T04:38:34.284Z,5
2017-08-04T04:39:35.041Z,5
2017-08-04T04:40:35.902Z,5
2017-08-04T04:41:36.708Z,5
2017-08-04T04:42:37.641Z,5
2017-08-04T04:43:38.384Z,5
2017-08-04T04:44:39.238Z,5
2017-08-04T04:45:40.251Z,5
2017-08-04T04:46:41.028Z,5
2017-08-04T04:47:41.848Z,5
2017-08-04T04:48:42.907Z,5
2017-08-04T04:49:43.679Z,5
2017-08-04T04:50:44.506Z,5
2017-08-04T04:51:45.243Z,5
2017-08-04T04:52:46.009Z,5
2017-08-04T04:53:46.848Z,5
2017-08-04T04:54:47.629Z,10
2017-08-04T04:55:48.490Z,10
2017-08-04T04:56:49.214Z,10
2017-08-04T04:57:50.083Z,10
2017-08-04T04:58:50.838Z,10
2017-08-04T04:59:51.612Z,10
2017-08-04T05:00:52.562Z,10
2017-08-04T05:01:53.520Z,10
2017-08-04T05:02:54.274Z,10
2017-08-04T05:03:55.136Z,10
2017-08-04T05:04:55.971Z,10
2017-08-04T05:05:56.802Z,15
2017-08-04T05:06:57.574Z,15
2017-08-04T05:07:58.365Z,15
2017-08-04T05:08:59.134Z,15
2017-08-04T05:10:00.126Z,15
2017-08-04T05:11:00.909Z,15
2017-08-04T05:12:01.736Z,15
2017-08-04T05:13:02.563Z,15
2017-08-04T05:14:03.515Z,15
2017-08-04T05:15:04.333Z,15
2017-08-04T05:16:05.142Z,15
2017-08-04T05:17:06.028Z,15
2017-08-04T05:18:07.033Z,15
2017-08-04T05:19:07.902Z,15
2017-08-04T05:20:08.714Z,15
2017-08-04T05:21:09.648Z,15
2017-08-04T05:22:10.398Z,20
2017-08-04T05:23:11.208Z,20
2017-08-04T05:24:12.315Z,25
2017-08-04T05:25:13.072Z,25
2017-08-04T05:26:13.786Z,25
2017-08-04T05:27:14.750Z,25
2017-08-04T05:28:16.241Z,25
2017-08-04T05:29:16.978Z,25
2017-08-04T05:30:17.861Z,50
2017-08-04T05:31:18.724Z,35
2017-08-04T05:32:19.606Z,25
2017-08-04T05:33:20.490Z,25
2017-08-04T05:34:21.356Z,30
2017-08-04T05:35:22.218Z,25
2017-08-04T05:36:23.031Z,25
2017-08-04T05:37:23.853Z,25
2017-08-04T05:38:24.617Z,25
2017-08-04T05:39:25.501Z,25
2017-08-04T05:40:26.419Z,25
2017-08-04T05:41:27.301Z,25
2017-08-04T05:42:28.469Z,25
2017-08-04T05:43:29.240Z,30
2017-08-04T05:44:30.188Z,30
2017-08-04T05:45:31.067Z,30
2017-08-04T05:46:31.913Z,30
2017-08-04T05:47:32.660Z,30
2017-08-04T05:49:49.055Z,25
2017-08-04T05:50:49.926Z,25
2017-08-04T05:51:50.819Z,25
2017-08-04T05:52:51.662Z,25
2017-08-04T05:53:52.493Z,25
2017-08-04T05:54:53.293Z,25
2017-08-04T05:55:54.129Z,25
2017-08-04T05:56:54.887Z,25
2017-08-04T05:57:55.662Z,25
2017-08-04T05:58:56.414Z,25
2017-08-04T05:59:57.559Z,25
2017-08-04T06:00:58.310Z,25
2017-08-04T06:01:59.189Z,25
2017-08-04T06:02:59.980Z,25
2017-08-04T06:04:00.807Z,25
2017-08-04T06:05:01.716Z,25
2017-08-04T06:06:02.581Z,25
2017-08-04T06:07:03.342Z,25
2017-08-04T06:08:04.144Z,25
2017-08-04T06:09:04.975Z,30
2017-08-04T06:10:05.823Z,30
2017-08-04T06:11:06.630Z,30
2017-08-04T06:12:07.538Z,30
2017-08-04T06:13:08.375Z,30
2017-08-04T06:14:09.336Z,30
2017-08-04T06:15:10.398Z,30
2017-08-04T06:16:11.148Z,30
2017-08-04T06:17:12.020Z,30
2017-08-04T06:18:12.834Z,35
2017-08-04T06:19:13.591Z,35
2017-08-04T06:20:14.454Z,30
2017-08-04T06:21:15.277Z,35
2017-08-04T06:22:16.118Z,35
2017-08-04T06:23:16.886Z,30
2017-08-04T06:24:17.655Z,30
2017-08-04T06:25:18.521Z,35
2017-08-04T06:26:19.432Z,30
2017-08-04T06:27:20.179Z,35
2017-08-04T06:28:21.052Z,35
2017-08-04T06:29:21.809Z,35
2017-08-04T06:30:22.638Z,35
2017-08-04T06:31:23.542Z,35
2017-08-04T06:32:24.362Z,35
2017-08-04T06:33:25.323Z,35
2017-08-04T06:34:26.653Z,35
2017-08-04T06:35:27.583Z,40
2017-08-04T06:36:28.500Z,45
2017-08-04T06:37:29.271Z,45
2017-08-04T06:38:30.172Z,45
2017-08-04T06:39:31.022Z,45
2017-08-04T06:40:31.913Z,45
2017-08-04T06:41:32.740Z,50
2017-08-04T06:42:33.744Z,55
2017-08-04T06:43:34.723Z,55
2017-08-04T06:44:35.586Z,55
2017-08-04T06:45:36.580Z,55
2017-08-04T06:46:37.619Z,50
2017-08-04T06:47:38.671Z,50
2017-08-04T06:48:39.871Z,50
2017-08-04T06:49:40.771Z,50
2017-08-04T06:50:41.838Z,50
2017-08-04T06:51:42.733Z,55
2017-08-04T06:52:43.755Z,55
2017-08-04T06:53:44.615Z,60
2017-08-04T06:54:45.555Z,60
2017-08-04T06:55:46.569Z,65
2017-08-04T06:56:53.717Z,60
2017-08-04T06:57:54.810Z,55
2017-08-04T06:58:55.976Z,55
2017-08-04T06:59:56.840Z,55
2017-08-04T07:00:57.735Z,50
2017-08-04T07:01:58.584Z,45
2017-08-04T07:02:59.507Z,45
2017-08-04T07:04:00.431Z,40
2017-08-04T07:05:01.371Z,40
2017-08-04T07:07:18.093Z,35
2017-08-04T07:08:19.486Z,35
2017-08-04T07:09:20.500Z,30
2017-08-04T07:10:21.498Z,30
2017-08-04T07:11:22.301Z,30
2017-08-04T07:12:23.451Z,30
2017-08-04T07:13:24.270Z,30
2017-08-04T07:14:25.507Z,30
2017-08-04T07:15:26.640Z,30
2017-08-04T07:16:27.483Z,30
2017-08-04T07:17:28.314Z,30
2017-08-04T07:18:29.175Z,30
2017-08-04T07:19:30.429Z,25
2017-08-04T07:20:31.911Z,25
2017-08-04T07:21:32.960Z,25
2017-08-04T07:22:34.200Z,25
2017-08-04T07:23:35.215Z,25
2017-08-04T07:24:36.241Z,25
2017-08-04T07:25:37.165Z,25
2017-08-04T07:26:38.154Z,25
2017-08-04T07:27:39.010Z,25
2017-08-04T07:28:40.080Z,30
2017-08-04T07:29:40.998Z,25
2017-08-04T07:30:42.443Z,25
2017-08-04T07:31:43.430Z,30
2017-08-04T07:32:44.271Z,30
2017-08-04T07:33:45.164Z,35
2017-08-04T07:34:46.279Z,40
2017-08-04T07:35:47.204Z,50
2017-08-04T07:36:48.137Z,40
2017-08-04T07:37:49.133Z,30
2017-08-04T07:38:49.972Z,30
2017-08-04T07:39:51.185Z,35
2017-08-04T07:40:52.102Z,35
2017-08-04T07:41:53.195Z,40
2017-08-04T07:42:54.055Z,35
2017-08-04T07:43:55.003Z,35
2017-08-04T07:44:55.936Z,30
2017-08-04T07:45:56.924Z,30
2017-08-04T07:46:57.676Z,30
2017-08-04T07:47:58.981Z,30
2017-08-04T07:48:59.756Z,40
2017-08-04T07:50:00.701Z,35
2017-08-04T07:51:01.676Z,35
2017-08-04T07:52:02.476Z,35
2017-08-04T07:53:03.489Z,35
2017-08-04T07:54:04.270Z,35
2017-08-04T07:55:05.113Z,35
2017-08-04T07:56:05.994Z,35
2017-08-04T07:57:06.881Z,40
2017-08-04T07:58:07.774Z,40
2017-08-04T07:59:08.567Z,40
2017-08-04T08:00:09.459Z,40
2017-08-04T08:01:10.384Z,45
2017-08-04T08:02:11.426Z,50
2017-08-04T08:03:12.318Z,50
2017-08-04T08:04:13.178Z,50
2017-08-04T08:06:30.601Z,45
2017-08-04T08:07:31.545Z,65
2017-08-04T08:08:32.377Z,50
2017-08-04T08:09:33.551Z,45
2017-08-04T08:10:34.908Z,45
2017-08-04T08:11:35.808Z,45
2017-08-04T08:12:36.766Z,40
2017-08-04T08:13:37.571Z,40
2017-08-04T08:14:38.379Z,40
2017-08-04T08:15:39.250Z,45
2017-08-04T08:16:40.072Z,50
2017-08-04T08:17:40.902Z,50
2017-08-04T08:19:57.342Z,60
2017-08-04T08:20:58.181Z,60
2017-08-04T08:21:59.297Z,60
2017-08-04T08:23:00.340Z,60
2017-08-04T08:24:01.413Z,60
2017-08-04T08:25:02.140Z,60
2017-08-04T08:26:03.338Z,55
2017-08-04T08:27:04.342Z,55
2017-08-04T08:28:05.486Z,60
2017-08-04T08:29:06.309Z,60
2017-08-04T08:30:07.141Z,60
2017-08-04T08:32:23.758Z,65
2017-08-04T08:33:24.724Z,75
2017-08-04T08:34:25.546Z,70
2017-08-04T08:35:26.405Z,65
2017-08-04T08:36:27.416Z,55
2017-08-04T08:37:29.059Z,55
2017-08-04T08:38:30.297Z,55
2017-08-04T08:39:31.436Z,55
2017-08-04T08:40:32.378Z,55
2017-08-04T08:41:33.107Z,55
2017-08-04T08:42:34.016Z,55
2017-08-04T08:43:35.239Z,55
2017-08-04T08:44:36.025Z,55
2017-08-04T08:45:36.926Z,55
2017-08-04T08:46:37.952Z,55
2017-08-04T08:47:39.181Z,55
2017-08-04T08:48:40.027Z,55
2017-08-04T08:49:40.841Z,55
2017-08-04T08:50:42.233Z,55
2017-08-04T08:51:43.045Z,55
2017-08-04T08:52:44.019Z,55
2017-08-04T08:53:45.007Z,55
2017-08-04T08:54:46.207Z,55
2017-08-04T08:55:47.363Z,55
2017-08-04T08:56:48.251Z,75
2017-08-04T08:57:49.840Z,75
2017-08-04T08:58:51.152Z,80
2017-08-04T08:59:52.308Z,75
2017-08-04T09:00:53.187Z,75
2017-08-04T09:01:54.436Z,115
2017-08-04T09:02:55.379Z,315
2017-08-04T09:03:56.301Z,220
2017-08-04T09:04:57.231Z,185
2017-08-04T09:05:58.262Z,120
2017-08-04T09:06:59.801Z,85
2017-08-04T09:09:16.604Z,75
2017-08-04T09:10:17.456Z,75
2017-08-04T09:11:18.574Z,75
2017-08-04T09:12:19.753Z,70
2017-08-04T09:13:20.970Z,80
2017-08-04T09:14:22.097Z,80
2017-08-04T09:15:23.132Z,75
2017-08-04T09:16:24.134Z,70
2017-08-04T09:17:24.960Z,70
2017-08-04T09:19:41.456Z,65
2017-08-04T09:20:43.170Z,70
2017-08-04T09:21:44.163Z,70
2017-08-04T09:24:03.214Z,65
2017-08-04T09:25:02.486Z,65
2017-08-04T09:26:04.128Z,65
2017-08-04T09:27:05.049Z,55
2017-08-04T09:28:06.435Z,55
2017-08-04T09:29:07.402Z,50
2017-08-04T09:30:08.585Z,55
2017-08-04T09:31:09.894Z,55
2017-08-04T09:33:26.303Z,50
2017-08-04T09:34:27.171Z,40
2017-08-04T09:35:28.162Z,40
2017-08-04T09:36:29.003Z,35
2017-08-04T09:37:30.044Z,45
2017-08-04T09:38:31.092Z,55
2017-08-04T09:39:32.351Z,45
2017-08-04T09:40:33.190Z,40
2017-08-04T09:41:34.027Z,45
2017-08-04T09:42:34.877Z,45
2017-08-04T09:43:36.184Z,45
2017-08-04T09:44:37.287Z,45
2017-08-04T09:45:38.074Z,40
2017-08-04T09:46:40.010Z,40
2017-08-04T09:47:40.960Z,40
2017-08-04T09:48:42.296Z,50
2017-08-04T09:49:43.457Z,65
2017-08-04T09:52:00.251Z,60
2017-08-04T09:53:01.579Z,55
2017-08-04T09:54:02.630Z,60
2017-08-04T09:55:03.770Z,45
2017-08-04T09:56:04.849Z,50
2017-08-04T09:57:06.101Z,60
2017-08-04T09:58:07.247Z,45
2017-08-04T09:59:08.370Z,45
2017-08-04T10:00:09.235Z,45
2017-08-04T10:01:10.309Z,45
2017-08-04T10:02:11.339Z,45
2017-08-04T10:03:12.220Z,45
2017-08-04T10:04:13.324Z,55
2017-08-04T10:05:14.381Z,70
2017-08-04T10:06:15.443Z,65
2017-08-04T10:07:16.567Z,70
2017-08-04T10:08:17.635Z,60
2017-08-04T10:09:18.902Z,75
2017-08-04T10:10:20.080Z,70
2017-08-04T10:11:21.538Z,70
2017-08-04T10:12:22.990Z,60
2017-08-04T10:13:23.918Z,60
2017-08-04T10:14:25.022Z,65
2017-08-04T10:15:26.299Z,60
2017-08-04T10:16:28.209Z,60
2017-08-04T10:17:29.330Z,55
2017-08-04T10:18:30.330Z,50
2017-08-04T10:19:31.236Z,55
2017-08-04T10:20:32.173Z,55
2017-08-04T10:21:33.660Z,55
2017-08-04T10:22:34.774Z,65
2017-08-04T10:23:36.212Z,75
2017-08-04T10:24:37.212Z,65
2017-08-04T10:25:38.065Z,55
2017-08-04T10:26:39.181Z,60
2017-08-04T10:27:40.124Z,60
2017-08-04T10:28:41.233Z,60
2017-08-04T10:29:42.193Z,60
2017-08-04T10:30:43.506Z,55
2017-08-04T10:31:44.395Z,50
2017-08-04T10:32:45.666Z,60
2017-08-04T10:33:46.753Z,85
2017-08-04T10:34:47.729Z,95
2017-08-04T10:35:48.931Z,105
2017-08-04T10:36:50.122Z,75
2017-08-04T10:37:50.990Z,85
2017-08-04T10:38:51.987Z,85
2017-08-04T10:39:53.055Z,95
2017-08-04T10:40:54.544Z,85
2017-08-04T10:41:55.354Z,75
2017-08-04T10:42:56.334Z,75
2017-08-04T10:43:57.240Z,75
2017-08-04T10:44:58.213Z,70
2017-08-04T10:45:59.175Z,70
2017-08-04T10:47:00.571Z,65
2017-08-04T10:48:01.449Z,60
2017-08-04T10:49:02.259Z,65
2017-08-04T10:50:03.308Z,70
2017-08-04T10:51:04.253Z,70
2017-08-04T10:52:05.253Z,70
2017-08-04T10:53:06.355Z,80
2017-08-04T10:54:07.454Z,80
2017-08-04T10:55:08.569Z,75
2017-08-04T10:56:09.527Z,70
2017-08-04T10:57:10.324Z,65
2017-08-04T10:58:11.417Z,60
2017-08-04T10:59:12.542Z,60
2017-08-04T11:00:13.673Z,55
2017-08-04T11:01:14.535Z,55
2017-08-04T11:02:15.442Z,55
2017-08-04T11:03:16.358Z,60
2017-08-04T11:04:17.468Z,70
2017-08-04T11:05:18.595Z,80
2017-08-04T11:06:19.536Z,85
2017-08-04T11:07:20.453Z,85
2017-08-04T11:08:21.589Z,80
2017-08-04T11:09:22.390Z,80
2017-08-04T11:10:23.694Z,80
2017-08-04T11:12:40.245Z,80
2017-08-04T11:13:41.170Z,80
2017-08-04T11:14:42.526Z,75
2017-08-04T11:15:43.900Z,90
2017-08-04T11:16:44.688Z,95
2017-08-04T11:17:45.617Z,100
2017-08-04T11:18:47.028Z,70
2017-08-04T11:19:48.667Z,80
2017-08-04T11:20:49.937Z,105
2017-08-04T11:21:50.693Z,95
2017-08-04T11:22:51.678Z,75
2017-08-04T11:23:52.625Z,80
2017-08-04T11:24:53.667Z,80
2017-08-04T11:25:55.085Z,60
2017-08-04T11:26:56.052Z,65
2017-08-04T11:27:57.316Z,55
2017-08-04T11:28:58.303Z,55
2017-08-04T11:29:59.524Z,55
2017-08-04T11:31:00.568Z,60
2017-08-04T11:32:01.859Z,60
2017-08-04T11:33:02.720Z,70
2017-08-04T11:34:03.556Z,80
2017-08-04T11:35:04.449Z,75
2017-08-04T11:36:05.283Z,65
2017-08-04T11:37:06.625Z,75
2017-08-04T11:38:07.612Z,85
2017-08-04T11:39:08.889Z,70
2017-08-04T11:40:09.819Z,75
2017-08-04T11:41:11.493Z,60
2017-08-04T11:42:12.434Z,70
2017-08-04T11:43:13.902Z,80
2017-08-04T11:44:15.299Z,80
2017-08-04T11:45:16.342Z,85
2017-08-04T11:46:17.825Z,80
2017-08-04T11:47:18.709Z,100
2017-08-04T11:48:20.032Z,85
2017-08-04T11:49:21.074Z,80
2017-08-04T11:50:22.018Z,80
2017-08-04T11:51:22.988Z,80
2017-08-04T11:52:24.682Z,90
2017-08-04T11:53:25.767Z,80
2017-08-04T11:54:26.838Z,90
2017-08-04T11:55:27.949Z,90
2017-08-04T11:56:29.057Z,75
2017-08-04T11:57:29.851Z,80
2017-08-04T11:58:31.167Z,85
2017-08-04T11:59:32.095Z,80
2017-08-04T12:00:33.059Z,80
2017-08-04T12:01:33.893Z,75
2017-08-04T12:02:34.977Z,75
2017-08-04T12:03:36.546Z,70
2017-08-04T12:04:37.557Z,65
2017-08-04T12:05:38.783Z,75
2017-08-04T12:06:39.628Z,85
2017-08-04T12:07:40.758Z,80
2017-08-04T12:08:41.621Z,60
2017-08-04T12:09:42.669Z,55
2017-08-04T12:10:43.938Z,55
2017-08-04T12:11:45.147Z,60
2017-08-04T12:12:46.339Z,65
2017-08-04T12:13:47.334Z,60
2017-08-04T12:14:48.446Z,60
2017-08-04T12:15:49.406Z,70
2017-08-04T12:16:50.458Z,65
2017-08-04T12:17:51.416Z,60
2017-08-04T12:18:52.278Z,60
2017-08-04T12:19:53.229Z,60
2017-08-04T12:20:54.249Z,60
2017-08-04T12:21:55.087Z,65
2017-08-04T12:22:56.173Z,75
2017-08-04T12:23:57.135Z,70
2017-08-04T12:24:58.265Z,65
2017-08-04T12:25:59.144Z,65
2017-08-04T12:27:00.476Z,55
2017-08-04T12:28:01.584Z,60
2017-08-04T12:29:02.931Z,50
2017-08-04T12:30:03.698Z,50
2017-08-04T12:31:04.654Z,50
2017-08-04T12:32:05.942Z,55
2017-08-04T12:33:06.912Z,55
2017-08-04T12:34:07.815Z,55
2017-08-04T12:35:08.727Z,55
2017-08-04T12:36:09.749Z,55
2017-08-04T12:37:10.869Z,60
2017-08-04T12:38:11.896Z,65
2017-08-04T12:39:12.790Z,65
2017-08-04T12:40:13.544Z,65
2017-08-04T12:41:14.490Z,70
2017-08-04T12:42:15.393Z,70
2017-08-04T12:43:16.166Z,65
2017-08-04T12:44:17.260Z,65
2017-08-04T12:45:18.242Z,65
2017-08-04T12:46:24.509Z,65
2017-08-04T12:47:25.399Z,60
2017-08-04T12:48:26.501Z,60
2017-08-04T12:49:27.647Z,60
2017-08-04T12:50:28.679Z,55
2017-08-04T12:51:29.694Z,65
2017-08-04T12:52:30.652Z,60
2017-08-04T12:53:31.475Z,60
2017-08-04T12:54:32.796Z,60
2017-08-04T12:55:33.947Z,55
2017-08-04T12:56:35.112Z,55
2017-08-04T12:57:35.905Z,65
2017-08-04T12:58:37.034Z,55
2017-08-04T12:59:38.055Z,55
2017-08-04T13:00:39.146Z,55
2017-08-04T13:01:40.312Z,60
2017-08-04T13:02:41.306Z,55
2017-08-04T13:03:42.389Z,55
2017-08-04T13:04:43.814Z,60
2017-08-04T13:05:44.680Z,55
2017-08-04T13:06:45.899Z,55
2017-08-04T13:07:47.521Z,50
2017-08-04T13:08:48.478Z,50
2017-08-04T13:09:49.514Z,50
2017-08-04T13:10:50.766Z,55
2017-08-04T13:11:51.701Z,55
2017-08-04T13:12:52.633Z,60
2017-08-04T13:13:53.861Z,70
2017-08-04T13:14:54.952Z,70
2017-08-04T13:15:56.116Z,65
2017-08-04T13:16:57.284Z,65
2017-08-04T13:17:58.187Z,50
2017-08-04T13:18:59.130Z,45
2017-08-04T13:20:00.340Z,40
2017-08-04T13:21:01.595Z,40
2017-08-04T13:22:02.772Z,50
2017-08-04T13:23:03.725Z,45
2017-08-04T13:24:04.983Z,35
2017-08-04T13:25:06.191Z,35
2017-08-04T13:26:06.951Z,35
2017-08-04T13:27:07.882Z,35
2017-08-04T13:28:08.887Z,35
2017-08-04T13:29:10.082Z,35
2017-08-04T13:30:11.192Z,40
2017-08-04T13:31:12.601Z,45
2017-08-04T13:32:14.013Z,50
2017-08-04T13:33:14.804Z,55
2017-08-04T13:34:16.187Z,65
2017-08-04T13:35:17.020Z,65
2017-08-04T13:36:18.007Z,65
2017-08-04T13:37:19.002Z,60
2017-08-04T13:38:19.956Z,55
2017-08-04T13:39:21.127Z,60
2017-08-04T13:40:22.113Z,50
2017-08-04T13:41:23.081Z,55
2017-08-04T13:42:24.013Z,55
2017-08-04T13:43:24.905Z,50
2017-08-04T13:44:25.832Z,50
2017-08-04T13:46:42.216Z,55
2017-08-04T13:47:43.495Z,55
2017-08-04T13:48:44.358Z,45
2017-08-04T13:49:45.829Z,45
2017-08-04T13:50:46.834Z,55
2017-08-04T13:51:48.077Z,45
2017-08-04T13:52:49.754Z,45
2017-08-04T13:53:50.822Z,40
2017-08-04T13:54:51.820Z,55
2017-08-04T13:55:53.499Z,50
2017-08-04T13:56:55.147Z,35
2017-08-04T13:57:56.412Z,35
2017-08-04T13:58:57.446Z,40
2017-08-04T13:59:58.432Z,35
2017-08-04T14:00:59.788Z,35
2017-08-04T14:02:00.639Z,40
2017-08-04T14:03:01.765Z,45
2017-08-04T14:04:03.156Z,35
2017-08-04T14:05:04.495Z,40
2017-08-04T14:06:05.524Z,40
2017-08-04T14:07:06.959Z,40
2017-08-04T14:08:08.075Z,40
2017-08-04T14:09:09.008Z,45
2017-08-04T14:10:09.917Z,35
2017-08-04T14:11:11.073Z,35
2017-08-04T14:12:12.595Z,35
2017-08-04T14:13:13.447Z,45
2017-08-04T14:14:14.356Z,30
2017-08-04T14:15:15.752Z,45
2017-08-04T14:16:16.953Z,45
2017-08-04T14:17:18.093Z,45
2017-08-04T14:18:19.642Z,45
2017-08-04T14:19:20.516Z,35
2017-08-04T14:20:21.840Z,35
2017-08-04T14:21:22.674Z,35
2017-08-04T14:22:23.731Z,30
2017-08-04T14:23:24.868Z,30
2017-08-04T14:24:25.859Z,30
2017-08-04T14:25:26.957Z,30
2017-08-04T14:26:27.882Z,30
2017-08-04T14:27:28.766Z,40
2017-08-04T14:28:29.887Z,30
2017-08-04T14:29:31.056Z,30
2017-08-04T14:30:32.172Z,40
2017-08-04T14:31:32.956Z,40
2017-08-04T14:32:34.046Z,45
2017-08-04T14:33:34.909Z,50
2017-08-04T14:34:36.298Z,35
2017-08-04T14:35:37.212Z,35
2017-08-04T14:36:38.066Z,30
2017-08-04T14:37:38.971Z,30
2017-08-04T14:38:40.365Z,30
2017-08-04T14:39:41.566Z,40
2017-08-04T14:40:42.563Z,35
2017-08-04T14:41:43.607Z,35
2017-08-04T14:42:44.687Z,30
2017-08-04T14:43:45.828Z,30
2017-08-04T14:44:47.053Z,30
2017-08-04T14:45:48.494Z,30
2017-08-04T14:46:49.430Z,30
2017-08-04T14:47:50.425Z,30
2017-08-04T14:48:51.490Z,30
2017-08-04T14:49:59.035Z,30
2017-08-04T14:51:00.143Z,30
2017-08-04T14:52:01.123Z,30
2017-08-04T14:53:02.348Z,30
2017-08-04T14:54:03.675Z,30
2017-08-04T14:55:04.521Z,30
2017-08-04T14:56:05.453Z,30
2017-08-04T14:57:06.392Z,30
2017-08-04T14:58:07.824Z,30