createdAt,value
2023-04-15T00:01:22.803Z,21.40
2023-04-15T00:03:54.063Z,21.40
2023-04-15T00:06:24.972Z,21.40
2023-04-15T00:08:54.558Z,21.30
2023-04-15T00:11:24.544Z,21.30
2023-04-15T00:13:54.647Z,21.30
2023-04-15T00:16:23.879Z,21.30
2023-04-15T00:18:53.072Z,21.30
2023-04-15T00:21:22.522Z,21.30
2023-04-15T00:23:53.986Z,21.30
2023-04-15T00:26:23.168Z,21.30
2023-04-15T00:28:52.333Z,21.30
2023-04-15T00:31:22.102Z,21.30
2023-04-15T00:33:51.803Z,21.30
2023-04-15T00:36:21.052Z,21.30
2023-04-15T00:38:50.249Z,21.30
2023-04-15T00:41:21.280Z,21.30
2023-04-15T00:43:50.675Z,21.30
2023-04-15T00:46:22.114Z,21.30
2023-04-15T00:48:52.874Z,21.30
2023-04-15T00:51:22.132Z,21.30
2023-04-15T00:53:52.038Z,21.30
2023-04-15T00:56:24.752Z,21.20
2023-04-15T00:58:54.025Z,21.20
2023-04-15T01:01:25.938Z,21.20
2023-04-15T01:03:55.294Z,21.20
2023-04-15T01:06:24.718Z,21.20
2023-04-15T01:08:54.306Z,21.20
2023-04-15T01:11:26.050Z,21.20
2023-04-15T01:13:57.061Z,21.20
2023-04-15T01:16:27.757Z,21.20
2023-04-15T01:18:57.524Z,21.20
2023-04-15T01:21:27.048Z,21.20
2023-04-15T01:23:58.737Z,21.20
2023-04-15T01:26:29.753Z,21.20
2023-04-15T01:28:59.359Z,21.20
2023-04-15T01:31:28.989Z,21.20
2023-04-15T01:33:58.864Z,21.20
2023-04-15T01:36:28.224Z,21.20
2023-04-15T01:38:58.702Z,21.20
2023-04-15T01:41:30.477Z,21.20
2023-04-15T01:43:59.782Z,21.20
2023-04-15T01:46:29.094Z,21.20
2023-04-15T01:48:58.588Z,21.20
2023-04-15T01:51:28.592Z,21.20
2023-04-15T01:53:58.000Z,21.20
2023-04-15T01:56:28.646Z,21.20
2023-04-15T01:58:57.905Z,21.20
2023-04-15T02:01:27.647Z,21.10
2023-04-15T02:03:57.156Z,21.10
2023-04-15T02:06:28.293Z,21.10
2023-04-15T02:08:59.405Z,21.10
2023-04-15T02:11:30.170Z,21.10
2023-04-15T02:13:59.528Z,21.10
2023-04-15T02:16:28.795Z,21.10
2023-04-15T02:18:58.056Z,21.10
2023-04-15T02:21:28.404Z,21.10
2023-04-15T02:23:57.734Z,21.10
2023-04-15T02:26:27.087Z,21.10
2023-04-15T02:28:58.440Z,21.10
2023-04-15T02:31:28.351Z,21.10
2023-04-15T02:33:57.595Z,21.10
2023-04-15T02:36:27.259Z,21.10
2023-04-15T02:38:56.397Z,21.10
2023-04-15T02:41:27.970Z,21.00
2023-04-15T02:43:59.085Z,21.10
2023-04-15T02:46:28.370Z,21.10
2023-04-15T02:49:00.219Z,21.00
2023-04-15T02:51:32.846Z,21.00
2023-04-15T02:54:02.316Z,21.00
2023-04-15T02:56:31.604Z,21.00
2023-04-15T02:59:02.345Z,21.00
2023-04-15T03:01:31.746Z,21.00
2023-04-15T03:04:01.121Z,21.00
2023-04-15T03:06:30.400Z,21.00
2023-04-15T03:09:00.597Z,21.00
2023-04-15T03:11:31.753Z,21.00
2023-04-15T03:14:02.597Z,21.00
2023-04-15T03:16:35.647Z,21.00
2023-04-15T03:19:05.060Z,21.00
2023-04-15T03:21:35.780Z,21.00
2023-04-15T03:24:05.278Z,21.00
2023-04-15T03:26:34.604Z,21.00
2023-04-15T03:29:11.845Z,21.00
2023-04-15T03:31:42.198Z,21.00
2023-04-15T03:34:11.466Z,21.00
2023-04-15T03:36:40.864Z,21.00
2023-04-15T03:39:10.195Z,21.00
2023-04-15T03:41:39.540Z,21.00
2023-04-15T03:44:08.861Z,21.00
2023-04-15T03:46:39.473Z,20.90
2023-04-15T03:49:09.270Z,20.90
2023-04-15T03:51:38.509Z,21.00
2023-04-15T03:54:07.741Z,20.90
2023-04-15T03:56:36.904Z,20.90
2023-04-15T03:59:06.231Z,20.90
2023-04-15T04:01:35.602Z,20.90
2023-04-15T04:04:06.329Z,20.90
2023-04-15T04:06:35.660Z,20.90
2023-04-15T04:09:05.141Z,20.90
2023-04-15T04:11:34.369Z,20.90
2023-04-15T04:14:03.504Z,20.90
2023-04-15T04:16:32.678Z,20.90
2023-04-15T04:19:02.409Z,20.90
2023-04-15T04:21:34.299Z,20.90
2023-04-15T04:24:03.586Z,20.90
2023-04-15T04:26:32.761Z,20.90
2023-04-15T04:29:02.143Z,20.90
2023-04-15T04:31:31.737Z,20.90
2023-04-15T04:34:01.038Z,20.90
2023-04-15T04:36:30.214Z,20.90
2023-04-15T04:39:01.723Z,20.90
2023-04-15T04:41:31.230Z,20.90
2023-04-15T04:44:00.514Z,20.90
2023-04-15T04:46:29.724Z,20.90
2023-04-15T04:48:58.856Z,20.90
2023-04-15T04:51:28.287Z,21.00
2023-04-15T04:53:58.050Z,21.00
2023-04-15T04:56:28.871Z,21.10
2023-04-15T04:58:58.676Z,21.10
2023-04-15T05:01:28.254Z,21.10
2023-04-15T05:03:58.205Z,21.20
2023-04-15T05:06:27.904Z,21.20
2023-04-15T05:08:57.237Z,21.20
2023-04-15T05:11:28.481Z,21.20
2023-04-15T05:13:58.307Z,21.30
2023-04-15T05:16:27.596Z,21.30
2023-04-15T05:18:56.940Z,21.30
2023-04-15T05:21:26.380Z,21.40
2023-04-15T05:23:55.646Z,21.40
2023-04-15T05:26:25.305Z,21.40
2023-04-15T05:28:56.027Z,21.40
2023-04-15T05:31:25.922Z,21.50
2023-04-15T05:33:55.322Z,21.50
2023-04-15T05:36:24.702Z,21.50
2023-04-15T05:38:54.740Z,21.50
2023-04-15T05:41:24.381Z,21.50
2023-04-15T05:43:53.691Z,21.50
2023-04-15T05:46:24.499Z,21.60
2023-04-15T05:48:54.742Z,21.60
2023-04-15T05:51:26.180Z,21.60
2023-04-15T05:53:55.574Z,21.60
2023-04-15T05:56:27.268Z,21.60
2023-04-15T05:58:56.707Z,21.60
2023-04-15T06:01:27.958Z,21.60
2023-04-15T06:03:58.205Z,21.60
2023-04-15T06:06:29.359Z,21.60
2023-04-15T06:08:59.314Z,21.70
2023-04-15T06:11:29.559Z,21.70
2023-04-15T06:13:59.596Z,21.80
2023-04-15T06:16:30.457Z,21.80
2023-04-15T06:19:00.066Z,21.80
2023-04-15T06:21:29.690Z,21.80
2023-04-15T06:24:00.303Z,21.80
2023-04-15T06:26:29.832Z,21.80
2023-04-15T06:28:59.265Z,21.80
2023-04-15T06:31:30.343Z,21.90
2023-04-15T06:33:59.539Z,22.00
2023-04-15T06:36:29.029Z,22.00
2023-04-15T06:38:58.550Z,22.00
2023-04-15T06:41:28.160Z,21.90
2023-04-15T06:43:57.492Z,21.90
2023-04-15T06:46:27.013Z,22.00
2023-04-15T06:48:57.671Z,22.00
2023-04-15T06:51:27.654Z,22.00
2023-04-15T06:53:57.427Z,22.00
2023-04-15T06:56:27.302Z,22.00
2023-04-15T06:58:57.398Z,22.00
2023-04-15T07:01:26.999Z,22.00
2023-04-15T07:04:01.435Z,22.00
2023-04-15T07:06:30.805Z,22.00
2023-04-15T07:09:01.968Z,22.00
2023-04-15T07:11:31.580Z,22.00
2023-04-15T07:14:01.069Z,22.00
2023-04-15T07:16:31.222Z,22.00
2023-04-15T07:19:02.067Z,22.00
2023-04-15T07:21:31.564Z,22.00
2023-04-15T07:24:00.803Z,22.00
2023-04-15T07:26:30.268Z,22.00
2023-04-15T07:28:59.723Z,22.00
2023-04-15T07:31:30.123Z,22.00
2023-04-15T07:34:01.933Z,22.00
2023-04-15T07:36:32.408Z,22.00
2023-04-15T07:39:04.637Z,22.00
2023-04-15T07:41:35.214Z,22.00
2023-04-15T07:44:05.916Z,22.00
2023-04-15T07:46:37.847Z,22.00
2023-04-15T07:49:09.692Z,22.00
2023-04-15T07:51:40.338Z,22.10
2023-04-15T07:54:10.745Z,22.10
2023-04-15T07:56:40.962Z,22.10
2023-04-15T07:59:11.107Z,22.10
2023-04-15T08:01:43.714Z,22.00
2023-04-15T08:04:16.282Z,22.00
2023-04-15T08:06:48.426Z,22.00
2023-04-15T08:09:18.624Z,22.10
2023-04-15T08:11:51.286Z,22.10
2023-04-15T08:14:22.080Z,22.00
2023-04-15T08:16:53.425Z,22.10
2023-04-15T08:19:25.468Z,22.10
2023-04-15T08:21:59.397Z,22.10
2023-04-15T08:24:29.400Z,22.10
2023-04-15T08:27:00.348Z,22.10
2023-04-15T08:29:29.737Z,22.10
2023-04-15T08:31:59.129Z,22.10
2023-04-15T08:34:31.345Z,22.10
2023-04-15T08:37:01.948Z,22.20
2023-04-15T08:39:31.489Z,22.20
2023-04-15T08:42:03.678Z,22.30
2023-04-15T08:44:36.039Z,22.30
2023-04-15T08:47:09.071Z,22.30
2023-04-15T08:49:42.490Z,22.20
2023-04-15T08:52:12.395Z,22.30
2023-04-15T08:54:42.326Z,22.30
2023-04-15T08:57:11.892Z,22.30
2023-04-15T08:59:42.979Z,22.30
2023-04-15T09:02:13.599Z,22.20
2023-04-15T09:04:44.597Z,22.20
2023-04-15T09:07:14.020Z,22.20
2023-04-15T09:09:44.384Z,22.20
2023-04-15T09:12:13.722Z,22.20
2023-04-15T09:14:45.204Z,22.20
2023-04-15T09:17:15.284Z,22.20
2023-04-15T09:19:47.040Z,22.30
2023-04-15T09:22:17.735Z,22.40
2023-04-15T09:24:47.808Z,22.40
2023-04-15T09:27:19.180Z,22.40
2023-04-15T09:29:52.750Z,22.40
2023-04-15T09:32:25.239Z,22.40
2023-04-15T09:34:56.864Z,22.50
2023-04-15T09:37:37.619Z,22.50
2023-04-15T09:40:09.350Z,22.50
2023-04-15T09:42:39.296Z,22.50
2023-04-15T09:45:13.542Z,22.50
2023-04-15T09:47:43.273Z,22.50
2023-04-15T09:50:14.964Z,22.60
2023-04-15T09:52:45.179Z,22.60
2023-04-15T09:55:16.351Z,22.60
2023-04-15T09:57:47.515Z,22.50
2023-04-15T10:00:17.390Z,22.50
2023-04-15T10:05:20.062Z,22.60
2023-04-15T10:07:49.851Z,22.60
2023-04-15T10:10:19.605Z,22.60
2023-04-15T10:12:49.562Z,22.70
2023-04-15T10:15:19.709Z,22.70
2023-04-15T10:17:54.997Z,22.60
2023-04-15T10:20:27.621Z,22.60
2023-04-15T10:22:56.981Z,22.60
2023-04-15T10:25:28.996Z,22.60
2023-04-15T10:27:59.613Z,22.60
2023-04-15T10:30:31.771Z,22.60
2023-04-15T10:33:02.055Z,22.70
2023-04-15T10:35:35.360Z,22.70
2023-04-15T10:38:18.935Z,22.70
2023-04-15T10:40:48.550Z,22.70
2023-04-15T10:43:27.934Z,22.60
2023-04-15T10:45:57.304Z,22.70
2023-04-15T10:48:26.496Z,22.70
2023-04-15T10:51:02.368Z,22.70
2023-04-15T10:53:32.384Z,22.70
2023-04-15T10:56:01.674Z,22.70
2023-04-15T10:58:43.736Z,22.70
2023-04-15T11:01:14.516Z,22.70
2023-04-15T11:03:45.630Z,22.70
2023-04-15T11:06:16.486Z,22.70
2023-04-15T11:08:57.103Z,22.70
2023-04-15T11:12:06.329Z,22.70
2023-04-15T11:14:36.540Z,22.80
2023-04-15T11:17:06.268Z,22.70
2023-04-15T11:19:39.573Z,22.70
2023-04-15T11:22:11.433Z,22.70
2023-04-15T11:24:50.877Z,22.80
2023-04-15T11:27:24.206Z,22.90
2023-04-15T11:29:54.993Z,22.90
2023-04-15T11:32:24.754Z,22.90
2023-04-15T11:34:54.499Z,22.90
2023-04-15T11:37:31.830Z,22.80
2023-04-15T11:40:01.393Z,22.80
2023-04-15T11:42:42.781Z,22.80
2023-04-15T11:45:18.338Z,22.70
2023-04-15T11:47:48.272Z,22.70
2023-04-15T11:50:19.017Z,22.70
2023-04-15T11:53:00.137Z,22.70
2023-04-15T11:55:29.468Z,22.70
2023-04-15T11:58:10.555Z,22.70
2023-04-15T12:00:41.386Z,22.70
2023-04-15T12:03:15.299Z,22.60
2023-04-15T12:06:11.385Z,22.60
2023-04-15T12:09:03.194Z,22.60
2023-04-15T12:11:43.993Z,22.60
2023-04-15T12:14:24.201Z,22.60
2023-04-15T12:16:55.322Z,22.60
2023-04-15T12:19:29.717Z,22.70
2023-04-15T12:22:04.519Z,22.70
2023-04-15T12:24:36.316Z,22.60
2023-04-15T12:27:09.242Z,22.60
2023-04-15T12:29:40.509Z,22.60
2023-04-15T12:32:11.792Z,22.60
2023-04-15T12:34:42.580Z,22.60
2023-04-15T12:37:13.416Z,22.60
2023-04-15T12:39:46.343Z,22.60
2023-04-15T12:42:17.680Z,22.60
2023-04-15T12:44:47.565Z,22.60
2023-04-15T12:47:17.046Z,22.60
2023-04-15T12:49:46.575Z,22.70
2023-04-15T12:52:16.806Z,22.70
2023-04-15T12:54:47.501Z,22.70
2023-04-15T12:57:17.455Z,22.70
2023-04-15T12:59:46.935Z,22.70
2023-04-15T13:02:16.521Z,22.70
2023-04-15T13:04:45.873Z,22.80
2023-04-15T13:07:15.874Z,22.70
2023-04-15T13:09:46.906Z,22.70
2023-04-15T13:12:16.629Z,22.70
2023-04-15T13:14:46.460Z,22.70
2023-04-15T13:17:17.822Z,22.70
2023-04-15T13:19:47.848Z,22.70
2023-04-15T13:22:17.954Z,22.80
2023-04-15T13:24:50.041Z,22.70
2023-04-15T13:27:19.994Z,22.70
2023-04-15T13:29:50.025Z,22.60
2023-04-15T13:32:19.672Z,22.60
2023-04-15T13:34:49.100Z,22.60
2023-04-15T13:37:18.718Z,22.70
2023-04-15T13:39:50.674Z,22.80
2023-04-15T13:42:20.013Z,22.80
2023-04-15T13:44:49.823Z,22.80
2023-04-15T13:47:19.784Z,22.80
2023-04-15T13:49:49.182Z,22.80
2023-04-15T13:52:18.534Z,22.80
2023-04-15T13:54:48.061Z,22.80
2023-04-15T13:57:45.521Z,22.80
2023-04-15T14:00:16.303Z,22.80
2023-04-15T14:02:46.136Z,22.80
2023-04-15T14:05:15.635Z,22.80
2023-04-15T14:07:45.292Z,22.90
2023-04-15T14:10:14.627Z,23.00
2023-04-15T14:12:45.521Z,23.00
2023-04-15T14:15:14.861Z,23.00
2023-04-15T14:17:44.274Z,22.90
2023-04-15T14:20:16.300Z,22.90
2023-04-15T14:22:47.194Z,22.90
2023-04-15T14:25:26.990Z,22.90
2023-04-15T14:28:04.388Z,22.90
2023-04-15T14:30:33.782Z,22.90
2023-04-15T14:33:04.249Z,22.90
2023-04-15T14:35:34.174Z,22.90
2023-04-15T14:38:03.460Z,23.00
2023-04-15T14:40:34.102Z,22.90
2023-04-15T14:43:04.991Z,22.90
2023-04-15T14:45:34.721Z,23.00
2023-04-15T14:48:06.924Z,23.00
2023-04-15T14:50:36.407Z,23.00
2023-04-15T14:53:05.845Z,23.00
2023-04-15T14:55:35.270Z,23.00
2023-04-15T14:58:06.264Z,23.00
2023-04-15T15:00:35.987Z,22.90
2023-04-15T15:03:06.920Z,22.90
2023-04-15T15:05:36.435Z,22.90
2023-04-15T15:08:05.816Z,23.00
2023-04-15T15:10:49.279Z,23.00
2023-04-15T15:13:21.014Z,23.00
2023-04-15T15:15:50.551Z,23.10
2023-04-15T15:18:20.134Z,23.00
2023-04-15T15:20:49.722Z,22.90
2023-04-15T15:23:19.969Z,22.80
2023-04-15T15:25:49.567Z,22.70
2023-04-15T15:28:21.876Z,22.70
2023-04-15T15:30:51.311Z,22.70
2023-04-15T15:33:21.010Z,22.70
2023-04-15T15:35:50.283Z,22.60
2023-04-15T15:38:19.640Z,22.60
2023-04-15T15:40:48.986Z,22.60
2023-04-15T15:43:19.711Z,22.50
2023-04-15T15:45:51.821Z,22.50
2023-04-15T15:48:24.095Z,22.50
2023-04-15T15:50:54.453Z,22.40
2023-04-15T15:53:25.952Z,22.40
2023-04-15T15:55:55.320Z,22.40
2023-04-15T15:58:26.098Z,22.40
2023-04-15T16:00:55.678Z,22.40
2023-04-15T16:03:25.342Z,22.40
2023-04-15T16:05:54.669Z,22.50
2023-04-15T16:08:23.874Z,22.40
2023-04-15T16:10:53.336Z,22.40
2023-04-15T16:13:23.059Z,22.40
2023-04-15T16:15:53.808Z,22.40
2023-04-15T16:18:23.297Z,22.40
2023-04-15T16:20:52.656Z,22.30
2023-04-15T16:23:24.078Z,22.30
2023-04-15T16:25:53.431Z,22.40
2023-04-15T16:28:26.933Z,22.40
2023-04-15T16:30:58.863Z,22.40
2023-04-15T16:33:28.664Z,22.30
2023-04-15T16:35:57.981Z,22.30
2023-04-15T16:38:27.364Z,22.40
2023-04-15T16:41:00.266Z,22.40
2023-04-15T16:43:29.707Z,22.40
2023-04-15T16:46:00.418Z,22.50
2023-04-15T16:48:29.693Z,22.50
2023-04-15T16:50:59.289Z,22.60
2023-04-15T16:53:28.809Z,22.70
2023-04-15T16:55:58.237Z,22.70
2023-04-15T16:58:27.928Z,22.70
2023-04-15T17:00:57.504Z,22.80
2023-04-15T17:03:28.982Z,22.70
2023-04-15T17:05:58.437Z,22.80
2023-04-15T17:08:27.864Z,22.80
2023-04-15T17:10:58.561Z,22.80
2023-04-15T17:13:28.167Z,22.70
2023-04-15T17:15:57.500Z,22.80
2023-04-15T17:18:28.405Z,22.70
2023-04-15T17:20:57.847Z,22.80
2023-04-15T17:23:27.360Z,22.80
2023-04-15T17:25:56.708Z,22.80
2023-04-15T17:28:25.912Z,22.80
2023-04-15T17:30:55.413Z,22.80
2023-04-15T17:33:55.552Z,22.80
2023-04-15T17:36:16.073Z,22.80
2023-04-15T17:38:45.738Z,22.80
2023-04-15T17:41:15.116Z,22.80
2023-04-15T17:43:44.858Z,22.80
2023-04-15T17:46:14.179Z,22.80
2023-04-15T17:48:43.527Z,22.80
2023-04-15T17:51:13.504Z,22.90
2023-04-15T17:53:44.170Z,22.90
2023-04-15T17:56:13.475Z,23.00
2023-04-15T17:58:42.753Z,23.00
2023-04-15T18:03:34.946Z,22.80
2023-04-15T18:08:33.919Z,22.80
2023-04-15T18:11:03.198Z,22.80
2023-04-15T18:13:32.441Z,22.80
2023-04-15T18:16:01.893Z,22.80
2023-04-15T18:18:31.264Z,22.80
2023-04-15T18:21:02.097Z,22.70
2023-04-15T18:23:31.530Z,22.70
2023-04-15T18:26:00.856Z,22.70
2023-04-15T18:28:31.705Z,22.70
2023-04-15T18:31:01.877Z,22.70
2023-04-15T18:33:31.503Z,22.70
2023-04-15T18:36:02.864Z,22.70
2023-04-15T18:38:40.912Z,22.80
2023-04-15T18:41:13.446Z,22.80
2023-04-15T18:43:50.448Z,22.80
2023-04-15T18:46:19.931Z,22.70
2023-04-15T18:48:49.334Z,22.70
2023-04-15T18:51:20.287Z,22.70
2023-04-15T18:53:49.597Z,22.60
2023-04-15T18:56:18.930Z,22.70
2023-04-15T18:59:10.300Z,22.50
2023-04-15T19:01:38.227Z,22.70
2023-04-15T19:04:07.754Z,22.60
2023-04-15T19:06:39.783Z,22.60
2023-04-15T19:09:10.357Z,22.60
2023-04-15T19:11:40.077Z,22.60
2023-04-15T19:14:09.594Z,22.60
2023-04-15T19:16:39.367Z,22.60
2023-04-15T19:19:08.677Z,22.50
2023-04-15T19:21:39.622Z,22.40
2023-04-15T19:24:09.329Z,22.30
2023-04-15T19:26:39.274Z,22.50
2023-04-15T19:29:09.383Z,22.40
2023-04-15T19:31:38.967Z,22.40
2023-04-15T19:34:08.203Z,22.40
2023-04-15T19:36:38.919Z,22.30
2023-04-15T19:39:09.450Z,22.40
2023-04-15T19:41:39.456Z,22.40
2023-04-15T19:44:08.743Z,22.40
2023-04-15T19:46:38.137Z,22.40
2023-04-15T19:49:07.565Z,22.40
2023-04-15T19:51:38.529Z,22.40
2023-04-15T19:54:07.731Z,22.40
2023-04-15T19:56:36.885Z,22.40
2023-04-15T19:59:06.253Z,22.40
2023-04-15T20:01:35.536Z,22.40
2023-04-15T20:04:05.024Z,22.40
2023-04-15T20:06:34.391Z,22.40
2023-04-15T20:09:05.583Z,22.30
2023-04-15T20:12:05.984Z,22.30
2023-04-15T20:14:25.301Z,22.30
2023-04-15T20:16:54.467Z,22.30
2023-04-15T20:19:23.698Z,22.30
2023-04-15T20:21:54.159Z,22.30
2023-04-15T20:24:25.486Z,22.30
2023-04-15T20:26:54.722Z,22.20
2023-04-15T20:29:24.295Z,22.20
2023-04-15T20:31:53.616Z,22.20
2023-04-15T20:34:22.771Z,22.20
2023-04-15T20:36:51.934Z,22.20
2023-04-15T20:39:21.072Z,22.10
2023-04-15T20:41:51.734Z,22.20
2023-04-15T20:44:21.745Z,22.00
2023-04-15T20:46:51.160Z,22.10
2023-04-15T20:49:20.775Z,22.10
2023-04-15T20:51:50.780Z,22.00
2023-04-15T20:54:20.614Z,22.00
2023-04-15T20:56:51.371Z,22.00
2023-04-15T20:59:20.841Z,22.00
2023-04-15T21:01:50.110Z,22.00
2023-04-15T21:04:19.334Z,22.00
2023-04-15T21:06:48.886Z,22.00
2023-04-15T21:09:18.351Z,21.90
2023-04-15T21:14:22.450Z,21.90
2023-04-15T21:16:51.794Z,21.90
2023-04-15T21:19:20.932Z,22.00
2023-04-15T21:21:50.205Z,21.90
2023-04-15T21:24:19.360Z,21.90
2023-04-15T21:26:48.465Z,21.90
2023-04-15T21:29:17.766Z,21.90
2023-04-15T21:31:48.408Z,21.90
2023-04-15T21:34:18.390Z,21.90
2023-04-15T21:36:47.610Z,21.80
2023-04-15T21:39:17.398Z,21.80
2023-04-15T21:41:46.893Z,22.00
2023-04-15T21:44:16.122Z,21.90
2023-04-15T21:46:45.655Z,21.80
2023-04-15T21:49:16.868Z,21.80
2023-04-15T21:51:46.614Z,21.80
2023-04-15T21:54:15.867Z,21.70
2023-04-15T21:56:45.127Z,21.70
2023-04-15T21:59:14.510Z,21.90
2023-04-15T22:01:43.744Z,21.70
2023-04-15T22:04:13.255Z,21.70
2023-04-15T22:06:43.946Z,21.70
2023-04-15T22:09:14.332Z,21.70
2023-04-15T22:11:43.784Z,21.70
2023-04-15T22:14:12.934Z,21.70
2023-04-15T22:16:42.194Z,21.70
2023-04-15T22:19:11.570Z,21.70
2023-04-15T22:21:41.058Z,21.70
2023-04-15T22:24:32.074Z,21.70
2023-04-15T22:27:01.577Z,21.70
2023-04-15T22:29:31.849Z,21.70
2023-04-15T22:32:01.393Z,21.60
2023-04-15T22:34:30.632Z,21.60
2023-04-15T22:36:59.783Z,21.60
2023-04-15T22:39:30.408Z,21.70
2023-04-15T22:41:59.679Z,21.60
2023-04-15T22:44:28.927Z,21.60
2023-04-15T22:46:58.179Z,21.60
2023-04-15T22:49:27.518Z,21.60
2023-04-15T22:51:56.941Z,21.60
2023-04-15T22:54:26.150Z,21.60
2023-04-15T22:56:57.331Z,21.60
2023-04-15T22:59:26.703Z,21.60
2023-04-15T23:01:56.054Z,21.60
2023-04-15T23:04:26.225Z,21.50
2023-04-15T23:06:57.358Z,21.60
2023-04-15T23:09:26.675Z,21.50
2023-04-15T23:11:57.559Z,21.50
2023-04-15T23:14:28.270Z,21.50
2023-04-15T23:16:58.998Z,21.50
2023-04-15T23:19:28.477Z,21.50
2023-04-15T23:21:57.668Z,21.50
2023-04-15T23:24:26.855Z,21.50
2023-04-15T23:26:57.479Z,21.50
2023-04-15T23:29:26.730Z,21.50
2023-04-15T23:31:56.144Z,21.50
2023-04-15T23:34:25.570Z,21.50
2023-04-15T23:36:54.679Z,21.50
2023-04-15T23:39:23.888Z,21.40
2023-04-15T23:41:53.174Z,21.40
2023-04-15T23:44:23.773Z,21.50
2023-04-15T23:46:53.153Z,21.40
2023-04-15T23:49:22.342Z,21.40
2023-04-15T23:51:51.791Z,21.40
2023-04-15T23:54:21.024Z,21.40
2023-04-15T23:56:50.338Z,21.40
2023-04-15T23:59:19.531Z,21.40
