createdAt,value
2024-02-19T00:00:58.655Z,90.20
2024-02-19T00:03:26.569Z,89.81
2024-02-19T00:05:54.870Z,89.94
2024-02-19T00:08:23.167Z,90.28
2024-02-19T00:10:52.728Z,90.26
2024-02-19T00:13:20.704Z,90.09
2024-02-19T00:15:50.001Z,90.35
2024-02-19T00:18:17.973Z,90.37
2024-02-19T00:20:45.902Z,90.28
2024-02-19T00:23:13.701Z,90.13
2024-02-19T00:25:41.734Z,90.29
2024-02-19T00:28:11.718Z,90.30
2024-02-19T00:30:39.637Z,90.10
2024-02-19T00:33:09.590Z,90.57
2024-02-19T00:35:37.488Z,89.98
2024-02-19T00:38:05.316Z,90.69
2024-02-19T00:40:33.129Z,90.73
2024-02-19T00:43:01.175Z,90.12
2024-02-19T00:45:29.045Z,89.89
2024-02-19T00:47:56.832Z,90.42
2024-02-19T00:50:26.063Z,90.66
2024-02-19T00:52:53.847Z,90.54
2024-02-19T00:55:22.608Z,89.99
2024-02-19T00:57:50.608Z,90.68
2024-02-19T01:00:19.107Z,90.74
2024-02-19T01:02:46.973Z,90.64
2024-02-19T01:05:14.801Z,90.03
2024-02-19T01:07:43.902Z,90.34
2024-02-19T01:10:12.010Z,90.40
2024-02-19T01:12:39.919Z,90.48
2024-02-19T01:15:09.032Z,90.49
2024-02-19T01:17:36.884Z,90.26
2024-02-19T01:20:05.885Z,90.40
2024-02-19T01:22:33.699Z,90.70
2024-02-19T01:25:02.961Z,90.48
2024-02-19T01:27:30.803Z,90.31
2024-02-19T01:29:58.577Z,90.11
2024-02-19T01:32:26.395Z,90.30
2024-02-19T01:34:54.343Z,90.41
2024-02-19T01:37:22.710Z,90.07
2024-02-19T01:39:50.553Z,90.41
2024-02-19T01:42:19.710Z,91.01
2024-02-19T01:44:47.613Z,90.15
2024-02-19T01:47:15.813Z,90.57
2024-02-19T01:49:45.028Z,90.58
2024-02-19T01:52:13.339Z,91.00
2024-02-19T01:54:41.744Z,90.48
2024-02-19T01:57:10.158Z,90.55
2024-02-19T01:59:40.178Z,91.00
2024-02-19T02:02:07.977Z,91.06
2024-02-19T02:04:37.239Z,90.70
2024-02-19T02:07:05.420Z,90.84
2024-02-19T02:09:33.577Z,90.72
2024-02-19T02:12:01.418Z,90.69
2024-02-19T02:14:29.296Z,90.85
2024-02-19T02:16:58.417Z,90.55
2024-02-19T02:19:26.286Z,90.64
2024-02-19T02:21:54.156Z,91.12
2024-02-19T02:24:21.969Z,90.54
2024-02-19T02:26:51.100Z,90.75
2024-02-19T02:29:18.878Z,91.41
2024-02-19T02:31:46.691Z,90.81
2024-02-19T02:34:14.688Z,91.16
2024-02-19T02:36:43.229Z,91.22
2024-02-19T02:39:11.038Z,91.44
2024-02-19T02:41:38.871Z,91.18
2024-02-19T02:44:08.511Z,90.77
2024-02-19T02:46:36.370Z,91.40
2024-02-19T02:49:04.627Z,91.60
2024-02-19T02:51:32.929Z,91.29
2024-02-19T02:54:00.756Z,90.86
2024-02-19T02:56:29.164Z,91.55
2024-02-19T02:58:57.081Z,91.46
2024-02-19T03:01:29.914Z,91.30
2024-02-19T03:03:57.840Z,91.41
2024-02-19T03:06:26.822Z,91.17
2024-02-19T03:08:54.828Z,91.46
2024-02-19T03:11:23.102Z,91.29
2024-02-19T03:13:51.248Z,91.37
2024-02-19T03:16:19.296Z,90.99
2024-02-19T03:18:49.016Z,91.22
2024-02-19T03:21:18.628Z,91.47
2024-02-19T03:23:51.269Z,91.75
2024-02-19T03:26:34.547Z,91.86
2024-02-19T03:29:13.014Z,91.49
2024-02-19T03:31:40.965Z,91.78
2024-02-19T03:34:10.357Z,91.04
2024-02-19T03:36:38.787Z,91.13
2024-02-19T03:39:06.612Z,91.94
2024-02-19T03:41:34.474Z,91.78
2024-02-19T03:44:02.283Z,91.26
2024-02-19T03:46:30.139Z,91.69
2024-02-19T03:48:58.151Z,91.61
2024-02-19T03:51:27.411Z,91.26
2024-02-19T03:53:55.542Z,91.91
2024-02-19T03:56:23.431Z,92.05
2024-02-19T03:58:51.291Z,92.14
2024-02-19T04:01:19.397Z,91.52
2024-02-19T04:03:47.440Z,91.67
2024-02-19T04:06:15.334Z,91.58
2024-02-19T04:08:44.579Z,92.18
2024-02-19T04:11:16.022Z,91.34
2024-02-19T04:13:42.895Z,91.75
2024-02-19T04:16:11.219Z,92.26
2024-02-19T04:18:39.239Z,91.36
2024-02-19T04:21:07.824Z,91.50
2024-02-19T04:23:35.606Z,92.24
2024-02-19T04:26:04.796Z,92.27
2024-02-19T04:28:32.618Z,92.01
2024-02-19T04:31:00.513Z,92.21
2024-02-19T04:33:28.475Z,91.92
2024-02-19T04:35:56.438Z,92.04
2024-02-19T04:38:24.474Z,92.52
2024-02-19T04:40:52.346Z,92.13
2024-02-19T04:43:21.557Z,92.19
2024-02-19T04:45:49.482Z,92.18
2024-02-19T04:48:17.348Z,91.39
2024-02-19T04:50:45.237Z,91.26
2024-02-19T04:53:19.063Z,91.27
2024-02-19T04:55:47.290Z,91.82
2024-02-19T04:58:15.247Z,91.38
2024-02-19T05:00:44.624Z,91.85
2024-02-19T05:03:14.773Z,92.70
2024-02-19T05:05:44.098Z,91.83
2024-02-19T05:08:11.950Z,92.36
2024-02-19T05:10:40.056Z,91.94
2024-02-19T05:13:08.668Z,91.50
2024-02-19T05:15:36.585Z,92.37
2024-02-19T05:18:06.536Z,91.98
2024-02-19T05:20:34.827Z,91.65
2024-02-19T05:23:03.023Z,91.98
2024-02-19T05:25:30.889Z,92.57
2024-02-19T05:27:59.764Z,91.98
2024-02-19T05:30:28.350Z,92.23
2024-02-19T05:32:56.375Z,91.54
2024-02-19T05:35:26.314Z,92.07
2024-02-19T05:37:54.677Z,91.86
2024-02-19T05:40:22.617Z,92.18
2024-02-19T05:42:50.600Z,91.79
2024-02-19T05:45:18.706Z,92.36
2024-02-19T05:47:47.765Z,92.67
2024-02-19T05:50:15.804Z,92.18
2024-02-19T05:52:44.962Z,92.08
2024-02-19T05:55:12.819Z,92.54
2024-02-19T05:57:40.828Z,92.18
2024-02-19T06:00:15.350Z,92.39
2024-02-19T06:02:43.842Z,91.96
2024-02-19T06:05:12.913Z,92.08
2024-02-19T06:07:40.805Z,91.92
2024-02-19T06:10:11.239Z,92.44
2024-02-19T06:12:39.102Z,92.75
2024-02-19T06:15:07.617Z,92.24
2024-02-19T06:17:35.587Z,92.14
2024-02-19T06:20:03.617Z,91.94
2024-02-19T06:22:31.499Z,92.01
2024-02-19T06:24:59.623Z,92.98
2024-02-19T06:27:28.886Z,92.13
2024-02-19T06:29:56.716Z,91.84
2024-02-19T06:32:24.504Z,92.48
2024-02-19T06:34:52.466Z,92.27
2024-02-19T06:37:20.395Z,92.46
2024-02-19T06:39:48.367Z,92.14
2024-02-19T06:42:16.346Z,92.29
2024-02-19T06:44:45.618Z,92.49
2024-02-19T06:47:14.373Z,92.49
2024-02-19T06:49:42.487Z,91.96
2024-02-19T06:52:10.358Z,92.76
2024-02-19T06:54:38.185Z,92.83
2024-02-19T06:57:06.279Z,92.58
2024-02-19T06:59:34.094Z,93.04
2024-02-19T07:02:06.983Z,92.02
2024-02-19T07:04:38.337Z,92.98
2024-02-19T07:07:10.040Z,92.70
2024-02-19T07:09:38.151Z,92.79
2024-02-19T07:12:06.928Z,93.19
2024-02-19T07:14:34.804Z,92.46
2024-02-19T07:17:04.069Z,92.55
2024-02-19T07:19:32.054Z,92.21
2024-02-19T07:22:00.004Z,92.72
2024-02-19T07:24:29.323Z,92.24
2024-02-19T07:26:58.536Z,92.72
2024-02-19T07:29:27.105Z,92.71
2024-02-19T07:31:55.030Z,92.07
2024-02-19T07:34:24.451Z,92.56
2024-02-19T07:36:53.881Z,92.56
2024-02-19T07:39:21.837Z,92.31
2024-02-19T07:41:49.722Z,92.43
2024-02-19T07:44:17.696Z,91.99
2024-02-19T07:46:45.581Z,92.21
2024-02-19T07:49:13.557Z,92.44
2024-02-19T07:51:42.821Z,92.82
2024-02-19T07:54:10.664Z,92.42
2024-02-19T07:56:38.552Z,92.74
2024-02-19T07:59:06.409Z,92.39
2024-02-19T08:01:34.487Z,92.32
2024-02-19T08:04:02.763Z,93.01
2024-02-19T08:06:30.807Z,91.94
2024-02-19T08:09:00.659Z,92.84
2024-02-19T08:11:28.957Z,92.87
2024-02-19T08:13:56.915Z,92.52
2024-02-19T08:16:27.971Z,93.11
2024-02-19T08:18:56.450Z,92.54
2024-02-19T08:21:25.536Z,92.53
2024-02-19T08:23:53.584Z,92.76
2024-02-19T08:26:23.316Z,92.70
2024-02-19T08:28:51.149Z,93.04
2024-02-19T08:31:19.148Z,93.29
2024-02-19T08:33:47.234Z,92.62
2024-02-19T08:36:15.286Z,92.99
2024-02-19T08:38:45.904Z,93.38
2024-02-19T08:41:13.896Z,92.27
2024-02-19T08:43:43.122Z,92.83
2024-02-19T08:46:11.242Z,93.31
2024-02-19T08:48:39.347Z,93.25
2024-02-19T08:51:07.282Z,93.19
2024-02-19T08:53:35.337Z,92.64
2024-02-19T08:56:03.190Z,92.47
2024-02-19T08:58:32.476Z,92.59
2024-02-19T09:01:02.631Z,93.08
2024-02-19T09:03:30.716Z,92.91
2024-02-19T09:05:58.684Z,92.51
2024-02-19T09:08:26.572Z,92.61
2024-02-19T09:10:54.891Z,92.74
2024-02-19T09:13:22.897Z,92.80
2024-02-19T09:15:50.813Z,92.97
2024-02-19T09:18:20.314Z,93.12
2024-02-19T09:20:48.218Z,93.29
2024-02-19T09:23:17.764Z,92.79
2024-02-19T09:25:45.597Z,92.53
2024-02-19T09:28:13.445Z,92.50
2024-02-19T09:30:41.378Z,92.53
2024-02-19T09:33:09.271Z,93.11
2024-02-19T09:35:39.593Z,92.64
2024-02-19T09:38:07.533Z,92.50
2024-02-19T09:40:38.085Z,93.10
2024-02-19T09:43:07.877Z,92.67
2024-02-19T09:45:37.353Z,93.18
2024-02-19T09:48:08.023Z,92.69
2024-02-19T09:50:39.737Z,92.98
2024-02-19T09:53:11.832Z,92.55
2024-02-19T09:55:39.881Z,93.12
2024-02-19T09:58:08.368Z,93.24
2024-02-19T10:00:36.604Z,92.97
2024-02-19T10:03:04.766Z,92.95
2024-02-19T10:05:32.772Z,93.24
2024-02-19T10:08:05.520Z,92.80
2024-02-19T10:10:39.067Z,92.96
2024-02-19T10:13:07.839Z,93.22
2024-02-19T10:15:35.794Z,93.38
2024-02-19T10:18:14.268Z,93.29
2024-02-19T10:20:45.719Z,92.95
2024-02-19T10:23:13.592Z,92.77
2024-02-19T10:25:43.166Z,92.92
2024-02-19T10:28:11.317Z,92.95
2024-02-19T10:30:40.917Z,92.96
2024-02-19T10:33:09.275Z,93.00
2024-02-19T10:35:37.242Z,93.10
2024-02-19T10:38:06.047Z,92.88
2024-02-19T10:40:34.536Z,92.61
2024-02-19T10:43:06.429Z,93.11
2024-02-19T10:45:35.534Z,92.85
2024-02-19T10:48:03.956Z,93.12
2024-02-19T10:50:33.776Z,93.16
2024-02-19T10:53:01.719Z,92.99
2024-02-19T10:55:40.949Z,92.80
2024-02-19T10:58:25.461Z,92.79
2024-02-19T11:00:55.159Z,92.91
2024-02-19T11:03:24.347Z,92.76
2024-02-19T11:05:53.331Z,92.79
2024-02-19T11:08:23.046Z,92.76
2024-02-19T11:10:52.630Z,92.93
2024-02-19T11:13:26.705Z,92.81
2024-02-19T11:15:55.323Z,92.81
2024-02-19T11:18:24.123Z,92.50
2024-02-19T11:20:52.166Z,92.79
2024-02-19T11:23:21.380Z,92.98
2024-02-19T11:25:49.342Z,92.82
2024-02-19T11:28:17.310Z,92.92
2024-02-19T11:30:46.827Z,92.73
2024-02-19T11:33:14.815Z,92.58
2024-02-19T11:35:45.426Z,92.76
2024-02-19T11:38:13.372Z,92.70
2024-02-19T11:40:41.499Z,92.72
2024-02-19T11:43:09.649Z,93.01
2024-02-19T11:45:39.100Z,92.48
2024-02-19T11:48:09.549Z,92.64
2024-02-19T11:50:37.473Z,92.70
2024-02-19T11:53:05.947Z,92.63
2024-02-19T11:55:34.913Z,92.57
2024-02-19T11:58:03.985Z,92.43
2024-02-19T12:00:33.515Z,92.53
2024-02-19T12:03:03.784Z,92.20
2024-02-19T12:05:33.324Z,92.53
2024-02-19T12:08:01.404Z,92.53
2024-02-19T12:10:29.752Z,92.61
2024-02-19T12:12:58.856Z,92.63
2024-02-19T12:15:26.911Z,92.55
2024-02-19T12:17:54.862Z,92.45
2024-02-19T12:20:22.927Z,92.47
2024-02-19T12:22:52.283Z,92.39
2024-02-19T12:25:20.343Z,92.57
2024-02-19T12:27:48.724Z,92.52
2024-02-19T12:30:16.962Z,92.33
2024-02-19T12:32:47.026Z,92.43
2024-02-19T12:35:15.952Z,92.36
2024-02-19T12:37:43.935Z,92.24
2024-02-19T12:40:14.585Z,92.46
2024-02-19T12:42:43.021Z,92.26
2024-02-19T12:45:11.220Z,92.47
2024-02-19T12:47:39.214Z,92.42
2024-02-19T12:50:09.402Z,92.31
2024-02-19T12:52:37.583Z,92.51
2024-02-19T12:55:06.618Z,92.45
2024-02-19T12:57:35.823Z,92.41
2024-02-19T13:00:08.317Z,92.06
2024-02-19T13:02:36.786Z,92.45
2024-02-19T13:05:05.017Z,92.27
2024-02-19T13:07:33.401Z,92.25
2024-02-19T13:10:01.373Z,92.19
2024-02-19T13:12:29.863Z,92.31
2024-02-19T13:15:00.365Z,92.26
2024-02-19T13:17:35.793Z,92.20
2024-02-19T13:20:09.805Z,92.33
2024-02-19T13:22:37.895Z,92.40
2024-02-19T13:25:06.702Z,92.27
2024-02-19T13:27:34.569Z,92.15
2024-02-19T13:30:03.796Z,92.21
2024-02-19T13:32:31.759Z,92.24
2024-02-19T13:34:59.708Z,92.21
2024-02-19T13:37:27.669Z,92.12
2024-02-19T13:39:55.544Z,92.21
2024-02-19T13:42:25.029Z,92.19
2024-02-19T13:44:52.855Z,92.18
2024-02-19T13:47:22.492Z,92.25
2024-02-19T13:49:51.026Z,92.23
2024-02-19T13:52:19.009Z,92.32
2024-02-19T13:54:47.990Z,92.23
2024-02-19T13:57:18.121Z,92.16
2024-02-19T13:59:45.959Z,92.20
2024-02-19T14:02:14.614Z,92.23
2024-02-19T14:04:44.138Z,92.17
2024-02-19T14:07:12.882Z,91.90
2024-02-19T14:09:42.600Z,92.19
2024-02-19T14:12:10.765Z,92.17
2024-02-19T14:14:38.561Z,92.02
2024-02-19T14:17:11.100Z,91.98
2024-02-19T14:19:40.779Z,92.30
2024-02-19T14:22:10.791Z,92.28
2024-02-19T14:24:38.650Z,92.57
2024-02-19T14:27:08.474Z,92.17
2024-02-19T14:29:36.378Z,92.17
2024-02-19T14:32:05.167Z,92.32
2024-02-19T14:34:33.985Z,92.25
2024-02-19T14:37:02.388Z,92.12
2024-02-19T14:39:31.938Z,92.42
2024-02-19T14:42:00.190Z,92.20
2024-02-19T14:44:28.025Z,92.03
2024-02-19T14:47:02.366Z,92.32
2024-02-19T14:49:35.047Z,92.31
2024-02-19T14:52:03.709Z,92.31
2024-02-19T14:54:33.460Z,92.08
2024-02-19T14:57:01.496Z,92.26
2024-02-19T14:59:29.404Z,92.22
2024-02-19T15:01:57.543Z,92.30
2024-02-19T15:04:26.244Z,92.55
2024-02-19T15:06:56.498Z,92.28
2024-02-19T15:09:25.007Z,91.83
2024-02-19T15:11:54.306Z,92.53
2024-02-19T15:14:22.168Z,92.30
2024-02-19T15:16:50.151Z,92.44
2024-02-19T15:19:18.510Z,92.37
2024-02-19T15:21:46.617Z,92.21
2024-02-19T15:24:14.816Z,92.30
2024-02-19T15:26:42.915Z,92.20
2024-02-19T15:29:13.132Z,92.26
2024-02-19T15:31:41.315Z,92.07
2024-02-19T15:34:09.529Z,92.05
2024-02-19T15:36:37.479Z,92.11
2024-02-19T15:39:05.554Z,92.28
2024-02-19T15:41:33.762Z,92.16
2024-02-19T15:44:05.056Z,92.40
2024-02-19T15:46:34.505Z,92.30
2024-02-19T15:49:02.600Z,92.34
2024-02-19T15:51:31.065Z,92.06
2024-02-19T15:53:58.974Z,92.31
2024-02-19T15:56:26.825Z,92.30
2024-02-19T15:58:55.639Z,92.17
2024-02-19T16:01:23.696Z,92.18
2024-02-19T16:03:54.171Z,91.95
2024-02-19T16:06:28.767Z,92.33
2024-02-19T16:08:57.658Z,92.29
2024-02-19T16:11:25.451Z,92.29
2024-02-19T16:13:53.507Z,92.18
2024-02-19T16:16:21.851Z,92.24
2024-02-19T16:18:50.034Z,92.21
2024-02-19T16:21:19.378Z,92.34
2024-02-19T16:23:47.225Z,92.12
2024-02-19T16:26:15.707Z,92.24
2024-02-19T16:28:43.593Z,92.24
2024-02-19T16:31:12.741Z,92.20
2024-02-19T16:33:42.242Z,92.14
2024-02-19T16:36:10.796Z,92.14
2024-02-19T16:38:42.244Z,92.18
2024-02-19T16:41:10.582Z,92.33
2024-02-19T16:43:38.687Z,92.18
2024-02-19T16:46:06.786Z,91.99
2024-02-19T16:48:39.881Z,92.28
2024-02-19T16:51:08.613Z,92.40
2024-02-19T16:53:36.642Z,92.23
2024-02-19T16:56:06.835Z,92.23
2024-02-19T16:58:35.757Z,92.21
2024-02-19T17:01:06.238Z,92.29
2024-02-19T17:03:34.543Z,92.24
2024-02-19T17:06:02.917Z,92.04
2024-02-19T17:08:31.201Z,92.29
2024-02-19T17:10:59.232Z,92.43
2024-02-19T17:13:28.684Z,92.33
2024-02-19T17:15:56.914Z,92.21
2024-02-19T17:18:24.919Z,92.22
2024-02-19T17:20:52.848Z,92.25
2024-02-19T17:23:21.027Z,92.15
2024-02-19T17:25:48.926Z,92.22
2024-02-19T17:28:18.369Z,92.22
2024-02-19T17:30:47.872Z,92.27
2024-02-19T17:33:16.091Z,92.43
2024-02-19T17:35:45.846Z,92.28
2024-02-19T17:38:15.219Z,92.36
2024-02-19T17:40:43.761Z,92.06
2024-02-19T17:43:12.915Z,92.30
2024-02-19T17:45:41.573Z,92.30
2024-02-19T17:48:14.148Z,92.17
2024-02-19T17:50:43.047Z,92.19
2024-02-19T17:53:11.080Z,92.21
2024-02-19T17:55:40.582Z,92.25
2024-02-19T17:58:08.717Z,92.35
2024-02-19T18:00:36.635Z,92.13
2024-02-19T18:03:05.088Z,92.38
2024-02-19T18:05:34.441Z,92.13
2024-02-19T18:08:02.873Z,92.19
2024-02-19T18:10:31.116Z,92.43
2024-02-19T18:12:59.130Z,92.23
2024-02-19T18:15:27.146Z,92.33
2024-02-19T18:17:57.219Z,92.02
2024-02-19T18:20:25.146Z,92.17
2024-02-19T18:22:55.180Z,92.32
2024-02-19T18:25:23.640Z,92.14
2024-02-19T18:27:52.445Z,92.28
2024-02-19T18:30:20.363Z,92.05
2024-02-19T18:32:48.263Z,92.38
2024-02-19T18:35:16.338Z,92.04
2024-02-19T18:37:44.228Z,92.20
2024-02-19T18:40:13.709Z,92.42
2024-02-19T18:42:44.806Z,92.04
2024-02-19T18:45:12.814Z,92.32
2024-02-19T18:47:43.822Z,92.53
2024-02-19T18:50:12.783Z,92.22
2024-02-19T18:52:40.767Z,92.24
2024-02-19T18:55:09.437Z,92.43
2024-02-19T18:57:38.794Z,92.14
2024-02-19T19:00:10.237Z,92.26
2024-02-19T19:02:38.472Z,92.11
2024-02-19T19:05:07.046Z,92.39
2024-02-19T19:07:35.223Z,92.65
2024-02-19T19:10:04.163Z,92.62
2024-02-19T19:12:32.572Z,92.37
2024-02-19T19:15:01.884Z,92.54
2024-02-19T19:17:30.441Z,92.19
2024-02-19T19:19:58.546Z,92.59
2024-02-19T19:22:26.605Z,92.43
2024-02-19T19:24:55.124Z,92.21
2024-02-19T19:27:24.735Z,92.44
2024-02-19T19:29:52.611Z,92.28
2024-02-19T19:32:26.854Z,92.49
2024-02-19T19:34:55.251Z,92.34
2024-02-19T19:37:24.628Z,92.45
2024-02-19T19:39:52.756Z,92.21
2024-02-19T19:42:21.484Z,92.41
2024-02-19T19:44:52.193Z,92.68
2024-02-19T19:47:21.948Z,92.20
2024-02-19T19:49:49.898Z,92.36
2024-02-19T19:52:19.567Z,92.53
2024-02-19T19:54:47.936Z,92.82
2024-02-19T19:57:15.892Z,92.30
2024-02-19T19:59:48.765Z,92.67
2024-02-19T20:02:17.158Z,92.48
2024-02-19T20:04:49.091Z,92.87
2024-02-19T20:07:17.035Z,92.80
2024-02-19T20:09:47.192Z,92.77
2024-02-19T20:12:16.127Z,92.39
2024-02-19T20:14:43.994Z,92.47
2024-02-19T20:17:12.540Z,92.36
2024-02-19T20:19:40.706Z,92.35
2024-02-19T20:22:11.052Z,92.37
2024-02-19T20:24:38.950Z,92.71
2024-02-19T20:27:06.784Z,92.56
2024-02-19T20:29:35.447Z,92.74
2024-02-19T20:32:05.544Z,92.41
2024-02-19T20:34:34.784Z,92.68
2024-02-19T20:37:02.780Z,92.51
2024-02-19T20:39:32.639Z,92.81
2024-02-19T20:42:00.528Z,92.50
2024-02-19T20:44:28.528Z,92.30
2024-02-19T20:46:56.650Z,92.48
2024-02-19T20:49:24.745Z,92.61
2024-02-19T20:51:52.648Z,93.01
2024-02-19T20:54:20.538Z,92.61
2024-02-19T20:56:49.754Z,92.41
2024-02-19T20:59:17.748Z,92.46
2024-02-19T21:01:47.561Z,92.69
2024-02-19T21:04:15.640Z,92.84
2024-02-19T21:06:43.532Z,93.11
2024-02-19T21:09:11.325Z,92.41
2024-02-19T21:11:39.222Z,92.95
2024-02-19T21:14:09.926Z,92.88
2024-02-19T21:16:37.840Z,92.98
2024-02-19T21:19:06.568Z,93.00
2024-02-19T21:21:35.451Z,93.06
2024-02-19T21:24:03.989Z,92.58
2024-02-19T21:26:32.373Z,92.90
2024-02-19T21:29:00.395Z,93.08
2024-02-19T21:31:29.706Z,92.96
2024-02-19T21:33:58.369Z,92.52
2024-02-19T21:36:26.428Z,92.69
2024-02-19T21:38:55.812Z,92.45
2024-02-19T21:41:23.864Z,93.12
2024-02-19T21:43:51.702Z,92.82
2024-02-19T21:46:19.568Z,93.04
2024-02-19T21:48:49.130Z,93.18
2024-02-19T21:51:17.182Z,92.86
2024-02-19T21:53:45.131Z,93.39
2024-02-19T21:56:12.934Z,92.57
2024-02-19T21:58:40.942Z,93.35
2024-02-19T22:01:08.949Z,93.20
2024-02-19T22:03:36.845Z,92.77
2024-02-19T22:06:06.844Z,92.90
2024-02-19T22:08:34.764Z,93.19
2024-02-19T22:11:03.697Z,93.11
2024-02-19T22:13:31.690Z,93.04
2024-02-19T22:15:59.700Z,93.27
2024-02-19T22:18:27.730Z,92.90
2024-02-19T22:20:55.670Z,93.21
2024-02-19T22:23:24.831Z,93.16
2024-02-19T22:25:52.672Z,92.69
2024-02-19T22:28:20.595Z,93.46
2024-02-19T22:30:48.687Z,93.16
2024-02-19T22:33:16.663Z,92.61
2024-02-19T22:35:44.632Z,92.65
2024-02-19T22:38:12.497Z,93.32
2024-02-19T22:40:42.888Z,93.29
2024-02-19T22:43:11.425Z,93.30
2024-02-19T22:45:41.143Z,92.85
2024-02-19T22:48:10.853Z,93.39
2024-02-19T22:50:39.302Z,93.17
2024-02-19T22:53:07.438Z,92.99
2024-02-19T22:55:35.372Z,93.58
2024-02-19T22:58:04.772Z,93.40
2024-02-19T23:00:37.096Z,93.23
2024-02-19T23:06:36.924Z,92.76
2024-02-19T23:09:07.208Z,93.39
2024-02-19T23:11:35.039Z,93.03
2024-02-19T23:14:02.929Z,93.06
2024-02-19T23:16:30.728Z,93.31
2024-02-19T23:18:58.907Z,93.16
2024-02-19T23:21:26.784Z,93.37
2024-02-19T23:23:56.031Z,93.11
2024-02-19T23:26:23.810Z,93.31
2024-02-19T23:28:51.621Z,93.26
2024-02-19T23:31:19.530Z,93.51
2024-02-19T23:33:47.647Z,93.24
2024-02-19T23:36:15.585Z,93.56
2024-02-19T23:38:44.069Z,93.18
2024-02-19T23:41:13.616Z,92.94
2024-02-19T23:43:43.274Z,93.61
2024-02-19T23:46:11.264Z,93.43
2024-02-19T23:48:39.156Z,93.65
2024-02-19T23:51:07.669Z,93.17
2024-02-19T23:53:35.524Z,93.29
2024-02-19T23:56:03.956Z,93.53
2024-02-19T23:58:33.217Z,93.29
