createdAt,value
2019-05-05T00:01:58.374Z,101118.48
2019-05-05T00:04:31.195Z,101120.03
2019-05-05T00:06:59.670Z,101118.61
2019-05-05T00:09:28.773Z,101125.26
2019-05-05T00:12:07.785Z,101128.00
2019-05-05T00:14:37.953Z,101123.45
2019-05-05T00:17:14.488Z,101132.29
2019-05-05T00:19:45.294Z,101130.77
2019-05-05T00:22:15.117Z,101136.48
2019-05-05T00:24:44.378Z,101141.84
2019-05-05T00:27:14.963Z,101139.53
2019-05-05T00:29:45.190Z,101146.67
2019-05-05T00:32:15.264Z,101146.27
2019-05-05T00:34:44.491Z,101142.73
2019-05-05T00:37:14.975Z,101145.70
2019-05-05T00:39:45.263Z,101144.34
2019-05-05T00:42:15.402Z,101149.00
2019-05-05T00:44:44.736Z,101145.06
2019-05-05T00:47:15.092Z,101151.00
2019-05-05T00:49:49.109Z,101156.45
2019-05-05T00:52:16.839Z,101155.98
2019-05-05T00:54:45.297Z,101159.33
2019-05-05T00:57:14.956Z,101158.77
2019-05-05T00:59:45.261Z,101156.92
2019-05-05T01:02:18.699Z,101164.61
2019-05-05T01:04:51.927Z,101168.31
2019-05-05T01:07:20.466Z,101167.84
2019-05-05T01:09:49.110Z,101166.47
2019-05-05T01:12:17.901Z,101165.50
2019-05-05T01:14:46.421Z,101164.48
2019-05-05T01:17:14.889Z,101169.60
2019-05-05T01:19:45.418Z,101173.34
2019-05-05T01:22:14.448Z,101171.97
2019-05-05T01:24:43.191Z,101177.51
2019-05-05T01:27:11.793Z,101168.30
2019-05-05T01:29:40.281Z,101175.11
2019-05-05T01:32:10.570Z,101182.33
2019-05-05T01:34:44.388Z,101181.27
2019-05-05T01:37:26.626Z,101182.89
2019-05-05T01:39:56.772Z,101190.02
2019-05-05T01:42:25.311Z,101185.61
2019-05-05T01:44:55.270Z,101185.83
2019-05-05T01:47:25.391Z,101194.63
2019-05-05T01:49:54.527Z,101194.07
2019-05-05T01:52:25.424Z,101201.59
2019-05-05T01:54:54.762Z,101203.19
2019-05-05T01:57:25.218Z,101204.77
2019-05-05T01:59:55.259Z,101205.09
2019-05-05T02:02:25.122Z,101198.69
2019-05-05T02:04:55.316Z,101195.87
2019-05-05T02:07:24.999Z,101202.61
2019-05-05T02:09:55.421Z,101207.13
2019-05-05T02:12:24.728Z,101203.64
2019-05-05T02:14:55.099Z,101210.34
2019-05-05T02:17:24.688Z,101210.49
2019-05-05T02:19:54.990Z,101212.95
2019-05-05T02:22:25.231Z,101214.07
2019-05-05T02:24:55.086Z,101218.16
2019-05-05T02:27:25.204Z,101220.21
2019-05-05T02:29:58.411Z,101221.02
2019-05-05T02:32:28.545Z,101226.04
2019-05-05T02:34:58.676Z,101226.45
2019-05-05T02:37:27.286Z,101229.31
2019-05-05T02:40:02.598Z,101224.91
2019-05-05T02:42:27.315Z,101232.11
2019-05-05T02:44:58.539Z,101230.02
2019-05-05T02:47:37.777Z,101232.82
2019-05-05T02:50:08.926Z,101231.04
2019-05-05T02:52:38.922Z,101239.53
2019-05-05T02:55:08.358Z,101238.15
2019-05-05T02:57:36.939Z,101237.67
2019-05-05T03:00:10.561Z,101233.33
2019-05-05T03:02:39.113Z,101236.23
2019-05-05T03:05:07.937Z,101239.56
2019-05-05T03:07:36.591Z,101244.98
2019-05-05T03:10:07.394Z,101249.23
2019-05-05T03:12:37.442Z,101247.78
2019-05-05T03:15:06.768Z,101251.63
2019-05-05T03:17:35.524Z,101252.90
2019-05-05T03:20:06.902Z,101258.32
2019-05-05T03:22:36.248Z,101255.69
2019-05-05T03:25:05.871Z,101260.41
2019-05-05T03:27:34.384Z,101268.86
2019-05-05T03:30:04.964Z,101268.48
2019-05-05T03:32:35.994Z,101271.05
2019-05-05T03:35:04.727Z,101275.76
2019-05-05T03:37:34.395Z,101280.38
2019-05-05T03:40:04.640Z,101285.89
2019-05-05T03:42:37.479Z,101287.98
2019-05-05T03:45:08.670Z,101296.63
2019-05-05T03:47:37.293Z,101294.95
2019-05-05T03:50:07.565Z,101294.45
2019-05-05T03:52:36.208Z,101296.63
2019-05-05T03:55:06.709Z,101303.50
2019-05-05T03:57:35.418Z,101305.35
2019-05-05T04:00:05.707Z,101310.95
2019-05-05T04:02:41.733Z,101307.61
2019-05-05T04:05:14.456Z,101304.81
2019-05-05T04:07:44.017Z,101309.53
2019-05-05T04:10:14.039Z,101312.92
2019-05-05T04:12:43.501Z,101319.43
2019-05-05T04:15:14.136Z,101319.16
2019-05-05T04:17:49.855Z,101316.25
2019-05-05T04:20:20.048Z,101313.39
2019-05-05T04:22:48.525Z,101313.23
2019-05-05T04:25:17.046Z,101316.44
2019-05-05T04:27:45.530Z,101323.80
2019-05-05T04:30:14.475Z,101324.19
2019-05-05T04:32:43.936Z,101326.73
2019-05-05T04:35:14.138Z,101328.45
2019-05-05T04:37:43.746Z,101335.16
2019-05-05T04:40:14.787Z,101342.37
2019-05-05T04:42:44.083Z,101346.10
2019-05-05T04:45:14.747Z,101342.11
2019-05-05T04:47:44.700Z,101349.84
2019-05-05T04:50:17.962Z,101355.77
2019-05-05T04:52:45.542Z,101353.98
2019-05-05T04:55:14.057Z,101351.32
2019-05-05T04:57:43.653Z,101366.78
2019-05-05T05:00:13.782Z,101352.06
2019-05-05T05:03:02.046Z,101351.60
2019-05-05T05:05:48.652Z,101356.23
2019-05-05T05:08:17.424Z,101357.47
2019-05-05T05:10:45.902Z,101359.20
2019-05-05T05:13:14.391Z,101362.08
2019-05-05T05:15:44.620Z,101360.32
2019-05-05T05:18:15.072Z,101360.32
2019-05-05T05:20:44.336Z,101364.88
2019-05-05T05:23:14.291Z,101369.78
2019-05-05T05:25:43.839Z,101369.78
2019-05-05T05:28:14.348Z,101381.54
2019-05-05T05:30:43.931Z,101388.73
2019-05-05T05:33:14.768Z,101388.73
2019-05-05T05:35:45.337Z,101397.70
2019-05-05T05:38:14.187Z,101398.38
2019-05-05T05:40:46.873Z,101399.47
2019-05-05T05:43:17.064Z,101407.13
2019-05-05T05:45:54.196Z,101413.84
2019-05-05T05:48:30.481Z,101413.84
2019-05-05T05:51:14.520Z,101409.04
2019-05-05T05:53:43.932Z,101409.04
2019-05-05T05:56:13.510Z,101409.33
2019-05-05T05:58:44.094Z,101402.59
2019-05-05T06:01:14.543Z,101401.05
2019-05-05T06:03:44.336Z,101401.05
2019-05-05T06:06:13.808Z,101410.97
2019-05-05T06:08:43.953Z,101413.08
2019-05-05T06:11:13.668Z,101415.76
2019-05-05T06:13:44.391Z,101420.55
2019-05-05T06:16:14.602Z,101428.38
2019-05-05T06:18:43.728Z,101437.50
2019-05-05T06:21:13.754Z,101435.07
2019-05-05T06:23:43.680Z,101438.07
2019-05-05T06:26:14.943Z,101433.32
2019-05-05T06:28:44.576Z,101435.51
2019-05-05T06:31:14.018Z,101438.56
2019-05-05T06:33:43.805Z,101439.91
2019-05-05T06:36:14.204Z,101439.88
2019-05-05T06:38:43.709Z,101445.47
2019-05-05T06:41:34.086Z,101439.39
2019-05-05T06:44:04.075Z,101433.73
2019-05-05T06:46:34.437Z,101431.52
2019-05-05T06:49:04.382Z,101431.84
2019-05-05T06:51:33.550Z,101430.02
2019-05-05T06:54:02.151Z,101430.34
2019-05-05T06:56:30.686Z,101428.86
2019-05-05T06:58:59.150Z,101435.16
2019-05-05T07:01:27.627Z,101433.19
2019-05-05T07:03:56.179Z,101433.44
2019-05-05T07:06:24.675Z,101434.63
2019-05-05T07:08:55.995Z,101439.27
2019-05-05T07:11:24.569Z,101436.47
2019-05-05T07:13:53.667Z,101437.14
2019-05-05T07:16:24.271Z,101435.66
2019-05-05T07:18:53.913Z,101445.47
2019-05-05T07:21:23.646Z,101441.83
2019-05-05T07:23:53.854Z,101442.42
2019-05-05T07:26:23.730Z,101449.10
2019-05-05T07:28:54.104Z,101443.73
2019-05-05T07:31:23.811Z,101444.89
2019-05-05T07:33:54.444Z,101441.23
2019-05-05T07:36:40.150Z,101444.52
2019-05-05T07:39:09.487Z,101440.80
2019-05-05T07:41:40.522Z,101436.25
2019-05-05T07:44:08.434Z,101437.31
2019-05-05T07:46:36.982Z,101439.22
2019-05-05T07:49:05.545Z,101440.41
2019-05-05T07:51:34.035Z,101446.39
2019-05-05T07:54:03.855Z,101447.53
2019-05-05T07:56:34.419Z,101445.89
2019-05-05T07:59:03.828Z,101443.31
2019-05-05T08:01:33.724Z,101450.62
2019-05-05T08:04:04.321Z,101451.61
2019-05-05T08:06:33.907Z,101446.39
2019-05-05T08:09:04.073Z,101460.08
2019-05-05T08:11:34.286Z,101463.77
2019-05-05T08:14:04.030Z,101457.39
2019-05-05T08:16:36.989Z,101460.61
2019-05-05T08:19:25.356Z,101457.44
2019-05-05T08:21:54.290Z,101459.36
2019-05-05T08:24:40.653Z,101458.88
2019-05-05T08:29:58.149Z,101473.22
2019-05-05T08:32:35.661Z,101474.44
2019-05-05T08:35:06.745Z,101468.72
2019-05-05T08:37:35.244Z,101472.46
2019-05-05T08:40:07.048Z,101463.64
2019-05-05T08:42:35.552Z,101471.67
2019-05-05T08:45:04.850Z,101462.52
2019-05-05T08:47:34.568Z,101464.52
2019-05-05T08:50:05.533Z,101463.02
2019-05-05T08:52:34.687Z,101469.81
2019-05-05T08:55:04.648Z,101472.38
2019-05-05T08:57:34.134Z,101480.94
2019-05-05T09:00:04.907Z,101486.33
2019-05-05T09:02:35.986Z,101483.48
2019-05-05T09:05:04.777Z,101491.47
2019-05-05T09:07:33.727Z,101485.17
2019-05-05T09:10:03.864Z,101488.02
2019-05-05T09:12:33.890Z,101489.16
2019-05-05T09:15:04.432Z,101483.47
2019-05-05T09:17:33.671Z,101482.77
2019-05-05T09:20:04.399Z,101477.37
2019-05-05T09:22:34.697Z,101475.86
2019-05-05T09:25:34.213Z,101460.56
2019-05-05T09:28:10.368Z,101457.23
2019-05-05T09:30:41.779Z,101454.59
2019-05-05T09:33:10.348Z,101455.55
2019-05-05T09:35:38.996Z,101473.24
2019-05-05T09:38:07.524Z,101473.09
2019-05-05T09:40:38.446Z,101469.33
2019-05-05T09:43:07.957Z,101468.70
2019-05-05T09:45:37.643Z,101467.02
2019-05-05T09:48:06.480Z,101458.21
2019-05-05T09:50:35.128Z,101462.49
2019-05-05T09:53:04.234Z,101466.33
2019-05-05T09:55:33.649Z,101475.66
2019-05-05T09:58:04.376Z,101480.05
2019-05-05T10:00:34.178Z,101487.37
2019-05-05T10:03:03.793Z,101481.16
2019-05-05T10:05:34.203Z,101487.53
2019-05-05T10:08:03.550Z,101481.76
2019-05-05T10:10:33.740Z,101486.44
2019-05-05T10:13:04.335Z,101475.45
2019-05-05T10:15:32.935Z,101475.88
2019-05-05T10:18:03.392Z,101470.39
2019-05-05T10:20:34.360Z,101463.68
2019-05-05T10:23:02.963Z,101463.59
2019-05-05T10:25:39.256Z,101471.53
2019-05-05T10:28:09.562Z,101482.03
2019-05-05T10:30:37.989Z,101483.64
2019-05-05T10:33:08.163Z,101485.16
2019-05-05T10:35:37.268Z,101489.22
2019-05-05T10:38:05.890Z,101489.38
2019-05-05T10:40:36.026Z,101491.59
2019-05-05T10:43:06.793Z,101490.91
2019-05-05T10:45:35.329Z,101488.98
2019-05-05T10:48:05.077Z,101482.77
2019-05-05T10:50:34.401Z,101480.50
2019-05-05T10:53:04.548Z,101483.47
2019-05-05T10:55:34.686Z,101482.94
2019-05-05T10:58:03.856Z,101483.15
2019-05-05T11:00:47.553Z,101481.15
2019-05-05T11:03:16.295Z,101487.77
2019-05-05T11:05:45.200Z,101484.42
2019-05-05T11:08:14.260Z,101483.27
2019-05-05T11:10:44.907Z,101479.10
2019-05-05T11:13:13.186Z,101479.30
2019-05-05T11:15:44.107Z,101475.19
2019-05-05T11:18:14.698Z,101472.77
2019-05-05T11:20:44.706Z,101473.69
2019-05-05T11:23:14.922Z,101481.66
2019-05-05T11:25:46.616Z,101474.28
2019-05-05T11:28:16.313Z,101477.36
2019-05-05T11:30:46.613Z,101492.99
2019-05-05T11:33:19.078Z,101482.94
2019-05-05T11:35:59.589Z,101490.73
2019-05-05T11:38:28.169Z,101489.79
2019-05-05T11:40:56.677Z,101489.29
2019-05-05T11:43:25.177Z,101495.72
2019-05-05T11:45:54.480Z,101495.64
2019-05-05T11:48:24.003Z,101502.03
2019-05-05T11:50:53.976Z,101498.50
2019-05-05T11:53:24.882Z,101496.75
2019-05-05T11:55:54.997Z,101495.94
2019-05-05T11:58:24.781Z,101490.38
2019-05-05T12:00:54.659Z,101500.92
2019-05-05T12:03:23.524Z,101494.52
2019-05-05T12:05:52.002Z,101493.70
2019-05-05T12:08:20.559Z,101496.37
2019-05-05T12:10:56.530Z,101495.91
2019-05-05T12:13:25.232Z,101492.89
2019-05-05T12:15:55.521Z,101488.94
2019-05-05T12:18:24.038Z,101487.64
2019-05-05T12:20:54.397Z,101487.22
2019-05-05T12:23:22.959Z,101488.14
2019-05-05T12:25:57.071Z,101484.27
2019-05-05T12:28:25.053Z,101479.08
2019-05-05T12:30:55.713Z,101485.27
2019-05-05T12:33:24.333Z,101480.50
2019-05-05T12:35:53.973Z,101482.33
2019-05-05T12:38:24.129Z,101478.05
2019-05-05T12:40:53.518Z,101474.18
2019-05-05T12:43:24.508Z,101474.23
2019-05-05T12:46:09.162Z,101472.06
2019-05-05T12:48:39.465Z,101471.16
2019-05-05T12:51:08.201Z,101467.70
2019-05-05T12:53:37.282Z,101468.98
2019-05-05T12:56:10.485Z,101467.70
2019-05-05T12:58:40.095Z,101470.30
2019-05-05T13:01:28.815Z,101469.84
2019-05-05T13:03:57.398Z,101473.33
2019-05-05T13:06:25.893Z,101465.08
2019-05-05T13:08:56.110Z,101469.44
2019-05-05T13:11:24.750Z,101464.69
2019-05-05T13:13:54.521Z,101455.61
2019-05-05T13:16:25.222Z,101463.05
2019-05-05T13:18:54.220Z,101454.77
2019-05-05T13:21:40.752Z,101455.24
2019-05-05T13:24:20.180Z,101446.13
2019-05-05T13:26:56.078Z,101453.56
2019-05-05T13:29:26.212Z,101454.43
2019-05-05T13:31:54.774Z,101440.48
2019-05-05T13:34:24.163Z,101438.30
2019-05-05T13:36:52.664Z,101447.46
2019-05-05T13:39:24.611Z,101456.61
2019-05-05T13:41:53.972Z,101451.80
2019-05-05T13:44:48.943Z,101452.23
2019-05-05T13:47:17.785Z,101445.20
2019-05-05T13:49:54.304Z,101457.86
2019-05-05T13:52:25.843Z,101460.92
2019-05-05T13:55:02.336Z,101460.50
2019-05-05T13:57:33.895Z,101449.63
2019-05-05T14:00:15.023Z,101453.18
2019-05-05T14:02:49.886Z,101458.42
2019-05-05T14:05:24.057Z,101454.51
2019-05-05T14:07:57.466Z,101456.27
2019-05-05T14:10:26.011Z,101448.40
2019-05-05T14:12:54.506Z,101456.26
2019-05-05T14:15:23.527Z,101451.02
2019-05-05T14:17:54.271Z,101448.34
2019-05-05T14:20:23.999Z,101447.41
2019-05-05T14:23:06.877Z,101443.86
2019-05-05T14:25:37.794Z,101444.23
2019-05-05T14:28:07.346Z,101442.39
2019-05-05T14:30:40.653Z,101448.86
2019-05-05T14:33:13.201Z,101447.47
2019-05-05T14:35:50.820Z,101453.94
2019-05-05T14:38:26.955Z,101450.82
2019-05-05T14:40:58.787Z,101451.18
2019-05-05T14:43:27.312Z,101456.81
2019-05-05T14:46:01.289Z,101453.34
2019-05-05T14:48:29.837Z,101452.94
2019-05-05T14:51:01.303Z,101448.25
2019-05-05T14:53:29.781Z,101443.13
2019-05-05T14:55:58.342Z,101441.05
2019-05-05T14:58:26.865Z,101428.50
2019-05-05T15:00:55.429Z,101434.30
2019-05-05T15:03:24.475Z,101429.14
2019-05-05T15:06:03.981Z,101427.88
2019-05-05T15:08:54.286Z,101422.25
2019-05-05T15:11:30.061Z,101420.94
2019-05-05T15:13:58.589Z,101422.25
2019-05-05T15:16:34.853Z,101420.95
2019-05-05T15:19:05.688Z,101426.63
2019-05-05T15:21:39.195Z,101422.73
2019-05-05T15:24:09.317Z,101423.57
2019-05-05T15:26:51.318Z,101427.50
2019-05-05T15:29:14.821Z,101422.68
2019-05-05T15:31:44.424Z,101423.08
2019-05-05T15:34:14.973Z,101426.98
2019-05-05T15:36:44.841Z,101420.42
2019-05-05T15:39:13.853Z,101423.02
2019-05-05T15:41:46.803Z,101421.20
2019-05-05T15:44:18.381Z,101418.14
2019-05-05T15:46:48.675Z,101419.89
2019-05-05T15:49:19.526Z,101418.56
2019-05-05T15:51:53.997Z,101420.30
2019-05-05T15:54:31.411Z,101424.21
2019-05-05T15:57:07.780Z,101420.70
2019-05-05T15:59:37.919Z,101418.48
2019-05-05T16:02:09.410Z,101418.88
2019-05-05T16:04:43.327Z,101425.39
2019-05-05T16:07:13.964Z,101422.27
2019-05-05T16:09:44.349Z,101420.48
2019-05-05T16:12:14.346Z,101427.41
2019-05-05T16:14:46.273Z,101422.09
2019-05-05T16:17:33.300Z,101420.30
2019-05-05T16:20:05.249Z,101421.53
2019-05-05T16:22:39.505Z,101416.23
2019-05-05T16:25:20.351Z,101412.23
2019-05-05T16:27:48.903Z,101418.23
2019-05-05T16:30:19.368Z,101416.44
2019-05-05T16:33:06.769Z,101418.98
2019-05-05T16:35:35.653Z,101423.25
2019-05-05T16:38:06.497Z,101415.36
2019-05-05T16:40:34.660Z,101415.81
2019-05-05T16:43:05.830Z,101418.83
2019-05-05T16:45:35.174Z,101420.81
2019-05-05T16:48:03.983Z,101414.98
2019-05-05T16:50:34.058Z,101414.42
2019-05-05T16:53:06.698Z,101405.96
2019-05-05T16:55:44.749Z,101402.11
2019-05-05T16:58:13.950Z,101403.04
2019-05-05T17:00:44.097Z,101403.05
2019-05-05T17:03:13.469Z,101403.88
2019-05-05T17:05:44.086Z,101400.27
2019-05-05T17:08:13.937Z,101400.61
2019-05-05T17:10:43.537Z,101394.33
2019-05-05T17:13:19.586Z,101402.08
2019-05-05T17:16:00.108Z,101394.52
2019-05-05T17:18:35.263Z,101395.87
2019-05-05T17:21:05.876Z,101393.37
2019-05-05T17:23:38.517Z,101395.78
2019-05-05T17:26:08.146Z,101399.86
2019-05-05T17:28:39.710Z,101398.22
2019-05-05T17:31:10.062Z,101397.79
2019-05-05T17:33:44.236Z,101399.08
2019-05-05T17:36:14.365Z,101390.70
2019-05-05T17:38:45.932Z,101389.23
2019-05-05T17:41:17.102Z,101393.42
2019-05-05T17:43:51.365Z,101405.02
2019-05-05T17:46:49.078Z,101401.72
2019-05-05T17:49:28.078Z,101398.02
2019-05-05T17:52:01.268Z,101399.10
2019-05-05T17:54:33.946Z,101398.48
2019-05-05T17:57:04.945Z,101399.59
2019-05-05T17:59:33.861Z,101395.53
2019-05-05T18:02:04.746Z,101402.33
2019-05-05T18:04:33.870Z,101403.03
2019-05-05T18:07:06.873Z,101404.16
2019-05-05T18:09:53.938Z,101406.20
2019-05-05T18:12:24.254Z,101409.45
2019-05-05T18:14:54.363Z,101405.40
2019-05-05T18:17:24.406Z,101404.85
2019-05-05T18:19:53.553Z,101407.34
2019-05-05T18:22:24.665Z,101414.64
2019-05-05T18:24:53.970Z,101414.08
2019-05-05T18:27:23.685Z,101422.63
2019-05-05T18:29:54.258Z,101424.16
2019-05-05T18:32:23.575Z,101434.30
2019-05-05T18:34:54.341Z,101430.16
2019-05-05T18:37:24.193Z,101431.61
2019-05-05T18:39:57.312Z,101434.36
2019-05-05T18:42:25.803Z,101438.44
2019-05-05T18:45:05.441Z,101442.03
2019-05-05T18:47:34.188Z,101446.16
2019-05-05T18:50:04.172Z,101445.94
2019-05-05T18:52:35.023Z,101450.92
2019-05-05T18:55:04.848Z,101449.45
2019-05-05T18:57:34.130Z,101449.76
2019-05-05T19:00:05.876Z,101454.73
2019-05-05T19:02:47.990Z,101460.66
2019-05-05T19:05:23.748Z,101458.39
2019-05-05T19:07:59.788Z,101457.89
2019-05-05T19:10:28.332Z,101461.30
2019-05-05T19:12:58.611Z,101461.28
2019-05-05T19:15:27.091Z,101461.73
2019-05-05T19:17:55.637Z,101465.20
2019-05-05T19:20:27.664Z,101461.78
2019-05-05T19:23:02.881Z,101463.97
2019-05-05T19:25:31.871Z,101466.61
2019-05-05T19:28:01.476Z,101461.86
2019-05-05T19:30:30.958Z,101463.64
2019-05-05T19:32:59.502Z,101468.83
2019-05-05T19:35:40.203Z,101467.53
2019-05-05T19:37:59.678Z,101466.61
2019-05-05T19:40:29.463Z,101478.23
2019-05-05T19:42:57.984Z,101472.00
2019-05-05T19:45:26.742Z,101478.73
2019-05-05T19:47:58.773Z,101481.51
2019-05-05T19:50:46.054Z,101476.48
2019-05-05T19:53:27.334Z,101480.55
2019-05-05T19:55:56.474Z,101485.85
2019-05-05T19:58:25.915Z,101485.09
2019-05-05T20:00:56.141Z,101485.68
2019-05-05T20:03:24.861Z,101487.89
2019-05-05T20:05:54.030Z,101494.14
2019-05-05T20:08:24.064Z,101493.86
2019-05-05T20:10:54.228Z,101489.24
2019-05-05T20:13:23.065Z,101496.38
2019-05-05T20:15:53.803Z,101489.72
2019-05-05T20:18:22.389Z,101490.00
2019-05-05T20:21:03.620Z,101490.79
2019-05-05T20:23:21.210Z,101491.58
2019-05-05T20:25:49.735Z,101490.22
2019-05-05T20:28:19.040Z,101494.05
2019-05-05T20:30:47.553Z,101490.44
2019-05-05T20:33:26.682Z,101493.81
2019-05-05T20:36:03.576Z,101495.02
2019-05-05T20:38:33.924Z,101493.58
2019-05-05T20:41:09.849Z,101491.41
2019-05-05T20:43:38.329Z,101494.48
2019-05-05T20:46:06.809Z,101492.80
2019-05-05T20:48:35.527Z,101489.39
2019-05-05T20:51:04.268Z,101493.79
2019-05-05T20:53:34.453Z,101496.80
2019-05-05T20:56:04.355Z,101493.30
2019-05-05T20:58:33.642Z,101494.21
2019-05-05T21:01:04.516Z,101488.97
2019-05-05T21:03:34.720Z,101496.74
2019-05-05T21:06:04.345Z,101497.97
2019-05-05T21:08:34.854Z,101496.29
2019-05-05T21:11:04.389Z,101502.80
2019-05-05T21:13:34.104Z,101497.61
2019-05-05T21:16:03.047Z,101497.67
2019-05-05T21:18:31.580Z,101492.02
2019-05-05T21:21:01.713Z,101495.08
2019-05-05T21:23:31.829Z,101490.69
2019-05-05T21:26:06.420Z,101496.29
2019-05-05T21:28:34.897Z,101493.58
2019-05-05T21:31:04.850Z,101491.77
2019-05-05T21:33:34.806Z,101490.81
2019-05-05T21:36:04.319Z,101493.70
2019-05-05T21:38:35.392Z,101497.92
2019-05-05T21:41:04.294Z,101503.37
2019-05-05T21:43:33.070Z,101499.69
2019-05-05T21:46:01.572Z,101495.14
2019-05-05T21:48:30.124Z,101496.19
2019-05-05T21:51:09.218Z,101494.70
2019-05-05T21:53:41.806Z,101498.42
2019-05-05T21:56:28.364Z,101500.41
2019-05-05T21:58:58.011Z,101499.80
2019-05-05T22:01:28.035Z,101499.56
2019-05-05T22:03:56.869Z,101499.38
2019-05-05T22:06:25.473Z,101497.04
2019-05-05T22:08:53.963Z,101496.39
2019-05-05T22:11:24.234Z,101495.31
2019-05-05T22:13:53.981Z,101496.87
2019-05-05T22:16:22.718Z,101491.81
2019-05-05T22:18:51.385Z,101500.30
2019-05-05T22:21:30.714Z,101500.45
2019-05-05T22:27:04.681Z,101493.37
2019-05-05T22:29:34.249Z,101493.72
2019-05-05T22:32:06.015Z,101494.48
2019-05-05T22:34:33.574Z,101498.71
2019-05-05T22:37:05.766Z,101503.36
2019-05-05T22:39:33.773Z,101504.55
2019-05-05T22:42:04.584Z,101504.37
2019-05-05T22:44:33.873Z,101501.61
2019-05-05T22:47:04.646Z,101514.77
2019-05-05T22:49:32.863Z,101507.22
2019-05-05T22:52:03.686Z,101508.27
2019-05-05T22:54:33.499Z,101509.76
2019-05-05T22:57:01.800Z,101507.75
2019-05-05T22:59:30.354Z,101501.87
2019-05-05T23:01:58.838Z,101508.50
2019-05-05T23:04:37.561Z,101505.20
2019-05-05T23:07:07.690Z,101502.84
2019-05-05T23:09:36.197Z,101512.88
2019-05-05T23:12:04.815Z,101509.57
2019-05-05T23:14:34.239Z,101503.64
2019-05-05T23:17:20.987Z,101502.92
2019-05-05T23:19:51.114Z,101500.10
2019-05-05T23:22:37.811Z,101495.02
2019-05-05T23:25:11.495Z,101493.94
2019-05-05T23:27:49.701Z,101496.74
2019-05-05T23:30:20.398Z,101494.27
2019-05-05T23:32:49.333Z,101492.77
2019-05-05T23:35:19.392Z,101493.48
2019-05-05T23:37:48.009Z,101493.74
2019-05-05T23:40:29.551Z,101494.41
2019-05-05T23:42:58.029Z,101495.53
2019-05-05T23:45:26.548Z,101497.91
2019-05-05T23:47:55.053Z,101501.11
2019-05-05T23:50:24.301Z,101494.13
2019-05-05T23:52:54.404Z,101500.83
2019-05-05T23:55:23.929Z,101495.05
2019-05-05T23:57:54.823Z,101500.95
