createdAt,value
2023-05-14T00:02:09.729Z,5.30
2023-05-14T00:04:36.818Z,4.80
2023-05-14T00:07:03.731Z,5.28
2023-05-14T00:09:30.680Z,5.70
2023-05-14T00:11:57.653Z,5.43
2023-05-14T00:14:24.637Z,4.32
2023-05-14T00:16:51.506Z,4.90
2023-05-14T00:19:18.443Z,5.20
2023-05-14T00:21:45.447Z,4.43
2023-05-14T00:24:12.443Z,6.47
2023-05-14T00:26:39.301Z,5.10
2023-05-14T00:29:06.409Z,5.80
2023-05-14T00:31:33.418Z,4.80
2023-05-14T00:34:00.349Z,3.83
2023-05-14T00:36:27.287Z,8.30
2023-05-14T00:38:54.290Z,4.03
2023-05-14T00:41:21.753Z,4.57
2023-05-14T00:43:48.593Z,3.67
2023-05-14T00:46:16.323Z,6.72
2023-05-14T00:48:44.677Z,5.18
2023-05-14T00:51:11.682Z,4.80
2023-05-14T00:53:38.623Z,3.90
2023-05-14T00:56:07.025Z,4.10
2023-05-14T00:58:34.081Z,4.57
2023-05-14T01:01:01.092Z,4.30
2023-05-14T01:03:28.292Z,6.32
2023-05-14T01:06:15.685Z,3.30
2023-05-14T01:09:03.702Z,4.78
2023-05-14T01:11:42.638Z,2.80
2023-05-14T01:14:33.103Z,4.50
2023-05-14T01:17:02.682Z,3.20
2023-05-14T01:19:42.552Z,3.67
2023-05-14T01:22:10.081Z,5.80
2023-05-14T01:24:37.155Z,3.08
2023-05-14T01:27:17.605Z,3.30
2023-05-14T01:30:01.786Z,3.50
2023-05-14T01:32:29.442Z,4.32
2023-05-14T01:34:58.837Z,3.40
2023-05-14T01:37:28.138Z,3.65
2023-05-14T01:39:56.766Z,4.15
2023-05-14T01:42:23.866Z,3.97
2023-05-14T01:44:50.755Z,3.70
2023-05-14T01:47:17.690Z,3.85
2023-05-14T01:49:44.557Z,5.53
2023-05-14T01:52:12.181Z,4.18
2023-05-14T01:54:50.538Z,3.92
2023-05-14T01:57:17.367Z,3.50
2023-05-14T01:59:44.210Z,5.63
2023-05-14T02:02:11.090Z,4.60
2023-05-14T02:04:38.046Z,3.63
2023-05-14T02:07:05.123Z,3.50
2023-05-14T02:09:32.169Z,4.50
2023-05-14T02:11:59.044Z,4.15
2023-05-14T02:14:25.940Z,3.17
2023-05-14T02:16:52.863Z,3.45
2023-05-14T02:19:19.712Z,4.35
2023-05-14T02:21:46.843Z,3.10
2023-05-14T02:24:13.934Z,4.45
2023-05-14T02:26:40.873Z,2.83
2023-05-14T02:29:08.002Z,2.70
2023-05-14T02:31:34.982Z,3.17
2023-05-14T02:34:02.958Z,4.43
2023-05-14T02:36:29.879Z,3.55
2023-05-14T02:38:59.094Z,3.05
2023-05-14T02:41:26.012Z,3.45
2023-05-14T02:43:53.428Z,3.88
2023-05-14T02:46:21.468Z,4.13
2023-05-14T02:48:48.441Z,3.30
2023-05-14T02:51:16.277Z,3.25
2023-05-14T02:53:43.231Z,4.63
2023-05-14T02:56:10.064Z,4.10
2023-05-14T02:58:36.962Z,4.53
2023-05-14T03:01:04.114Z,2.70
2023-05-14T03:03:31.539Z,4.70
2023-05-14T03:05:58.708Z,3.33
2023-05-14T03:08:25.873Z,2.75
2023-05-14T03:10:52.791Z,2.85
2023-05-14T03:13:20.869Z,3.47
2023-05-14T03:15:47.895Z,2.35
2023-05-14T03:18:15.205Z,3.50
2023-05-14T03:20:42.454Z,2.30
2023-05-14T03:23:09.435Z,3.80
2023-05-14T03:25:36.432Z,2.83
2023-05-14T03:28:03.782Z,5.28
2023-05-14T03:30:30.918Z,3.08
2023-05-14T03:32:59.398Z,2.67
2023-05-14T03:35:26.532Z,3.75
2023-05-14T03:37:53.412Z,2.42
2023-05-14T03:40:21.462Z,3.30
2023-05-14T03:42:48.670Z,5.00
2023-05-14T03:45:15.536Z,4.20
2023-05-14T03:47:42.391Z,6.38
2023-05-14T03:50:09.463Z,4.03
2023-05-14T03:52:37.048Z,3.42
2023-05-14T03:55:04.430Z,2.47
2023-05-14T03:57:31.263Z,4.32
2023-05-14T03:59:58.323Z,3.50
2023-05-14T04:02:25.531Z,3.47
2023-05-14T04:04:52.484Z,3.15
2023-05-14T04:07:19.551Z,3.28
2023-05-14T04:09:46.420Z,3.78
2023-05-14T04:12:13.581Z,3.53
2023-05-14T04:14:40.615Z,6.22
2023-05-14T04:17:07.543Z,3.50
2023-05-14T04:19:34.419Z,3.08
2023-05-14T04:22:01.350Z,3.40
2023-05-14T04:24:28.202Z,3.70
2023-05-14T04:26:55.080Z,3.95
2023-05-14T04:29:21.996Z,3.22
2023-05-14T04:31:50.219Z,7.18
2023-05-14T04:34:17.128Z,3.03
2023-05-14T04:36:44.074Z,4.05
2023-05-14T04:39:12.503Z,4.07
2023-05-14T04:41:39.477Z,3.60
2023-05-14T04:44:07.064Z,7.53
2023-05-14T04:46:34.072Z,4.35
2023-05-14T04:49:01.092Z,3.85
2023-05-14T04:51:28.051Z,3.58
2023-05-14T04:53:54.908Z,3.95
2023-05-14T04:56:22.104Z,3.05
2023-05-14T04:58:49.658Z,3.05
2023-05-14T05:01:16.629Z,2.95
2023-05-14T05:03:43.740Z,2.72
2023-05-14T05:06:10.743Z,3.55
2023-05-14T05:08:37.901Z,3.10
2023-05-14T05:11:05.471Z,3.58
2023-05-14T05:13:32.510Z,3.88
2023-05-14T05:15:59.492Z,4.43
2023-05-14T05:18:26.572Z,3.88
2023-05-14T05:20:53.693Z,3.55
2023-05-14T05:23:20.530Z,3.08
2023-05-14T05:25:47.461Z,3.97
2023-05-14T05:28:14.603Z,3.58
2023-05-14T05:30:41.520Z,2.53
2023-05-14T05:33:08.491Z,3.20
2023-05-14T05:35:35.429Z,2.08
2023-05-14T05:38:02.335Z,4.25
2023-05-14T05:40:29.263Z,4.45
2023-05-14T05:42:56.110Z,3.92
2023-05-14T05:45:23.067Z,4.43
2023-05-14T05:47:49.983Z,3.13
2023-05-14T05:50:18.412Z,2.63
2023-05-14T05:52:46.495Z,2.72
2023-05-14T05:55:13.700Z,4.22
2023-05-14T05:57:40.605Z,3.90
2023-05-14T06:00:13.180Z,5.53
2023-05-14T06:02:41.417Z,3.47
2023-05-14T06:05:09.732Z,3.58
2023-05-14T06:07:36.964Z,3.63
2023-05-14T06:10:04.241Z,3.80
2023-05-14T06:12:31.095Z,3.13
2023-05-14T06:14:58.036Z,3.08
2023-05-14T06:17:25.823Z,3.05
2023-05-14T06:19:53.317Z,2.53
2023-05-14T06:22:20.244Z,4.10
2023-05-14T06:24:48.400Z,3.78
2023-05-14T06:27:15.323Z,3.45
2023-05-14T06:29:42.394Z,3.92
2023-05-14T06:32:10.287Z,3.90
2023-05-14T06:34:37.274Z,1.67
2023-05-14T06:37:04.303Z,2.75
2023-05-14T06:39:31.282Z,2.40
2023-05-14T06:41:58.200Z,2.80
2023-05-14T06:44:25.125Z,1.77
2023-05-14T06:46:52.209Z,2.60
2023-05-14T06:49:19.167Z,2.67
2023-05-14T06:51:46.181Z,3.15
2023-05-14T06:54:13.232Z,4.00
2023-05-14T06:56:40.207Z,2.55
2023-05-14T06:59:07.036Z,2.60
2023-05-14T07:01:34.042Z,2.25
2023-05-14T07:04:00.995Z,2.22
2023-05-14T07:06:27.891Z,3.10
2023-05-14T07:08:54.893Z,2.20
2023-05-14T07:11:22.341Z,1.40
2023-05-14T07:13:49.382Z,1.73
2023-05-14T07:16:16.315Z,2.17
2023-05-14T07:18:43.876Z,2.45
2023-05-14T07:21:10.814Z,3.05
2023-05-14T07:23:38.520Z,1.33
2023-05-14T07:26:06.329Z,1.20
2023-05-14T07:28:33.337Z,1.27
2023-05-14T07:31:00.872Z,0.82
2023-05-14T07:33:27.828Z,2.03
2023-05-14T07:35:54.917Z,1.08
2023-05-14T07:38:22.319Z,1.52
2023-05-14T07:40:49.241Z,1.83
2023-05-14T07:43:16.158Z,1.15
2023-05-14T07:45:43.143Z,1.48
2023-05-14T07:48:10.089Z,1.98
2023-05-14T07:50:37.586Z,2.10
2023-05-14T07:53:04.526Z,1.23
2023-05-14T07:55:31.548Z,2.20
2023-05-14T07:57:58.449Z,1.20
2023-05-14T08:00:25.923Z,1.80
2023-05-14T08:02:53.141Z,1.38
2023-05-14T08:05:20.500Z,1.60
2023-05-14T08:07:47.483Z,2.75
2023-05-14T08:10:14.429Z,1.48
2023-05-14T08:12:42.933Z,2.00
2023-05-14T08:15:10.382Z,2.88
2023-05-14T08:17:37.255Z,3.20
2023-05-14T08:20:06.697Z,3.50
2023-05-14T08:22:33.726Z,5.32
2023-05-14T08:25:02.891Z,2.58
2023-05-14T08:27:29.815Z,2.80
2023-05-14T08:29:56.777Z,2.67
2023-05-14T08:32:24.307Z,3.95
2023-05-14T08:34:51.865Z,3.35
2023-05-14T08:37:19.093Z,3.15
2023-05-14T08:39:45.952Z,4.38
2023-05-14T08:42:13.884Z,3.90
2023-05-14T08:44:50.204Z,3.58
2023-05-14T08:47:21.497Z,3.83
2023-05-14T08:49:54.246Z,3.78
2023-05-14T08:52:23.020Z,4.28
2023-05-14T08:54:53.701Z,2.85
2023-05-14T08:57:23.826Z,3.65
2023-05-14T08:59:51.663Z,2.58
2023-05-14T09:02:22.858Z,4.05
2023-05-14T09:04:58.121Z,2.80
2023-05-14T09:07:25.561Z,2.05
2023-05-14T09:09:53.140Z,2.22
2023-05-14T09:12:20.830Z,2.13
2023-05-14T09:14:48.597Z,2.72
2023-05-14T09:17:16.664Z,2.88
2023-05-14T09:19:44.638Z,2.72
2023-05-14T09:22:16.334Z,2.63
2023-05-14T09:24:43.561Z,2.10
2023-05-14T09:27:18.141Z,4.18
2023-05-14T09:29:45.016Z,2.90
2023-05-14T09:32:11.965Z,1.27
2023-05-14T09:34:39.841Z,1.67
2023-05-14T09:37:08.876Z,1.77
2023-05-14T09:39:37.354Z,2.28
2023-05-14T09:42:04.562Z,2.70
2023-05-14T09:44:32.030Z,2.42
2023-05-14T09:46:59.041Z,2.42
2023-05-14T09:49:26.158Z,2.00
2023-05-14T09:51:53.094Z,2.67
2023-05-14T09:54:20.190Z,2.63
2023-05-14T09:56:47.274Z,2.10
2023-05-14T09:59:14.242Z,2.42
2023-05-14T10:01:43.659Z,3.55
2023-05-14T10:04:11.863Z,2.13
2023-05-14T10:06:39.726Z,4.97
2023-05-14T10:09:12.638Z,3.00
2023-05-14T10:11:44.692Z,2.70
2023-05-14T10:14:38.867Z,3.88
2023-05-14T10:17:07.820Z,2.72
2023-05-14T10:19:35.471Z,3.33
2023-05-14T10:22:08.053Z,3.08
2023-05-14T10:24:35.961Z,2.50
2023-05-14T10:27:03.128Z,2.95
2023-05-14T10:29:35.710Z,2.47
2023-05-14T10:32:07.452Z,3.63
2023-05-14T10:34:48.262Z,3.72
2023-05-14T10:37:15.971Z,2.17
2023-05-14T10:39:44.457Z,1.98
2023-05-14T10:42:14.086Z,2.10
2023-05-14T10:44:51.698Z,2.55
2023-05-14T10:47:18.905Z,3.15
2023-05-14T10:49:49.208Z,3.40
2023-05-14T10:52:19.783Z,2.75
2023-05-14T10:55:10.210Z,3.63
2023-05-14T10:57:40.029Z,2.10
2023-05-14T11:00:09.096Z,1.92
2023-05-14T11:02:38.424Z,2.10
2023-05-14T11:05:10.691Z,2.03
2023-05-14T11:07:49.227Z,2.08
2023-05-14T11:10:20.524Z,3.17
2023-05-14T11:12:50.000Z,2.67
2023-05-14T11:15:22.230Z,2.20
2023-05-14T11:17:50.799Z,2.00
2023-05-14T11:20:18.445Z,2.70
2023-05-14T11:22:46.848Z,3.10
2023-05-14T11:25:15.218Z,4.07
2023-05-14T11:27:46.106Z,3.72
2023-05-14T11:30:13.832Z,3.40
2023-05-14T11:32:41.657Z,3.15
2023-05-14T11:35:08.945Z,3.60
2023-05-14T11:37:35.948Z,3.38
2023-05-14T11:40:03.032Z,2.40
2023-05-14T11:42:29.901Z,2.45
2023-05-14T11:44:56.928Z,3.70
2023-05-14T11:47:23.799Z,2.95
2023-05-14T11:49:50.732Z,2.92
2023-05-14T11:52:19.734Z,3.40
2023-05-14T11:54:47.485Z,2.42
2023-05-14T11:57:17.972Z,5.20
2023-05-14T11:59:45.450Z,3.67
2023-05-14T12:02:13.947Z,3.63
2023-05-14T12:04:44.907Z,5.68
2023-05-14T12:07:14.866Z,3.35
2023-05-14T12:09:51.577Z,4.53
2023-05-14T12:12:22.443Z,2.97
2023-05-14T12:14:50.712Z,3.58
2023-05-14T12:17:19.619Z,3.72
2023-05-14T12:19:48.550Z,2.90
2023-05-14T12:22:21.089Z,2.78
2023-05-14T12:24:59.253Z,2.75
2023-05-14T12:27:28.514Z,2.10
2023-05-14T12:30:20.077Z,2.97
2023-05-14T12:32:51.844Z,2.50
2023-05-14T12:35:20.711Z,2.88
2023-05-14T12:37:47.602Z,3.83
2023-05-14T12:40:14.655Z,1.95
2023-05-14T12:42:41.604Z,3.22
2023-05-14T12:45:08.958Z,3.05
2023-05-14T12:47:37.224Z,5.10
2023-05-14T12:50:05.129Z,2.65
2023-05-14T12:55:01.827Z,2.85
2023-05-14T12:57:29.898Z,2.40
2023-05-14T12:59:58.003Z,2.85
2023-05-14T13:02:24.949Z,2.25
2023-05-14T13:04:51.778Z,1.50
2023-05-14T13:07:18.689Z,2.42
2023-05-14T13:09:45.636Z,1.60
2023-05-14T13:12:12.490Z,1.75
2023-05-14T13:14:39.361Z,1.27
2023-05-14T13:17:08.064Z,0.68
2023-05-14T13:19:35.077Z,0.63
2023-05-14T13:22:01.968Z,1.65
2023-05-14T13:24:29.185Z,1.40
2023-05-14T13:26:56.157Z,1.23
2023-05-14T13:29:24.419Z,1.15
2023-05-14T13:31:51.386Z,1.67
2023-05-14T13:34:18.451Z,1.17
2023-05-14T13:36:46.936Z,1.65
2023-05-14T13:39:14.650Z,1.05
2023-05-14T13:41:41.908Z,0.88
2023-05-14T13:44:08.809Z,3.33
2023-05-14T13:46:35.862Z,1.15
2023-05-14T13:49:02.806Z,0.95
2023-05-14T13:51:29.785Z,1.38
2023-05-14T13:53:56.833Z,1.70
2023-05-14T13:56:23.932Z,1.40
2023-05-14T13:58:50.869Z,1.98
2023-05-14T14:01:17.955Z,1.58
2023-05-14T14:03:44.820Z,0.82
2023-05-14T14:06:12.183Z,1.23
2023-05-14T14:08:39.222Z,0.80
2023-05-14T14:11:06.138Z,0.95
2023-05-14T14:13:33.061Z,2.58
2023-05-14T14:16:00.072Z,1.63
2023-05-14T14:18:27.315Z,1.05
2023-05-14T14:20:54.263Z,1.13
2023-05-14T14:23:21.449Z,1.15
2023-05-14T14:25:48.388Z,1.50
2023-05-14T14:28:15.484Z,1.80
2023-05-14T14:30:43.885Z,2.33
2023-05-14T14:33:11.434Z,2.15
2023-05-14T14:35:38.635Z,1.83
2023-05-14T14:38:05.895Z,1.83
2023-05-14T14:40:35.569Z,1.85
2023-05-14T14:43:02.506Z,1.73
2023-05-14T14:45:29.607Z,1.45
2023-05-14T14:48:24.766Z,2.53
2023-05-14T14:50:52.354Z,1.48
2023-05-14T14:53:20.279Z,0.93
2023-05-14T14:55:50.873Z,1.15
2023-05-14T14:58:19.569Z,1.73
2023-05-14T15:00:47.173Z,1.42
2023-05-14T15:03:15.150Z,3.53
2023-05-14T15:05:42.515Z,3.85
2023-05-14T15:08:09.591Z,1.83
2023-05-14T15:10:39.237Z,2.20
2023-05-14T15:13:07.059Z,1.13
2023-05-14T15:15:35.773Z,1.35
2023-05-14T15:18:03.622Z,4.60
2023-05-14T15:20:30.863Z,1.48
2023-05-14T15:22:57.776Z,1.30
2023-05-14T15:25:25.147Z,2.38
2023-05-14T15:27:52.404Z,2.78
2023-05-14T15:30:19.427Z,2.42
2023-05-14T15:32:49.176Z,1.67
2023-05-14T15:35:16.443Z,1.58
2023-05-14T15:37:45.355Z,3.63
2023-05-14T15:40:12.947Z,2.00
2023-05-14T15:42:44.627Z,1.13
2023-05-14T15:45:13.446Z,1.20
2023-05-14T15:47:45.164Z,1.95
2023-05-14T15:50:12.180Z,2.10
2023-05-14T15:52:39.890Z,1.85
2023-05-14T15:55:07.493Z,1.85
2023-05-14T15:57:34.997Z,1.25
2023-05-14T16:00:04.350Z,1.95
2023-05-14T16:02:33.412Z,2.60
2023-05-14T16:05:00.487Z,1.85
2023-05-14T16:07:27.428Z,3.78
2023-05-14T16:09:54.414Z,1.63
2023-05-14T16:12:21.360Z,1.60
2023-05-14T16:14:48.290Z,2.35
2023-05-14T16:17:15.174Z,2.40
2023-05-14T16:19:42.120Z,2.47
2023-05-14T16:22:09.072Z,2.95
2023-05-14T16:24:36.318Z,3.33
2023-05-14T16:27:04.053Z,3.25
2023-05-14T16:29:31.287Z,15.73
2023-05-14T16:31:58.683Z,19.30
2023-05-14T16:34:25.653Z,14.00
2023-05-14T16:36:52.561Z,10.50
2023-05-14T16:39:19.520Z,8.73
2023-05-14T16:41:46.399Z,4.97
2023-05-14T16:44:13.263Z,3.80
2023-05-14T16:46:41.934Z,2.67
2023-05-14T16:49:08.863Z,2.47
2023-05-14T16:51:37.347Z,5.32
2023-05-14T16:54:04.233Z,7.00
2023-05-14T16:56:32.466Z,4.18
2023-05-14T16:58:59.289Z,2.33
2023-05-14T17:01:26.235Z,5.10
2023-05-14T17:03:53.087Z,5.53
2023-05-14T17:06:19.962Z,3.35
2023-05-14T17:08:46.901Z,2.63
2023-05-14T17:11:13.838Z,1.83
2023-05-14T17:13:40.804Z,1.50
2023-05-14T17:16:07.903Z,2.00
2023-05-14T17:18:34.859Z,4.68
2023-05-14T17:21:01.776Z,3.92
2023-05-14T17:23:28.637Z,3.40
2023-05-14T17:25:56.770Z,7.82
2023-05-14T17:28:24.709Z,10.93
2023-05-14T17:30:51.942Z,16.98
2023-05-14T17:33:18.916Z,14.30
2023-05-14T17:35:46.193Z,15.38
2023-05-14T17:38:13.183Z,10.70
2023-05-14T17:40:40.961Z,9.40
2023-05-14T17:43:08.647Z,9.95
2023-05-14T17:45:46.302Z,8.93
2023-05-14T17:48:20.667Z,9.18
2023-05-14T17:50:48.143Z,10.85
2023-05-14T17:53:15.209Z,8.45
2023-05-14T17:55:43.855Z,9.00
2023-05-14T17:58:15.580Z,6.22
2023-05-14T18:00:43.533Z,6.13
2023-05-14T18:03:10.778Z,5.15
2023-05-14T18:05:37.836Z,4.68
2023-05-14T18:08:04.976Z,4.82
2023-05-14T18:10:31.908Z,3.10
2023-05-14T18:12:58.934Z,3.80
2023-05-14T18:15:27.323Z,2.88
2023-05-14T18:17:54.750Z,3.42
2023-05-14T18:20:22.236Z,3.38
2023-05-14T18:22:52.511Z,3.10
2023-05-14T18:25:19.392Z,2.40
2023-05-14T18:27:47.032Z,2.75
2023-05-14T18:30:15.432Z,2.55
2023-05-14T18:32:44.335Z,4.10
2023-05-14T18:35:12.791Z,3.05
2023-05-14T18:37:39.965Z,3.45
2023-05-14T18:40:07.571Z,2.83
2023-05-14T18:42:35.143Z,3.17
2023-05-14T18:45:02.380Z,2.85
2023-05-14T18:47:29.829Z,3.60
2023-05-14T18:49:59.097Z,6.75
2023-05-14T18:52:26.508Z,2.80
2023-05-14T18:54:54.681Z,3.40
2023-05-14T18:57:23.187Z,3.63
2023-05-14T18:59:50.101Z,3.83
2023-05-14T19:02:17.077Z,3.55
2023-05-14T19:04:52.229Z,4.35
2023-05-14T19:07:20.832Z,4.63
2023-05-14T19:09:47.990Z,3.25
2023-05-14T19:12:15.031Z,4.45
2023-05-14T19:14:42.147Z,3.22
2023-05-14T19:17:09.159Z,4.40
2023-05-14T19:19:36.567Z,2.55
2023-05-14T19:22:03.475Z,2.97
2023-05-14T19:24:30.393Z,4.35
2023-05-14T19:26:57.458Z,2.83
2023-05-14T19:29:24.942Z,3.65
2023-05-14T19:31:51.924Z,3.03
2023-05-14T19:34:18.801Z,1.88
2023-05-14T19:36:45.789Z,2.50
2023-05-14T19:39:12.696Z,2.50
2023-05-14T19:41:39.621Z,1.65
2023-05-14T19:44:06.524Z,2.03
2023-05-14T19:46:33.627Z,1.00
2023-05-14T19:49:00.539Z,1.95
2023-05-14T19:51:27.587Z,1.85
2023-05-14T19:53:54.692Z,2.65
2023-05-14T19:56:23.207Z,2.05
2023-05-14T19:58:51.228Z,1.58
2023-05-14T20:01:18.971Z,2.65
2023-05-14T20:03:46.065Z,3.15
2023-05-14T20:06:13.198Z,1.85
2023-05-14T20:08:40.374Z,2.15
2023-05-14T20:11:07.612Z,1.80
2023-05-14T20:13:36.479Z,2.08
2023-05-14T20:16:03.628Z,2.35
2023-05-14T20:18:31.289Z,2.75
2023-05-14T20:20:58.445Z,2.38
2023-05-14T20:23:25.480Z,2.92
2023-05-14T20:25:52.405Z,2.03
2023-05-14T20:28:19.258Z,1.92
2023-05-14T20:30:46.790Z,2.05
2023-05-14T20:33:15.033Z,3.38
2023-05-14T20:35:43.946Z,1.52
2023-05-14T20:38:12.871Z,4.88
2023-05-14T20:40:40.008Z,1.85
2023-05-14T20:43:06.912Z,1.50
2023-05-14T20:45:33.853Z,2.22
2023-05-14T20:48:00.906Z,3.30
2023-05-14T20:50:28.079Z,2.13
2023-05-14T20:52:55.720Z,2.03
2023-05-14T20:55:23.106Z,1.60
2023-05-14T20:57:50.623Z,2.85
2023-05-14T21:00:18.035Z,1.70
2023-05-14T21:02:45.161Z,1.83
2023-05-14T21:05:13.846Z,2.22
2023-05-14T21:07:41.080Z,2.92
2023-05-14T21:10:09.033Z,1.67
2023-05-14T21:12:36.024Z,2.00
2023-05-14T21:15:02.946Z,4.65
2023-05-14T21:17:30.105Z,2.33
2023-05-14T21:19:57.061Z,2.47
2023-05-14T21:22:24.824Z,3.75
2023-05-14T21:24:51.737Z,2.35
2023-05-14T21:27:18.685Z,4.75
2023-05-14T21:29:46.593Z,1.88
2023-05-14T21:32:13.718Z,2.72
2023-05-14T21:34:40.625Z,3.85
2023-05-14T21:37:07.609Z,2.85
2023-05-14T21:39:34.607Z,2.30
2023-05-14T21:42:01.435Z,2.22
2023-05-14T21:44:28.301Z,3.53
2023-05-14T21:46:55.377Z,2.28
2023-05-14T21:49:22.210Z,2.92
2023-05-14T21:51:53.157Z,4.28
2023-05-14T21:54:20.956Z,2.70
2023-05-14T21:56:48.162Z,2.50
2023-05-14T21:59:15.326Z,2.53
2023-05-14T22:01:56.154Z,3.90
2023-05-14T22:04:29.004Z,2.92
2023-05-14T22:06:56.464Z,3.58
2023-05-14T22:09:23.408Z,2.70
2023-05-14T22:11:50.772Z,3.88
2023-05-14T22:14:17.650Z,2.60
2023-05-14T22:16:44.612Z,3.28
2023-05-14T22:19:11.991Z,2.05
2023-05-14T22:21:38.969Z,2.95
2023-05-14T22:24:06.105Z,2.95
2023-05-14T22:26:33.024Z,3.28
2023-05-14T22:28:59.892Z,2.25
2023-05-14T22:31:26.753Z,1.75
2023-05-14T22:33:53.775Z,2.58
2023-05-14T22:36:20.655Z,2.80
2023-05-14T22:38:47.531Z,1.77
2023-05-14T22:41:14.473Z,2.70
2023-05-14T22:43:41.378Z,2.53
2023-05-14T22:46:08.259Z,2.70
2023-05-14T22:48:35.167Z,2.03
2023-05-14T22:51:02.010Z,3.83
2023-05-14T22:53:28.846Z,2.30
2023-05-14T22:55:55.782Z,2.78
2023-05-14T22:58:22.699Z,2.58
2023-05-14T23:00:49.591Z,3.78
2023-05-14T23:03:16.606Z,3.45
2023-05-14T23:05:43.486Z,1.80
2023-05-14T23:08:11.273Z,2.80
2023-05-14T23:10:38.158Z,2.25
2023-05-14T23:13:05.082Z,1.13
2023-05-14T23:15:32.660Z,1.30
2023-05-14T23:18:00.125Z,2.53
2023-05-14T23:20:27.137Z,1.30
2023-05-14T23:22:54.181Z,1.70
2023-05-14T23:25:21.181Z,2.30
2023-05-14T23:27:48.267Z,2.55
2023-05-14T23:30:15.299Z,2.78
2023-05-14T23:32:42.247Z,2.67
2023-05-14T23:35:09.634Z,2.45
2023-05-14T23:37:41.733Z,1.77
2023-05-14T23:40:09.713Z,2.03
2023-05-14T23:42:36.602Z,2.67
2023-05-14T23:45:03.757Z,3.00
2023-05-14T23:47:30.781Z,2.78
2023-05-14T23:49:57.705Z,4.32
2023-05-14T23:52:24.575Z,4.45
2023-05-14T23:54:51.476Z,1.95
2023-05-14T23:57:18.352Z,2.28
2023-05-14T23:59:46.207Z,3.25
