createdAt,value
2023-01-29T00:02:46.679Z,-3.12
2023-01-29T00:05:49.753Z,-3.23
2023-01-29T00:08:52.698Z,-3.31
2023-01-29T00:11:55.573Z,-3.37
2023-01-29T00:14:58.566Z,-3.39
2023-01-29T00:18:01.482Z,-3.40
2023-01-29T00:21:04.494Z,-3.42
2023-01-29T00:24:07.582Z,-3.41
2023-01-29T00:27:11.212Z,-3.39
2023-01-29T00:30:16.532Z,-3.42
2023-01-29T00:33:19.516Z,-3.45
2023-01-29T00:36:23.396Z,-3.48
2023-01-29T00:39:31.380Z,-3.51
2023-01-29T00:42:58.041Z,-3.52
2023-01-29T00:46:01.155Z,-3.54
2023-01-29T00:49:06.072Z,-3.56
2023-01-29T00:52:24.259Z,-3.59
2023-01-29T00:55:27.345Z,-3.59
2023-01-29T00:58:34.293Z,-3.62
2023-01-29T01:01:55.718Z,-3.63
2023-01-29T01:04:59.075Z,-3.68
2023-01-29T01:08:02.154Z,-3.68
2023-01-29T01:11:06.938Z,-3.69
2023-01-29T01:14:09.834Z,-3.73
2023-01-29T01:17:12.809Z,-3.74
2023-01-29T01:20:16.182Z,-3.78
2023-01-29T01:23:20.257Z,-3.79
2023-01-29T01:26:23.346Z,-3.81
2023-01-29T01:29:26.257Z,-3.83
2023-01-29T01:32:29.216Z,-3.83
2023-01-29T01:35:32.110Z,-3.82
2023-01-29T01:38:36.490Z,-3.83
2023-01-29T01:41:39.419Z,-3.83
2023-01-29T01:44:58.812Z,-3.88
2023-01-29T01:48:09.143Z,-3.89
2023-01-29T01:51:12.448Z,-3.90
2023-01-29T01:54:21.366Z,-3.93
2023-01-29T01:57:26.439Z,-3.95
2023-01-29T02:00:29.467Z,-3.96
2023-01-29T02:03:56.407Z,-3.96
2023-01-29T02:07:21.612Z,-3.97
2023-01-29T02:10:24.762Z,-3.95
2023-01-29T02:13:27.694Z,-3.98
2023-01-29T02:16:30.911Z,-4.00
2023-01-29T02:19:52.698Z,-4.05
2023-01-29T02:22:56.325Z,-4.11
2023-01-29T02:26:20.720Z,-4.19
2023-01-29T02:29:28.937Z,-4.22
2023-01-29T02:32:54.455Z,-4.27
2023-01-29T02:36:13.334Z,-4.29
2023-01-29T02:39:34.219Z,-4.31
2023-01-29T02:43:02.313Z,-4.34
2023-01-29T02:46:17.704Z,-4.36
2023-01-29T02:49:47.355Z,-4.37
2023-01-29T02:53:06.491Z,-4.35
2023-01-29T02:56:37.142Z,-4.35
2023-01-29T02:59:46.329Z,-4.34
2023-01-29T03:02:59.435Z,-4.36
2023-01-29T03:06:07.716Z,-4.36
2023-01-29T03:09:24.682Z,-4.39
2023-01-29T03:12:36.929Z,-4.41
2023-01-29T03:15:47.483Z,-4.43
2023-01-29T03:18:57.089Z,-4.46
2023-01-29T03:22:04.334Z,-4.44
2023-01-29T03:25:28.839Z,-4.43
2023-01-29T03:28:51.935Z,-4.44
2023-01-29T03:32:08.546Z,-4.44
2023-01-29T03:35:21.102Z,-4.43
2023-01-29T03:38:29.698Z,-4.45
2023-01-29T03:41:38.080Z,-4.47
2023-01-29T03:45:12.410Z,-4.47
2023-01-29T03:48:40.189Z,-4.46
2023-01-29T03:51:55.823Z,-4.48
2023-01-29T03:55:20.542Z,-4.48
2023-01-29T03:58:29.789Z,-4.49
2023-01-29T04:01:41.965Z,-4.51
2023-01-29T04:04:50.278Z,-4.51
2023-01-29T04:08:00.887Z,-4.50
2023-01-29T04:11:12.084Z,-4.51
2023-01-29T04:14:15.559Z,-4.54
2023-01-29T04:17:23.786Z,-4.54
2023-01-29T04:20:27.091Z,-4.54
2023-01-29T04:23:29.927Z,-4.54
2023-01-29T04:26:58.176Z,-4.54
2023-01-29T04:30:05.493Z,-4.52
2023-01-29T04:33:21.911Z,-4.51
2023-01-29T04:36:49.435Z,-4.48
2023-01-29T04:40:04.415Z,-4.48
2023-01-29T04:43:14.435Z,-4.48
2023-01-29T04:46:23.493Z,-4.46
2023-01-29T04:49:38.576Z,-4.43
2023-01-29T04:53:04.518Z,-4.44
2023-01-29T04:56:21.726Z,-4.43
2023-01-29T04:59:36.215Z,-4.44
2023-01-29T05:02:41.717Z,-4.45
2023-01-29T05:05:48.214Z,-4.44
2023-01-29T05:08:51.774Z,-4.43
2023-01-29T05:11:56.015Z,-4.42
2023-01-29T05:15:02.163Z,-4.42
2023-01-29T05:18:09.232Z,-4.43
2023-01-29T05:21:12.320Z,-4.41
2023-01-29T05:24:21.895Z,-4.41
2023-01-29T05:27:53.275Z,-4.41
2023-01-29T05:30:57.438Z,-4.38
2023-01-29T05:34:00.404Z,-4.34
2023-01-29T05:37:03.326Z,-4.33
2023-01-29T05:40:08.895Z,-4.32
2023-01-29T05:43:23.910Z,-4.34
2023-01-29T05:46:26.829Z,-4.39
2023-01-29T05:49:29.737Z,-4.38
2023-01-29T05:52:32.761Z,-4.38
2023-01-29T05:55:35.732Z,-4.37
2023-01-29T05:58:38.801Z,-4.34
2023-01-29T06:01:41.940Z,-4.33
2023-01-29T06:04:44.872Z,-4.35
2023-01-29T06:07:47.839Z,-4.38
2023-01-29T06:10:50.708Z,-4.40
2023-01-29T06:13:53.933Z,-4.41
2023-01-29T06:16:56.809Z,-4.40
2023-01-29T06:19:59.703Z,-4.38
2023-01-29T06:23:02.829Z,-4.36
2023-01-29T06:26:08.094Z,-4.35
2023-01-29T06:29:10.998Z,-4.36
2023-01-29T06:32:14.041Z,-4.35
2023-01-29T06:35:16.985Z,-4.33
2023-01-29T06:38:19.927Z,-4.32
2023-01-29T06:41:25.584Z,-4.30
2023-01-29T06:44:28.915Z,-4.29
2023-01-29T06:47:31.961Z,-4.27
2023-01-29T06:50:34.905Z,-4.23
2023-01-29T06:53:38.979Z,-4.21
2023-01-29T06:56:41.912Z,-4.20
2023-01-29T06:59:44.887Z,-4.17
2023-01-29T07:02:51.044Z,-4.13
2023-01-29T07:05:53.947Z,-4.09
2023-01-29T07:08:56.988Z,-4.07
2023-01-29T07:11:59.831Z,-4.02
2023-01-29T07:15:02.877Z,-3.97
2023-01-29T07:18:12.254Z,-3.92
2023-01-29T07:21:15.396Z,-3.86
2023-01-29T07:24:19.260Z,-3.83
2023-01-29T07:27:22.197Z,-3.83
2023-01-29T07:30:25.123Z,-3.80
2023-01-29T07:33:28.037Z,-3.79
2023-01-29T07:36:31.046Z,-3.77
2023-01-29T07:39:34.020Z,-3.76
2023-01-29T07:42:42.276Z,-3.76
2023-01-29T07:45:45.276Z,-3.73
2023-01-29T07:48:48.194Z,-3.66
2023-01-29T07:51:51.082Z,-3.67
2023-01-29T07:54:54.201Z,-3.66
2023-01-29T07:58:02.301Z,-3.70
2023-01-29T08:01:07.778Z,-3.69
2023-01-29T08:04:10.911Z,-3.66
2023-01-29T08:07:14.077Z,-3.61
2023-01-29T08:10:17.573Z,-3.53
2023-01-29T08:13:20.827Z,-3.41
2023-01-29T08:16:23.839Z,-3.36
2023-01-29T08:19:26.722Z,-3.23
2023-01-29T08:22:29.586Z,-3.14
2023-01-29T08:25:33.308Z,-3.08
2023-01-29T08:28:38.716Z,-2.90
2023-01-29T08:31:41.708Z,-2.67
2023-01-29T08:34:44.660Z,-2.51
2023-01-29T08:37:59.535Z,-2.39
2023-01-29T08:41:02.585Z,-2.19
2023-01-29T08:44:05.715Z,-1.91
2023-01-29T08:47:08.612Z,-1.68
2023-01-29T08:50:11.839Z,-1.45
2023-01-29T08:53:14.716Z,-1.16
2023-01-29T08:56:17.671Z,-1.02
2023-01-29T08:59:22.965Z,-0.89
2023-01-29T09:02:25.901Z,-0.83
2023-01-29T09:05:29.267Z,-0.68
2023-01-29T09:08:32.099Z,-0.55
2023-01-29T09:11:34.926Z,-0.56
2023-01-29T09:14:37.778Z,-0.52
2023-01-29T09:17:41.221Z,-0.53
2023-01-29T09:20:44.083Z,-0.42
2023-01-29T09:23:46.982Z,-0.35
2023-01-29T09:26:49.966Z,-0.37
2023-01-29T09:29:52.870Z,-0.37
2023-01-29T09:32:55.766Z,-0.38
2023-01-29T09:35:58.634Z,-0.30
2023-01-29T09:39:01.504Z,-0.24
2023-01-29T09:42:20.976Z,-0.29
2023-01-29T09:45:26.772Z,-0.27
2023-01-29T09:48:33.680Z,-0.21
2023-01-29T09:51:48.018Z,-0.28
2023-01-29T09:55:00.238Z,-0.32
2023-01-29T09:58:12.189Z,-0.22
2023-01-29T10:01:40.818Z,-0.10
2023-01-29T10:05:11.037Z,-0.04
2023-01-29T10:08:29.069Z,-0.03
2023-01-29T10:11:58.101Z,0.02
2023-01-29T10:15:25.189Z,0.20
2023-01-29T10:18:49.147Z,0.23
2023-01-29T10:22:29.592Z,0.28
2023-01-29T10:25:36.877Z,0.43
2023-01-29T10:28:47.711Z,0.60
2023-01-29T10:31:57.022Z,0.78
2023-01-29T10:35:22.092Z,0.70
2023-01-29T10:38:38.531Z,0.82
2023-01-29T10:41:47.584Z,0.84
2023-01-29T10:45:00.794Z,0.81
2023-01-29T10:48:44.245Z,0.79
2023-01-29T10:52:05.600Z,0.96
2023-01-29T10:55:27.522Z,1.00
2023-01-29T10:58:34.342Z,0.99
2023-01-29T11:01:37.347Z,0.95
2023-01-29T11:04:40.433Z,0.91
2023-01-29T11:07:43.795Z,0.93
2023-01-29T11:10:55.219Z,0.83
2023-01-29T11:14:07.168Z,0.72
2023-01-29T11:17:22.984Z,0.56
2023-01-29T11:20:28.088Z,0.54
2023-01-29T11:23:33.339Z,0.39
2023-01-29T11:26:40.735Z,0.35
2023-01-29T11:29:46.285Z,0.33
2023-01-29T11:32:56.912Z,0.24
2023-01-29T11:36:01.067Z,0.27
2023-01-29T11:39:20.776Z,0.29
2023-01-29T11:42:24.018Z,0.27
2023-01-29T11:45:32.359Z,0.31
2023-01-29T11:48:50.339Z,0.55
2023-01-29T11:51:56.291Z,0.62
2023-01-29T11:55:03.841Z,0.87
2023-01-29T11:58:12.628Z,1.14
2023-01-29T12:01:19.242Z,1.35
2023-01-29T12:04:26.245Z,1.25
2023-01-29T12:07:30.642Z,1.26
2023-01-29T12:10:39.114Z,1.38
2023-01-29T12:13:45.723Z,1.54
2023-01-29T12:16:54.576Z,1.72
2023-01-29T12:20:06.842Z,1.52
2023-01-29T12:23:42.109Z,1.25
2023-01-29T12:26:52.036Z,1.05
2023-01-29T12:30:17.859Z,0.91
2023-01-29T12:33:20.838Z,0.74
2023-01-29T12:36:47.227Z,0.71
2023-01-29T12:39:52.171Z,0.78
2023-01-29T12:43:02.808Z,0.80
2023-01-29T12:46:14.436Z,0.68
2023-01-29T12:49:33.313Z,0.70
2023-01-29T12:52:47.686Z,0.60
2023-01-29T12:56:00.105Z,0.45
2023-01-29T12:59:09.871Z,0.36
2023-01-29T13:02:27.334Z,0.24
2023-01-29T13:05:36.305Z,0.23
2023-01-29T13:08:45.341Z,0.10
2023-01-29T13:12:00.744Z,-0.02
2023-01-29T13:15:29.393Z,-0.08
2023-01-29T13:18:54.113Z,-0.13
2023-01-29T13:22:01.304Z,-0.28
2023-01-29T13:25:05.772Z,-0.33
2023-01-29T13:28:18.909Z,-0.48
2023-01-29T13:31:31.853Z,-0.65
2023-01-29T13:34:43.637Z,-0.72
2023-01-29T13:37:53.947Z,-0.86
2023-01-29T13:41:03.223Z,-0.95
2023-01-29T13:44:09.642Z,-1.03
2023-01-29T13:47:22.402Z,-1.08
2023-01-29T13:50:35.037Z,-1.14
2023-01-29T13:53:40.381Z,-1.16
2023-01-29T13:56:49.994Z,-1.25
2023-01-29T13:59:55.427Z,-1.32
2023-01-29T14:03:13.459Z,-1.40
2023-01-29T14:06:41.940Z,-1.50
2023-01-29T14:09:44.784Z,-1.56
2023-01-29T14:12:49.949Z,-1.66
2023-01-29T14:15:58.834Z,-1.75
2023-01-29T14:19:04.360Z,-1.80
2023-01-29T14:22:07.344Z,-1.84
2023-01-29T14:25:19.518Z,-1.89
2023-01-29T14:28:52.524Z,-1.96
2023-01-29T14:32:00.939Z,-2.04
2023-01-29T14:35:18.160Z,-2.13
2023-01-29T14:38:24.992Z,-2.24
2023-01-29T14:41:34.240Z,-2.34
2023-01-29T14:44:47.170Z,-2.44
2023-01-29T14:47:50.029Z,-2.52
2023-01-29T14:50:59.275Z,-2.58
2023-01-29T14:54:12.124Z,-2.67
2023-01-29T14:57:18.204Z,-2.77
2023-01-29T15:00:29.372Z,-2.85
2023-01-29T15:03:52.638Z,-2.95
2023-01-29T15:07:11.421Z,-3.02
2023-01-29T15:10:23.475Z,-3.11
2023-01-29T15:13:53.988Z,-3.21
2023-01-29T15:17:09.610Z,-3.33
2023-01-29T15:20:41.656Z,-3.44
2023-01-29T15:23:46.022Z,-3.56
2023-01-29T15:26:49.095Z,-3.67
2023-01-29T15:30:02.368Z,-3.77
2023-01-29T15:33:10.605Z,-3.90
2023-01-29T15:36:30.802Z,-4.01
2023-01-29T15:39:43.851Z,-4.13
2023-01-29T15:42:48.836Z,-4.23
2023-01-29T15:45:53.922Z,-4.31
2023-01-29T15:48:59.892Z,-4.38
2023-01-29T15:52:07.224Z,-4.44
2023-01-29T15:55:23.462Z,-4.49
2023-01-29T15:58:32.419Z,-4.57
2023-01-29T16:01:35.655Z,-4.62
2023-01-29T16:04:38.813Z,-4.69
2023-01-29T16:07:42.712Z,-4.73
2023-01-29T16:10:53.865Z,-4.79
2023-01-29T16:13:57.643Z,-4.84
2023-01-29T16:17:27.712Z,-4.89
2023-01-29T16:20:45.239Z,-4.97
2023-01-29T16:23:56.996Z,-5.03
2023-01-29T16:27:06.515Z,-5.10
2023-01-29T16:30:14.689Z,-5.17
2023-01-29T16:33:18.011Z,-5.24
2023-01-29T16:36:24.746Z,-5.29
2023-01-29T16:39:34.999Z,-5.33
2023-01-29T16:42:38.660Z,-5.36
2023-01-29T16:45:41.716Z,-5.39
2023-01-29T16:48:44.803Z,-5.43
2023-01-29T16:51:47.860Z,-5.47
2023-01-29T16:54:58.601Z,-5.50
2023-01-29T16:58:13.211Z,-5.54
2023-01-29T17:01:17.370Z,-5.57
2023-01-29T17:04:21.221Z,-5.60
2023-01-29T17:07:25.770Z,-5.62
2023-01-29T17:10:31.194Z,-5.64
2023-01-29T17:13:45.499Z,-5.67
2023-01-29T17:17:15.715Z,-5.73
2023-01-29T17:20:18.880Z,-5.78
2023-01-29T17:23:22.769Z,-5.82
2023-01-29T17:26:26.067Z,-5.89
2023-01-29T17:29:31.555Z,-5.95
2023-01-29T17:32:44.128Z,-6.00
2023-01-29T17:35:51.722Z,-6.03
2023-01-29T17:38:55.082Z,-6.06
2023-01-29T17:41:59.299Z,-6.08
2023-01-29T17:45:02.370Z,-6.11
2023-01-29T17:48:11.883Z,-6.11
2023-01-29T17:51:17.478Z,-6.11
2023-01-29T17:54:21.791Z,-6.08
2023-01-29T17:57:25.805Z,-6.05
2023-01-29T18:00:30.116Z,-6.00
2023-01-29T18:03:33.351Z,-5.93
2023-01-29T18:06:37.208Z,-5.86
2023-01-29T18:09:43.277Z,-5.77
2023-01-29T18:12:46.953Z,-5.69
2023-01-29T18:15:50.901Z,-5.60
2023-01-29T18:18:54.049Z,-5.51
2023-01-29T18:21:57.301Z,-5.42
2023-01-29T18:25:00.243Z,-5.34
2023-01-29T18:28:05.518Z,-5.26
2023-01-29T18:31:09.789Z,-5.18
2023-01-29T18:34:13.557Z,-5.11
2023-01-29T18:37:17.108Z,-5.03
2023-01-29T18:40:20.517Z,-4.97
2023-01-29T18:43:26.234Z,-4.89
2023-01-29T18:46:30.904Z,-4.82
2023-01-29T18:49:34.343Z,-4.75
2023-01-29T18:52:37.834Z,-4.70
2023-01-29T18:55:42.404Z,-4.65
2023-01-29T18:58:52.143Z,-4.59
2023-01-29T19:01:58.561Z,-4.53
2023-01-29T19:05:02.184Z,-4.50
2023-01-29T19:08:05.966Z,-4.48
2023-01-29T19:11:12.529Z,-4.46
2023-01-29T19:14:15.965Z,-4.43
2023-01-29T19:17:19.031Z,-4.40
2023-01-29T19:20:22.557Z,-4.38
2023-01-29T19:23:25.725Z,-4.36
2023-01-29T19:26:29.095Z,-4.35
2023-01-29T19:29:32.995Z,-4.34
2023-01-29T19:32:36.065Z,-4.32
2023-01-29T19:35:39.165Z,-4.31
2023-01-29T19:38:42.433Z,-4.29
2023-01-29T19:41:45.373Z,-4.28
2023-01-29T19:44:49.152Z,-4.28
2023-01-29T19:47:54.430Z,-4.30
2023-01-29T19:51:10.522Z,-4.34
2023-01-29T19:54:13.560Z,-4.38
2023-01-29T19:57:16.443Z,-4.43
2023-01-29T20:00:21.694Z,-4.50
2023-01-29T20:03:25.856Z,-4.56
2023-01-29T20:06:32.827Z,-4.59
2023-01-29T20:09:35.797Z,-4.60
2023-01-29T20:12:38.795Z,-4.59
2023-01-29T20:15:49.778Z,-4.58
2023-01-29T20:18:53.146Z,-4.56
2023-01-29T20:21:56.340Z,-4.53
2023-01-29T20:24:59.753Z,-4.49
2023-01-29T20:28:03.404Z,-4.47
2023-01-29T20:31:08.086Z,-4.47
2023-01-29T20:34:11.377Z,-4.48
2023-01-29T20:37:14.389Z,-4.49
2023-01-29T20:40:18.657Z,-4.52
2023-01-29T20:43:22.225Z,-4.57
2023-01-29T20:46:27.483Z,-4.63
2023-01-29T20:49:30.535Z,-4.69
2023-01-29T20:52:33.839Z,-4.73
2023-01-29T20:55:37.315Z,-4.76
2023-01-29T20:58:43.946Z,-4.76
2023-01-29T21:01:47.152Z,-4.75
2023-01-29T21:04:50.180Z,-4.72
2023-01-29T21:07:53.056Z,-4.68
2023-01-29T21:10:56.271Z,-4.63
2023-01-29T21:13:59.357Z,-4.57
2023-01-29T21:17:02.899Z,-4.49
2023-01-29T21:20:08.401Z,-4.43
2023-01-29T21:23:11.920Z,-4.39
2023-01-29T21:26:14.863Z,-4.37
2023-01-29T21:29:17.942Z,-4.33
2023-01-29T21:32:21.082Z,-4.31
2023-01-29T21:35:23.974Z,-4.27
2023-01-29T21:38:27.638Z,-4.23
2023-01-29T21:41:50.859Z,-4.21
2023-01-29T21:44:53.805Z,-4.16
2023-01-29T21:47:56.821Z,-4.13
2023-01-29T21:50:59.914Z,-4.08
2023-01-29T21:54:03.595Z,-4.05
2023-01-29T21:57:11.169Z,-4.01
2023-01-29T22:00:14.578Z,-3.97
2023-01-29T22:03:17.702Z,-3.94
2023-01-29T22:06:20.958Z,-3.92
2023-01-29T22:09:24.017Z,-3.89
2023-01-29T22:12:27.568Z,-3.86
2023-01-29T22:15:30.504Z,-3.84
2023-01-29T22:18:34.120Z,-3.82
2023-01-29T22:21:37.093Z,-3.81
2023-01-29T22:24:40.142Z,-3.80
2023-01-29T22:27:42.968Z,-3.79
2023-01-29T22:30:46.471Z,-3.79
2023-01-29T22:33:49.465Z,-3.79
2023-01-29T22:36:52.896Z,-3.78
2023-01-29T22:39:55.778Z,-3.78
2023-01-29T22:42:58.830Z,-3.78
2023-01-29T22:46:02.053Z,-3.80
2023-01-29T22:49:05.242Z,-3.83
2023-01-29T22:52:11.420Z,-3.87
2023-01-29T22:55:14.273Z,-3.91
2023-01-29T22:58:17.496Z,-3.97
2023-01-29T23:01:22.097Z,-4.03
2023-01-29T23:04:25.177Z,-4.08
2023-01-29T23:07:28.087Z,-4.16
2023-01-29T23:10:30.984Z,-4.23
2023-01-29T23:13:34.035Z,-4.31
2023-01-29T23:16:36.908Z,-4.39
2023-01-29T23:19:39.792Z,-4.45
2023-01-29T23:22:42.828Z,-4.51
2023-01-29T23:26:04.424Z,-4.58
2023-01-29T23:29:07.419Z,-4.65
2023-01-29T23:32:11.812Z,-4.71
2023-01-29T23:35:14.623Z,-4.79
2023-01-29T23:38:17.537Z,-4.86
2023-01-29T23:41:21.402Z,-4.95
2023-01-29T23:44:24.380Z,-5.04
2023-01-29T23:47:27.319Z,-5.14
2023-01-29T23:50:30.122Z,-5.24
2023-01-29T23:53:33.036Z,-5.34
2023-01-29T23:56:35.893Z,-5.43
2023-01-29T23:59:38.904Z,-5.52
