createdAt,value
2023-02-06T00:01:50.936Z,62.10
2023-02-06T00:06:53.641Z,67.20
2023-02-06T00:11:56.232Z,55.20
2023-02-06T00:17:00.932Z,42.00
2023-02-06T00:22:03.943Z,60.90
2023-02-06T00:27:07.547Z,52.10
2023-02-06T00:32:10.201Z,59.30
2023-02-06T00:37:12.857Z,58.10
2023-02-06T00:42:15.505Z,60.80
2023-02-06T00:47:18.145Z,63.50
2023-02-06T00:52:21.787Z,44.90
2023-02-06T00:57:24.433Z,58.00
2023-02-06T01:02:27.183Z,70.80
2023-02-06T01:07:29.953Z,63.50
2023-02-06T01:12:34.828Z,51.60
2023-02-06T01:17:38.445Z,52.20
2023-02-06T01:22:41.534Z,40.00
2023-02-06T01:27:44.144Z,46.40
2023-02-06T01:32:46.938Z,49.00
2023-02-06T01:37:49.543Z,42.50
2023-02-06T01:42:52.177Z,63.50
2023-02-06T01:48:02.133Z,57.40
2023-02-06T01:53:06.608Z,60.60
2023-02-06T01:58:14.178Z,56.20
2023-02-06T02:03:19.289Z,56.70
2023-02-06T02:08:27.767Z,40.70
2023-02-06T02:13:32.051Z,67.40
2023-02-06T02:18:42.586Z,40.50
2023-02-06T02:23:53.188Z,38.30
2023-02-06T02:29:00.661Z,48.40
2023-02-06T02:34:09.201Z,62.50
2023-02-06T02:39:14.751Z,56.90
2023-02-06T02:44:44.953Z,49.20
2023-02-06T02:49:48.650Z,49.10
2023-02-06T02:54:51.242Z,47.90
2023-02-06T02:59:59.881Z,52.10
2023-02-06T03:05:07.809Z,53.00
2023-02-06T03:10:20.183Z,58.40
2023-02-06T03:15:24.826Z,52.00
2023-02-06T03:20:30.034Z,45.70
2023-02-06T03:25:40.843Z,49.90
2023-02-06T03:30:46.194Z,56.90
2023-02-06T03:35:49.479Z,48.00
2023-02-06T03:40:55.272Z,58.50
2023-02-06T03:46:03.032Z,48.20
2023-02-06T03:51:14.089Z,57.20
2023-02-06T03:56:25.509Z,63.80
2023-02-06T04:01:28.332Z,59.90
2023-02-06T04:06:31.026Z,59.70
2023-02-06T04:11:33.710Z,59.40
2023-02-06T04:16:36.302Z,64.70
2023-02-06T04:21:38.929Z,56.10
2023-02-06T04:26:41.516Z,64.60
2023-02-06T04:31:44.404Z,63.80
2023-02-06T04:36:47.077Z,46.80
2023-02-06T04:41:49.685Z,50.70
2023-02-06T04:46:52.318Z,50.10
2023-02-06T04:51:55.001Z,58.80
2023-02-06T04:56:57.672Z,54.70
2023-02-06T05:02:00.282Z,57.00
2023-02-06T05:07:05.423Z,50.30
2023-02-06T05:12:08.370Z,34.00
2023-02-06T05:17:11.042Z,38.20
2023-02-06T05:22:13.646Z,40.10
2023-02-06T05:27:16.345Z,52.90
2023-02-06T05:32:20.661Z,30.00
2023-02-06T05:37:23.258Z,58.30
2023-02-06T05:42:25.907Z,62.80
2023-02-06T05:47:28.588Z,52.10
2023-02-06T05:52:31.372Z,60.80
2023-02-06T05:57:34.138Z,58.70
2023-02-06T06:02:41.499Z,58.30
2023-02-06T06:07:44.199Z,54.80
2023-02-06T06:12:46.905Z,58.50
2023-02-06T06:17:49.488Z,68.20
2023-02-06T06:22:52.129Z,47.20
2023-02-06T06:27:56.811Z,15.70
2023-02-06T06:32:59.461Z,84.10
2023-02-06T06:38:02.119Z,85.20
2023-02-06T06:43:04.717Z,185.50
2023-02-06T06:48:07.311Z,156.90
2023-02-06T06:53:10.071Z,118.30
2023-02-06T06:58:12.846Z,79.30
2023-02-06T07:03:15.596Z,54.00
2023-02-06T07:08:18.282Z,44.80
2023-02-06T07:13:20.979Z,53.10
2023-02-06T07:18:25.889Z,41.60
2023-02-06T07:23:28.590Z,45.30
2023-02-06T07:28:32.526Z,49.00
2023-02-06T07:33:35.231Z,45.30
2023-02-06T07:38:37.849Z,54.30
2023-02-06T07:43:40.474Z,62.60
2023-02-06T07:48:43.104Z,54.70
2023-02-06T07:53:45.970Z,47.80
2023-02-06T07:58:51.335Z,46.20
2023-02-06T08:03:54.511Z,39.70
2023-02-06T08:08:57.142Z,53.80
2023-02-06T08:14:00.933Z,93.60
2023-02-06T08:19:03.602Z,68.80
2023-02-06T08:24:06.431Z,50.10
2023-02-06T08:29:09.554Z,65.80
2023-02-06T08:34:14.587Z,56.00
2023-02-06T08:39:19.081Z,53.50
2023-02-06T08:44:21.809Z,35.40
2023-02-06T08:49:27.260Z,31.50
2023-02-06T08:54:30.046Z,32.90
2023-02-06T08:59:33.773Z,36.80
2023-02-06T09:04:37.647Z,65.50
2023-02-06T09:09:40.414Z,50.30
2023-02-06T09:14:43.260Z,46.10
2023-02-06T09:26:58.554Z,48.80
2023-02-06T09:32:02.351Z,45.70
2023-02-06T09:37:06.285Z,46.30
2023-02-06T09:42:17.495Z,63.00
2023-02-06T09:47:22.068Z,54.00
2023-02-06T09:52:30.480Z,62.70
2023-02-06T09:57:33.067Z,69.70
2023-02-06T10:02:50.655Z,72.20
2023-02-06T10:08:10.613Z,49.80
2023-02-06T10:13:22.485Z,51.30
2023-02-06T10:18:34.097Z,38.70
2023-02-06T10:23:47.462Z,37.70
2023-02-06T10:28:54.038Z,87.90
2023-02-06T10:34:17.178Z,58.70
2023-02-06T10:39:20.794Z,49.10
2023-02-06T10:44:29.854Z,65.20
2023-02-06T10:49:35.404Z,37.30
2023-02-06T10:54:42.960Z,51.20
2023-02-06T10:59:48.760Z,39.70
2023-02-06T11:04:51.603Z,43.20
2023-02-06T11:09:57.220Z,57.10
2023-02-06T11:15:07.819Z,62.40
2023-02-06T11:20:21.740Z,45.00
2023-02-06T11:25:29.123Z,49.50
2023-02-06T11:30:35.838Z,37.40
2023-02-06T11:35:47.422Z,30.80
2023-02-06T11:40:54.747Z,49.70
2023-02-06T11:46:20.454Z,41.20
2023-02-06T11:51:24.470Z,48.50
2023-02-06T11:56:28.868Z,51.00
2023-02-06T12:01:41.753Z,47.70
2023-02-06T12:06:44.501Z,64.20
2023-02-06T12:11:52.731Z,34.30
2023-02-06T12:16:56.104Z,29.80
2023-02-06T12:22:05.031Z,36.10
2023-02-06T12:27:24.541Z,38.30
2023-02-06T12:32:33.037Z,28.30
2023-02-06T12:37:39.478Z,33.50
2023-02-06T12:42:47.547Z,36.00
2023-02-06T12:47:55.942Z,25.30
2023-02-06T12:52:58.525Z,35.20
2023-02-06T12:58:03.178Z,40.30
2023-02-06T13:03:11.663Z,43.40
2023-02-06T13:08:19.516Z,41.90
2023-02-06T13:13:28.013Z,42.50
2023-02-06T13:18:36.849Z,41.60
2023-02-06T13:23:52.460Z,53.30
2023-02-06T13:28:58.447Z,34.40
2023-02-06T13:34:05.195Z,42.50
2023-02-06T13:39:22.672Z,42.30
2023-02-06T13:44:30.734Z,57.80
2023-02-06T13:49:36.230Z,65.50
2023-02-06T13:54:51.299Z,61.30
2023-02-06T13:59:59.718Z,117.20
2023-02-06T14:05:06.143Z,61.50
2023-02-06T14:10:14.556Z,54.40
2023-02-06T14:15:20.074Z,67.70
2023-02-06T14:20:25.622Z,127.10
2023-02-06T14:25:34.182Z,90.70
2023-02-06T14:30:39.707Z,133.90
2023-02-06T14:35:45.208Z,112.00
2023-02-06T14:40:53.373Z,165.60
2023-02-06T14:46:07.888Z,109.30
2023-02-06T14:51:18.918Z,46.70
2023-02-06T14:56:26.584Z,45.20
2023-02-06T15:01:33.813Z,54.30
2023-02-06T15:06:39.609Z,60.10
2023-02-06T15:11:51.272Z,69.80
2023-02-06T15:16:59.076Z,52.10
2023-02-06T15:22:09.720Z,47.70
2023-02-06T15:27:19.855Z,45.50
2023-02-06T15:32:27.294Z,36.80
2023-02-06T15:37:32.729Z,33.00
2023-02-06T15:42:36.652Z,36.90
2023-02-06T15:47:42.412Z,18.80
2023-02-06T15:52:47.301Z,16.60
2023-02-06T15:57:50.163Z,17.20
2023-02-06T16:03:15.329Z,20.20
2023-02-06T16:08:24.001Z,20.70
2023-02-06T16:13:28.698Z,25.80
2023-02-06T16:18:35.287Z,22.60
2023-02-06T16:23:44.521Z,22.30
2023-02-06T16:28:55.023Z,33.70
2023-02-06T16:34:03.108Z,48.10
2023-02-06T16:39:05.702Z,51.70
2023-02-06T16:44:12.966Z,78.80
2023-02-06T16:49:19.087Z,110.40
2023-02-06T16:54:27.045Z,59.40
2023-02-06T16:59:29.634Z,73.90
2023-02-06T17:04:32.198Z,43.10
2023-02-06T17:09:35.141Z,71.30
2023-02-06T17:14:37.669Z,53.60
2023-02-06T17:19:41.466Z,56.50
2023-02-06T17:24:44.885Z,64.50
2023-02-06T17:29:49.051Z,55.90
2023-02-06T17:34:54.401Z,35.40
2023-02-06T17:39:57.178Z,50.30
2023-02-06T17:45:00.043Z,63.10
2023-02-06T17:50:05.318Z,60.00
2023-02-06T17:55:08.802Z,88.80
2023-02-06T18:00:14.939Z,73.60
2023-02-06T18:05:18.018Z,56.10
2023-02-06T18:10:23.289Z,77.40
2023-02-06T18:15:25.886Z,61.80
2023-02-06T18:20:28.711Z,37.70
2023-02-06T18:25:31.327Z,63.70
2023-02-06T18:30:34.346Z,65.10
2023-02-06T18:35:41.134Z,68.50
2023-02-06T18:40:46.568Z,11.80
2023-02-06T18:45:49.093Z,47.60
2023-02-06T18:50:52.184Z,56.70
2023-02-06T18:55:58.589Z,46.60
2023-02-06T19:01:01.140Z,49.20
2023-02-06T19:06:10.894Z,56.70
2023-02-06T19:11:13.827Z,54.80
2023-02-06T19:16:18.643Z,60.30
2023-02-06T19:21:23.533Z,59.70
2023-02-06T19:26:27.537Z,52.50
2023-02-06T19:31:31.979Z,46.20
2023-02-06T19:36:35.221Z,45.00
2023-02-06T19:41:37.848Z,47.80
2023-02-06T19:53:54.476Z,50.30
2023-02-06T19:58:59.113Z,50.20
2023-02-06T20:04:02.810Z,49.40
2023-02-06T20:09:05.744Z,33.70
2023-02-06T20:14:08.770Z,65.20
2023-02-06T20:19:16.102Z,71.80
2023-02-06T20:24:23.640Z,86.00
2023-02-06T20:29:32.509Z,69.40
2023-02-06T20:34:35.497Z,72.40
2023-02-06T20:39:38.152Z,81.80
2023-02-06T20:44:40.765Z,62.10
2023-02-06T20:49:43.384Z,62.90
2023-02-06T20:54:46.078Z,46.20
2023-02-06T20:59:51.925Z,43.10
2023-02-06T21:04:55.233Z,34.30
2023-02-06T21:09:57.791Z,45.70
2023-02-06T21:15:00.312Z,61.80
2023-02-06T21:20:04.021Z,53.70
2023-02-06T21:25:06.812Z,43.10
2023-02-06T21:30:12.051Z,36.50
2023-02-06T21:35:14.649Z,52.40
2023-02-06T21:40:17.361Z,46.70
2023-02-06T21:45:19.889Z,51.50
2023-02-06T21:50:22.432Z,44.10
2023-02-06T21:55:25.258Z,45.70
2023-02-06T22:00:28.710Z,25.00
2023-02-06T22:05:31.307Z,49.70
2023-02-06T22:10:36.979Z,43.50
2023-02-06T22:15:40.271Z,45.20
2023-02-06T22:20:43.028Z,43.30
2023-02-06T22:25:47.740Z,49.80
2023-02-06T22:30:50.353Z,43.60
2023-02-06T22:35:52.964Z,42.30
2023-02-06T22:41:02.383Z,40.60
2023-02-06T22:46:06.523Z,44.10
2023-02-06T22:51:12.807Z,35.50
2023-02-06T23:01:30.007Z,41.50
2023-02-06T23:06:34.116Z,31.90
2023-02-06T23:11:36.749Z,30.40
2023-02-06T23:16:39.664Z,31.30
2023-02-06T23:21:43.412Z,29.60
2023-02-06T23:26:47.572Z,27.20
2023-02-06T23:31:51.817Z,30.70
2023-02-06T23:36:54.591Z,27.30
2023-02-06T23:41:57.149Z,26.00
2023-02-06T23:46:59.666Z,28.70
2023-02-06T23:52:02.210Z,30.30
2023-02-06T23:57:04.824Z,26.20
