createdAt,value
2022-12-11T00:01:28.293Z,11.90
2022-12-11T00:04:00.512Z,11.70
2022-12-11T00:06:30.063Z,11.97
2022-12-11T00:08:59.611Z,10.63
2022-12-11T00:11:29.162Z,10.10
2022-12-11T00:13:58.622Z,11.17
2022-12-11T00:16:28.206Z,11.07
2022-12-11T00:19:00.359Z,10.77
2022-12-11T00:21:29.922Z,11.23
2022-12-11T00:23:59.441Z,11.23
2022-12-11T00:26:29.291Z,11.60
2022-12-11T00:28:59.731Z,11.77
2022-12-11T00:31:29.262Z,10.83
2022-12-11T00:34:01.446Z,12.00
2022-12-11T00:36:31.061Z,11.87
2022-12-11T00:39:00.546Z,10.27
2022-12-11T00:41:30.075Z,11.33
2022-12-11T00:43:59.622Z,11.23
2022-12-11T00:46:29.120Z,10.23
2022-12-11T00:49:01.219Z,10.87
2022-12-11T00:51:30.785Z,11.53
2022-12-11T00:54:00.641Z,10.47
2022-12-11T00:56:30.309Z,11.37
2022-12-11T00:58:59.810Z,12.30
2022-12-11T01:01:29.364Z,13.37
2022-12-11T01:04:01.547Z,11.50
2022-12-11T01:06:31.437Z,11.87
2022-12-11T01:09:13.354Z,12.03
2022-12-11T01:11:43.619Z,11.20
2022-12-11T01:14:13.781Z,11.23
2022-12-11T01:16:43.291Z,11.88
2022-12-11T01:19:15.599Z,11.50
2022-12-11T01:21:45.198Z,11.03
2022-12-11T01:24:14.846Z,10.17
2022-12-11T01:26:44.389Z,11.73
2022-12-11T01:29:13.970Z,9.50
2022-12-11T01:31:43.536Z,10.53
2022-12-11T01:34:15.999Z,11.03
2022-12-11T01:36:45.588Z,10.80
2022-12-11T01:39:15.109Z,11.70
2022-12-11T01:41:44.632Z,11.20
2022-12-11T01:44:28.992Z,10.77
2022-12-11T01:46:58.535Z,10.00
2022-12-11T01:49:31.440Z,9.90
2022-12-11T01:52:02.048Z,10.37
2022-12-11T01:54:32.494Z,9.43
2022-12-11T01:57:03.323Z,10.53
2022-12-11T01:59:34.159Z,10.73
2022-12-11T02:02:06.189Z,10.97
2022-12-11T02:04:40.275Z,10.83
2022-12-11T02:07:09.811Z,10.70
2022-12-11T02:09:40.242Z,10.90
2022-12-11T02:12:12.595Z,10.30
2022-12-11T02:14:45.944Z,9.37
2022-12-11T02:17:17.568Z,9.93
2022-12-11T02:20:05.959Z,10.53
2022-12-11T02:22:45.480Z,10.60
2022-12-11T02:25:18.505Z,10.43
2022-12-11T02:27:49.368Z,10.33
2022-12-11T02:30:21.737Z,11.20
2022-12-11T02:32:54.457Z,10.70
2022-12-11T02:35:27.253Z,11.67
2022-12-11T02:37:59.618Z,10.40
2022-12-11T02:40:32.812Z,10.67
2022-12-11T02:43:04.444Z,11.30
2022-12-11T02:45:37.071Z,11.33
2022-12-11T02:48:08.595Z,11.73
2022-12-11T02:50:39.209Z,11.27
2022-12-11T02:53:09.901Z,10.67
2022-12-11T02:55:40.260Z,10.50
2022-12-11T02:58:12.470Z,10.77
2022-12-11T03:00:44.618Z,11.30
2022-12-11T03:03:14.141Z,11.20
2022-12-11T03:05:43.737Z,10.77
2022-12-11T03:08:18.767Z,11.57
2022-12-11T03:10:48.686Z,12.13
2022-12-11T03:13:20.054Z,11.90
2022-12-11T03:15:55.809Z,11.53
2022-12-11T03:18:28.833Z,11.23
2022-12-11T03:21:01.258Z,12.20
2022-12-11T03:23:34.905Z,10.63
2022-12-11T03:26:06.198Z,11.67
2022-12-11T03:28:38.917Z,11.20
2022-12-11T03:31:12.522Z,10.57
2022-12-11T03:33:43.393Z,10.37
2022-12-11T03:36:14.779Z,10.60
2022-12-11T03:38:47.304Z,10.80
2022-12-11T03:41:17.732Z,11.57
2022-12-11T03:43:47.831Z,11.60
2022-12-11T03:46:21.215Z,10.10
2022-12-11T03:48:51.589Z,10.67
2022-12-11T03:51:21.281Z,11.20
2022-12-11T03:53:51.104Z,10.47
2022-12-11T03:56:22.323Z,11.17
2022-12-11T03:58:51.921Z,12.60
2022-12-11T04:01:24.133Z,12.20
2022-12-11T04:03:53.732Z,12.27
2022-12-11T04:06:23.203Z,10.77
2022-12-11T04:08:52.673Z,10.93
2022-12-11T04:11:34.553Z,12.20
2022-12-11T04:14:16.554Z,10.40
2022-12-11T04:16:48.618Z,10.97
2022-12-11T04:19:30.764Z,9.80
2022-12-11T04:22:12.636Z,10.20
2022-12-11T04:24:42.376Z,10.70
2022-12-11T04:27:12.000Z,11.13
2022-12-11T04:29:41.437Z,11.47
2022-12-11T04:32:13.518Z,10.47
2022-12-11T04:34:43.477Z,11.03
2022-12-11T04:37:12.958Z,11.47
2022-12-11T04:39:42.486Z,10.40
2022-12-11T04:42:11.938Z,11.30
2022-12-11T04:44:41.359Z,10.73
2022-12-11T04:47:13.445Z,10.23
2022-12-11T04:49:42.941Z,10.83
2022-12-11T04:52:12.467Z,10.80
2022-12-11T04:54:42.151Z,10.83
2022-12-11T04:57:11.625Z,11.40
2022-12-11T04:59:41.223Z,11.83
2022-12-11T05:02:13.306Z,11.30
2022-12-11T05:04:42.872Z,10.77
2022-12-11T05:07:12.328Z,11.37
2022-12-11T05:09:41.999Z,10.73
2022-12-11T05:12:11.456Z,9.80
2022-12-11T05:14:40.946Z,10.73
2022-12-11T05:17:13.632Z,10.63
2022-12-11T05:19:43.169Z,10.97
2022-12-11T05:22:12.592Z,11.17
2022-12-11T05:24:42.104Z,9.43
2022-12-11T05:27:11.544Z,11.63
2022-12-11T05:29:40.990Z,10.60
2022-12-11T05:32:13.073Z,11.00
2022-12-11T05:34:42.570Z,11.37
2022-12-11T05:37:12.009Z,11.30
2022-12-11T05:39:41.841Z,10.53
2022-12-11T05:42:11.260Z,11.23
2022-12-11T05:44:40.728Z,11.07
2022-12-11T05:47:10.205Z,10.57
2022-12-11T05:49:42.337Z,10.67
2022-12-11T05:52:11.945Z,10.57
2022-12-11T05:54:41.449Z,10.03
2022-12-11T05:57:11.262Z,10.20
2022-12-11T05:59:40.827Z,10.27
2022-12-11T06:02:10.375Z,10.90
2022-12-11T06:04:42.502Z,9.53
2022-12-11T06:07:12.023Z,11.07
2022-12-11T06:09:41.489Z,10.80
2022-12-11T06:12:10.967Z,10.33
2022-12-11T06:14:41.059Z,10.77
2022-12-11T06:17:10.543Z,11.47
2022-12-11T06:19:42.754Z,10.33
2022-12-11T06:22:12.361Z,11.67
2022-12-11T06:24:41.803Z,10.20
2022-12-11T06:27:11.329Z,10.93
2022-12-11T06:29:40.956Z,10.33
2022-12-11T06:32:10.508Z,10.30
2022-12-11T06:34:42.572Z,10.17
2022-12-11T06:37:12.114Z,11.07
2022-12-11T06:39:41.561Z,10.63
2022-12-11T06:42:11.144Z,10.20
2022-12-11T06:44:40.643Z,10.57
2022-12-11T06:47:10.087Z,11.10
2022-12-11T06:49:42.680Z,10.97
2022-12-11T06:52:18.010Z,12.33
2022-12-11T06:54:47.990Z,11.23
2022-12-11T06:57:17.445Z,11.97
2022-12-11T06:59:46.932Z,11.47
2022-12-11T07:02:16.904Z,12.43
2022-12-11T07:04:54.732Z,15.27
2022-12-11T07:07:24.638Z,13.53
2022-12-11T07:09:54.090Z,12.80
2022-12-11T07:12:23.602Z,12.00
2022-12-11T07:14:53.080Z,13.07
2022-12-11T07:17:22.617Z,11.47
2022-12-11T07:19:54.730Z,11.00
2022-12-11T07:22:24.290Z,10.83
2022-12-11T07:24:53.833Z,11.57
2022-12-11T07:27:23.362Z,11.60
2022-12-11T07:29:55.057Z,12.37
2022-12-11T07:32:24.799Z,12.63
2022-12-11T07:34:56.934Z,10.53
2022-12-11T07:37:26.478Z,11.53
2022-12-11T07:39:55.966Z,9.40
2022-12-11T07:42:25.493Z,11.10
2022-12-11T07:44:55.045Z,10.50
2022-12-11T07:47:24.506Z,11.27
2022-12-11T07:49:54.035Z,9.97
2022-12-11T07:52:26.809Z,11.03
2022-12-11T07:54:56.310Z,9.87
2022-12-11T07:57:26.033Z,9.93
2022-12-11T07:59:55.593Z,9.53
2022-12-11T08:02:25.105Z,9.60
2022-12-11T08:04:54.674Z,9.43
2022-12-11T08:07:26.741Z,9.30
2022-12-11T08:09:56.239Z,10.17
2022-12-11T08:12:25.645Z,8.70
2022-12-11T08:14:55.136Z,9.27
2022-12-11T08:17:29.056Z,9.53
2022-12-11T08:20:00.449Z,9.47
2022-12-11T08:22:32.510Z,10.40
2022-12-11T08:25:02.059Z,9.03
2022-12-11T08:27:31.558Z,9.03
2022-12-11T08:30:01.022Z,9.80
2022-12-11T08:32:30.479Z,9.83
2022-12-11T08:34:59.914Z,9.33
2022-12-11T08:37:32.206Z,9.40
2022-12-11T08:40:01.726Z,7.93
2022-12-11T08:42:31.184Z,9.63
2022-12-11T08:45:00.722Z,7.87
2022-12-11T08:47:30.225Z,8.77
2022-12-11T08:49:59.751Z,8.63
2022-12-11T08:52:31.596Z,7.50
2022-12-11T08:55:03.730Z,8.90
2022-12-11T08:57:33.251Z,8.37
2022-12-11T09:00:02.710Z,8.10
2022-12-11T09:02:32.170Z,10.30
2022-12-11T09:05:01.693Z,8.70
2022-12-11T09:07:31.139Z,9.77
2022-12-11T09:10:03.301Z,9.23
2022-12-11T09:12:32.792Z,8.80
2022-12-11T09:15:02.249Z,9.60
2022-12-11T09:17:32.593Z,8.30
2022-12-11T09:20:02.054Z,9.97
2022-12-11T09:22:31.604Z,9.77
2022-12-11T09:25:03.707Z,9.03
2022-12-11T09:27:33.331Z,9.20
2022-12-11T09:30:02.759Z,9.43
2022-12-11T09:32:32.602Z,10.03
2022-12-11T09:35:02.061Z,8.03
2022-12-11T09:37:31.479Z,8.50
2022-12-11T09:40:07.586Z,8.13
2022-12-11T09:42:45.297Z,9.17
2022-12-11T09:45:16.924Z,9.50
2022-12-11T09:47:49.401Z,8.77
2022-12-11T09:50:22.174Z,9.43
2022-12-11T09:52:57.284Z,9.03
2022-12-11T09:55:32.954Z,8.03
2022-12-11T09:58:05.580Z,8.97
2022-12-11T10:00:36.186Z,7.83
2022-12-11T10:03:22.207Z,9.47
2022-12-11T10:06:02.771Z,9.97
2022-12-11T10:08:36.678Z,11.90
2022-12-11T10:11:16.560Z,9.40
2022-12-11T10:13:49.756Z,9.27
2022-12-11T10:16:23.262Z,8.77
2022-12-11T10:18:53.120Z,8.60
2022-12-11T10:21:22.676Z,8.03
2022-12-11T10:23:55.315Z,8.80
2022-12-11T10:26:27.454Z,8.20
2022-12-11T10:28:57.717Z,8.47
2022-12-11T10:31:30.967Z,8.20
2022-12-11T10:34:03.327Z,7.27
2022-12-11T10:36:34.110Z,6.90
2022-12-11T10:39:04.209Z,7.80
2022-12-11T10:41:40.876Z,6.87
2022-12-11T10:44:21.309Z,9.17
2022-12-11T10:46:51.667Z,7.67
2022-12-11T10:49:25.522Z,7.90
2022-12-11T10:51:55.454Z,7.57
2022-12-11T10:54:33.054Z,8.17
2022-12-11T10:57:05.906Z,7.00
2022-12-11T10:59:40.576Z,7.30
2022-12-11T11:02:19.529Z,6.53
2022-12-11T11:04:49.185Z,7.87
2022-12-11T11:07:22.051Z,7.03
2022-12-11T11:09:51.861Z,6.30
2022-12-11T11:12:27.816Z,5.80
2022-12-11T11:15:03.582Z,6.07
2022-12-11T11:17:35.483Z,4.67
2022-12-11T11:20:09.004Z,5.30
2022-12-11T11:22:41.428Z,5.03
2022-12-11T11:25:19.664Z,5.47
2022-12-11T11:27:54.267Z,5.50
2022-12-11T11:30:25.549Z,5.27
2022-12-11T11:32:56.754Z,4.93
2022-12-11T11:35:28.327Z,4.93
2022-12-11T11:38:01.133Z,6.10
2022-12-11T11:40:33.619Z,4.73
2022-12-11T11:43:13.834Z,5.53
2022-12-11T11:45:46.979Z,5.53
2022-12-11T11:48:21.417Z,5.27
2022-12-11T11:50:52.178Z,4.83
2022-12-11T11:53:23.985Z,5.60
2022-12-11T11:55:57.484Z,4.60
2022-12-11T11:58:33.718Z,5.17
2022-12-11T12:01:03.548Z,5.60
2022-12-11T12:03:33.052Z,5.40
2022-12-11T12:06:10.887Z,4.87
2022-12-11T12:08:46.282Z,5.40
2022-12-11T12:11:21.885Z,5.23
2022-12-11T12:13:59.671Z,6.00
2022-12-11T12:19:38.637Z,6.03
2022-12-11T12:22:13.630Z,5.53
2022-12-11T12:24:46.860Z,6.47
2022-12-11T12:27:51.133Z,6.47
2022-12-11T12:30:22.389Z,6.33
2022-12-11T12:33:00.464Z,6.73
2022-12-11T12:35:37.067Z,7.53
2022-12-11T12:38:09.798Z,7.23
2022-12-11T12:40:42.547Z,6.93
2022-12-11T12:43:29.973Z,7.83
2022-12-11T12:46:09.082Z,7.60
2022-12-11T12:48:38.662Z,7.90
2022-12-11T12:51:09.147Z,7.27
2022-12-11T12:53:39.825Z,6.90
2022-12-11T12:56:10.350Z,6.20
2022-12-11T12:58:44.007Z,6.50
2022-12-11T13:01:18.206Z,7.27
2022-12-11T13:03:57.224Z,7.83
2022-12-11T13:06:34.295Z,8.90
2022-12-11T13:09:13.621Z,6.90
2022-12-11T13:11:43.198Z,7.47
2022-12-11T13:14:28.084Z,7.90
2022-12-11T13:17:10.786Z,8.40
2022-12-11T13:19:42.794Z,7.33
2022-12-11T13:22:24.907Z,5.90
2022-12-11T13:25:02.063Z,7.40
2022-12-11T13:27:39.630Z,7.10
2022-12-11T13:30:23.012Z,7.57
2022-12-11T13:32:57.933Z,7.50
2022-12-11T13:35:27.546Z,6.73
2022-12-11T13:37:57.709Z,8.23
2022-12-11T13:40:28.801Z,6.00
2022-12-11T13:43:00.028Z,6.93
2022-12-11T13:45:31.053Z,6.13
2022-12-11T13:48:04.444Z,7.07
2022-12-11T13:50:36.137Z,6.40
2022-12-11T13:53:05.750Z,6.83
2022-12-11T13:55:36.069Z,5.30
2022-12-11T13:58:05.574Z,5.47
2022-12-11T14:00:35.295Z,6.10
2022-12-11T14:03:09.154Z,5.17
2022-12-11T14:05:38.859Z,4.93
2022-12-11T14:08:11.799Z,4.50
2022-12-11T14:10:41.899Z,4.70
2022-12-11T14:13:17.070Z,5.17
2022-12-11T14:15:47.739Z,4.70
2022-12-11T14:18:22.986Z,5.63
2022-12-11T14:20:56.551Z,5.00
2022-12-11T14:23:27.754Z,5.37
2022-12-11T14:25:57.839Z,4.70
2022-12-11T14:28:27.910Z,4.77
2022-12-11T14:30:59.213Z,5.90
2022-12-11T14:33:34.411Z,5.70
2022-12-11T14:36:05.180Z,6.17
2022-12-11T14:38:36.360Z,6.00
2022-12-11T14:41:07.734Z,6.47
2022-12-11T14:43:39.161Z,6.27
2022-12-11T14:46:11.472Z,7.40
2022-12-11T14:48:47.280Z,5.10
2022-12-11T14:51:20.598Z,6.70
2022-12-11T14:53:51.589Z,11.33
2022-12-11T14:56:22.309Z,6.37
2022-12-11T14:58:56.002Z,7.73
2022-12-11T15:01:26.790Z,5.80
2022-12-11T15:04:08.356Z,4.80
2022-12-11T15:06:45.187Z,5.30
2022-12-11T15:09:22.105Z,4.97
2022-12-11T15:11:52.981Z,6.07
2022-12-11T15:14:23.654Z,7.40
2022-12-11T15:16:54.016Z,5.83
2022-12-11T15:19:27.839Z,7.50
2022-12-11T15:21:58.322Z,5.30
2022-12-11T15:24:30.874Z,6.53
2022-12-11T15:27:01.347Z,5.60
2022-12-11T15:29:35.001Z,5.30
2022-12-11T15:32:19.012Z,6.10
2022-12-11T15:34:52.271Z,6.57
2022-12-11T15:37:23.228Z,6.23
2022-12-11T15:39:53.448Z,6.20
2022-12-11T15:42:29.699Z,6.70
2022-12-11T15:44:59.349Z,6.03
2022-12-11T15:47:29.672Z,6.37
2022-12-11T15:50:03.604Z,6.53
2022-12-11T15:52:34.642Z,7.00
2022-12-11T15:55:04.774Z,7.83
2022-12-11T15:57:34.302Z,6.53
2022-12-11T16:00:03.812Z,7.80
2022-12-11T16:02:34.483Z,7.23
2022-12-11T16:05:06.708Z,7.87
2022-12-11T16:07:36.383Z,5.63
2022-12-11T16:10:05.834Z,6.40
2022-12-11T16:12:35.330Z,6.10
2022-12-11T16:15:05.625Z,6.57
2022-12-11T16:17:35.119Z,6.50
2022-12-11T16:20:07.921Z,6.70
2022-12-11T16:22:37.525Z,6.03
2022-12-11T16:25:07.473Z,6.20
2022-12-11T16:27:36.962Z,8.70
2022-12-11T16:30:06.659Z,7.67
2022-12-11T16:32:37.146Z,6.73
2022-12-11T16:35:10.380Z,6.53
2022-12-11T16:37:40.747Z,7.20
2022-12-11T16:40:14.593Z,6.10
2022-12-11T16:42:44.152Z,6.40
2022-12-11T16:45:15.362Z,7.00
2022-12-11T16:47:45.084Z,6.83
2022-12-11T16:50:18.549Z,6.43
2022-12-11T16:52:48.448Z,6.83
2022-12-11T16:55:21.211Z,8.27
2022-12-11T16:57:50.900Z,6.73
2022-12-11T17:00:20.631Z,6.53
2022-12-11T17:02:50.617Z,6.07
2022-12-11T17:05:22.769Z,7.37
2022-12-11T17:07:52.546Z,7.00
2022-12-11T17:10:22.265Z,5.73
2022-12-11T17:12:51.725Z,7.07
2022-12-11T17:15:21.660Z,6.33
2022-12-11T17:17:51.197Z,6.57
2022-12-11T17:20:23.306Z,6.83
2022-12-11T17:22:52.965Z,6.50
2022-12-11T17:25:22.802Z,6.53
2022-12-11T17:27:52.395Z,7.00
2022-12-11T17:30:22.362Z,6.20
2022-12-11T17:32:51.836Z,8.10
2022-12-11T17:35:23.953Z,10.63
2022-12-11T17:37:53.786Z,12.33
2022-12-11T17:40:23.274Z,9.43
2022-12-11T17:42:52.781Z,6.93
2022-12-11T17:45:22.301Z,7.13
2022-12-11T17:47:51.977Z,6.07
2022-12-11T17:50:24.067Z,6.60
2022-12-11T17:52:53.743Z,5.77
2022-12-11T17:55:23.282Z,7.20
2022-12-11T17:57:52.882Z,6.80
2022-12-11T18:00:22.505Z,6.60
2022-12-11T18:02:52.100Z,5.90
2022-12-11T18:05:25.307Z,6.67
2022-12-11T18:07:57.900Z,6.83
2022-12-11T18:10:27.941Z,6.90
2022-12-11T18:12:57.394Z,7.00
2022-12-11T18:15:26.922Z,6.47
2022-12-11T18:17:59.488Z,6.53
2022-12-11T18:20:33.240Z,7.37
2022-12-11T18:23:03.091Z,7.93
2022-12-11T18:25:32.709Z,7.30
2022-12-11T18:28:02.366Z,7.20
2022-12-11T18:30:31.788Z,6.47
2022-12-11T18:33:01.309Z,6.93
2022-12-11T18:35:33.389Z,6.87
2022-12-11T18:38:02.988Z,6.57
2022-12-11T18:40:32.523Z,6.83
2022-12-11T18:43:02.055Z,6.60
2022-12-11T18:45:32.778Z,6.27
2022-12-11T18:48:02.299Z,5.90
2022-12-11T18:50:34.454Z,6.40
2022-12-11T18:53:04.177Z,6.17
2022-12-11T18:55:33.617Z,7.43
2022-12-11T18:58:03.696Z,6.83
2022-12-11T19:00:33.336Z,6.87
2022-12-11T19:03:02.803Z,6.80
2022-12-11T19:05:35.046Z,7.80
2022-12-11T19:08:04.705Z,6.60
2022-12-11T19:10:34.199Z,7.47
2022-12-11T19:13:03.792Z,7.73
2022-12-11T19:15:33.272Z,6.90
2022-12-11T19:18:02.894Z,7.57
2022-12-11T19:20:55.411Z,8.07
2022-12-11T19:23:24.670Z,6.57
2022-12-11T19:25:54.823Z,6.93
2022-12-11T19:28:26.581Z,6.30
2022-12-11T19:30:56.200Z,7.67
2022-12-11T19:33:25.745Z,7.83
2022-12-11T19:36:05.804Z,6.57
2022-12-11T19:38:35.373Z,7.03
2022-12-11T19:41:07.139Z,7.77
2022-12-11T19:43:36.780Z,8.67
2022-12-11T19:46:06.725Z,8.03
2022-12-11T19:48:37.637Z,7.90
2022-12-11T19:51:10.574Z,7.20
2022-12-11T19:53:40.141Z,6.80
2022-12-11T19:56:10.226Z,8.00
2022-12-11T19:58:39.747Z,8.87
2022-12-11T20:01:09.938Z,9.10
2022-12-11T20:03:41.471Z,8.37
2022-12-11T20:06:14.055Z,8.03
2022-12-11T20:08:45.670Z,8.47
2022-12-11T20:11:18.746Z,9.57
2022-12-11T20:13:48.714Z,9.93
2022-12-11T20:16:25.089Z,10.27
2022-12-11T20:19:08.518Z,8.90
2022-12-11T20:21:40.650Z,10.53
2022-12-11T20:24:11.036Z,15.70
2022-12-11T20:26:40.724Z,11.70
2022-12-11T20:29:10.371Z,12.53
2022-12-11T20:51:02.238Z,12.60
2022-12-11T20:53:35.050Z,7.97
2022-12-11T20:56:04.808Z,8.37
2022-12-11T20:58:34.288Z,10.47
2022-12-11T21:01:03.912Z,9.27
2022-12-11T21:03:40.447Z,8.23
2022-12-11T21:06:11.515Z,9.37
2022-12-11T21:08:43.665Z,9.37
2022-12-11T21:11:13.551Z,8.23
2022-12-11T21:13:43.089Z,9.30
2022-12-11T21:16:13.265Z,10.30
2022-12-11T21:18:44.342Z,9.43
2022-12-11T21:21:13.905Z,8.47
2022-12-11T21:23:46.207Z,9.87
2022-12-11T21:26:15.887Z,9.20
2022-12-11T21:28:46.257Z,12.27
2022-12-11T21:31:16.915Z,12.40
2022-12-11T21:33:46.838Z,8.77
2022-12-11T21:36:17.450Z,8.70
2022-12-11T21:38:49.622Z,8.63
2022-12-11T21:41:20.399Z,11.63
2022-12-11T21:46:41.202Z,11.53
2022-12-11T21:49:11.030Z,8.50
2022-12-11T21:51:46.858Z,21.23
2022-12-11T21:54:20.995Z,10.07
2022-12-11T21:56:50.531Z,8.20
2022-12-11T21:59:19.970Z,8.53
2022-12-11T22:01:49.590Z,8.90
2022-12-11T22:04:19.366Z,8.23
2022-12-11T22:06:49.248Z,6.80
2022-12-11T22:09:21.354Z,6.97
2022-12-11T22:11:56.541Z,7.20
2022-12-11T22:14:28.082Z,7.73
2022-12-11T22:16:57.652Z,8.87
2022-12-11T22:19:32.310Z,8.70
2022-12-11T22:22:02.318Z,7.60
2022-12-11T22:24:34.619Z,7.43
2022-12-11T22:27:04.208Z,7.17
2022-12-11T22:29:33.675Z,7.10
2022-12-11T22:32:03.206Z,7.17
2022-12-11T22:34:32.910Z,7.17
2022-12-11T22:37:02.675Z,6.97
2022-12-11T22:39:34.772Z,7.87
2022-12-11T22:42:04.347Z,7.30
2022-12-11T22:44:33.780Z,6.53
2022-12-11T22:47:03.221Z,7.20
2022-12-11T22:49:32.684Z,6.33
2022-12-11T22:52:02.152Z,7.37
2022-12-11T22:54:34.654Z,7.20
2022-12-11T22:57:04.198Z,7.17
2022-12-11T22:59:33.832Z,6.80
2022-12-11T23:02:03.499Z,8.37
2022-12-11T23:04:32.991Z,7.63
2022-12-11T23:07:02.652Z,7.93
2022-12-11T23:09:34.791Z,8.53
2022-12-11T23:12:04.698Z,7.70
2022-12-11T23:14:34.193Z,7.27
2022-12-11T23:17:03.716Z,6.73
2022-12-11T23:19:33.182Z,8.03
2022-12-11T23:22:02.744Z,7.93
2022-12-11T23:24:34.845Z,8.40
2022-12-11T23:27:06.276Z,6.67
2022-12-11T23:29:35.759Z,8.10
2022-12-11T23:32:05.339Z,7.57
2022-12-11T23:34:34.850Z,7.63
2022-12-11T23:37:04.323Z,7.70
2022-12-11T23:39:36.606Z,7.97
2022-12-11T23:42:06.189Z,7.00
2022-12-11T23:44:35.669Z,7.33
2022-12-11T23:47:05.140Z,7.43
2022-12-11T23:49:34.641Z,8.60
2022-12-11T23:52:04.129Z,7.77
2022-12-11T23:54:36.347Z,8.10
2022-12-11T23:57:05.901Z,8.50
2022-12-11T23:59:35.333Z,8.20
