createdAt,value
2019-01-29T00:09:46.429Z,4.00
2019-01-29T00:10:46.419Z,4.00
2019-01-29T00:12:46.400Z,4.00
2019-01-29T00:13:46.385Z,4.00
2019-01-29T00:15:46.366Z,4.00
2019-01-29T00:16:46.356Z,4.00
2019-01-29T00:20:46.307Z,4.00
2019-01-29T00:21:46.300Z,4.00
2019-01-29T00:22:46.287Z,4.00
2019-01-29T00:25:46.252Z,4.00
2019-01-29T00:33:46.161Z,4.00
2019-01-29T00:34:46.158Z,4.00
2019-01-29T00:36:46.132Z,4.00
2019-01-29T00:37:46.115Z,4.00
2019-01-29T00:38:46.106Z,4.00
2019-01-29T00:39:46.091Z,4.00
2019-01-29T00:40:46.078Z,4.00
2019-01-29T00:42:46.058Z,4.00
2019-01-29T00:43:46.047Z,4.00
2019-01-29T00:44:46.036Z,4.00
2019-01-29T00:46:46.011Z,4.00
2019-01-29T00:47:46.007Z,4.00
2019-01-29T00:48:45.989Z,4.00
2019-01-29T00:49:45.979Z,4.00
2019-01-29T00:50:45.973Z,4.00
2019-01-29T00:51:45.955Z,4.00
2019-01-29T00:52:45.945Z,4.00
2019-01-29T00:53:45.934Z,4.00
2019-01-29T00:54:45.921Z,4.00
2019-01-29T00:55:45.916Z,4.00
2019-01-29T00:56:45.905Z,4.00
2019-01-29T00:57:45.888Z,4.00
2019-01-29T00:58:45.877Z,4.00
2019-01-29T00:59:45.866Z,4.00
2019-01-29T01:00:45.865Z,4.00
2019-01-29T01:01:45.844Z,4.00
2019-01-29T01:02:45.832Z,4.00
2019-01-29T01:03:45.820Z,4.00
2019-01-29T01:04:45.808Z,4.00
2019-01-29T01:05:45.799Z,4.00
2019-01-29T01:19:45.644Z,4.00
2019-01-29T01:24:45.588Z,4.00
2019-01-29T01:31:45.511Z,4.00
2019-01-29T01:32:45.493Z,4.00
2019-01-29T01:33:45.482Z,4.00
2019-01-29T01:36:45.454Z,4.00
2019-01-29T01:37:45.437Z,4.00
2019-01-29T01:38:45.423Z,4.00
2019-01-29T01:39:45.413Z,4.00
2019-01-29T01:40:45.403Z,4.00
2019-01-29T01:42:45.378Z,4.00
2019-01-29T01:43:45.443Z,4.00
2019-01-29T02:01:45.168Z,4.00
2019-01-29T02:02:45.159Z,4.00
2019-01-29T02:09:45.084Z,4.00
2019-01-29T02:10:45.072Z,4.00
2019-01-29T04:42:43.395Z,4.00
2019-01-29T04:53:43.273Z,4.00
2019-01-29T06:11:42.410Z,4.00
2019-01-29T06:12:42.397Z,4.00
2019-01-29T06:13:42.386Z,4.00
2019-01-29T06:14:42.374Z,4.00
2019-01-29T06:15:42.365Z,4.00
2019-01-29T06:16:42.352Z,4.00
2019-01-29T06:17:42.341Z,4.00
2019-01-29T06:19:42.328Z,4.00
2019-01-29T06:20:42.308Z,4.00
2019-01-29T06:21:42.297Z,4.00
2019-01-29T06:22:42.286Z,4.00
2019-01-29T06:23:42.276Z,4.00
2019-01-29T06:24:42.263Z,8.00
2019-01-29T06:25:42.264Z,8.00
2019-01-29T06:26:42.241Z,8.00
2019-01-29T06:27:42.229Z,8.00
2019-01-29T06:28:42.218Z,8.00
2019-01-29T06:29:42.208Z,12.00
2019-01-29T06:30:44.096Z,12.00
2019-01-29T06:31:42.184Z,16.00
2019-01-29T06:32:42.174Z,16.00
2019-01-29T06:33:42.162Z,20.00
2019-01-29T06:34:42.151Z,24.00
2019-01-29T06:35:42.147Z,24.00
2019-01-29T06:36:42.129Z,28.00
2019-01-29T06:37:42.125Z,32.00
2019-01-29T06:38:42.105Z,36.00
2019-01-29T06:39:42.095Z,44.00
2019-01-29T06:40:42.089Z,48.00
2019-01-29T06:41:42.081Z,52.00
2019-01-29T06:42:42.070Z,60.00
2019-01-29T06:43:42.049Z,64.00
2019-01-29T06:44:42.038Z,72.00
2019-01-29T06:45:42.029Z,80.00
2019-01-29T06:46:42.017Z,88.00
2019-01-29T06:47:42.007Z,96.00
2019-01-29T06:48:41.997Z,108.00
2019-01-29T06:49:41.983Z,120.00
2019-01-29T06:50:41.973Z,132.00
2019-01-29T06:51:41.961Z,148.00
2019-01-29T06:52:41.952Z,164.00
2019-01-29T06:53:41.944Z,180.00
2019-01-29T06:54:41.928Z,200.00
2019-01-29T06:55:41.921Z,220.00
2019-01-29T06:56:41.907Z,240.00
2019-01-29T06:57:41.900Z,256.00
2019-01-29T06:58:41.889Z,280.00
2019-01-29T06:59:41.872Z,296.00
2019-01-29T07:00:41.864Z,312.00
2019-01-29T07:01:41.850Z,332.00
2019-01-29T07:02:41.843Z,356.00
2019-01-29T07:03:41.827Z,384.00
2019-01-29T07:04:41.817Z,332.00
2019-01-29T07:05:41.819Z,336.00
2019-01-29T07:06:41.795Z,340.00
2019-01-29T07:07:41.781Z,372.00
2019-01-29T07:08:41.774Z,368.00
2019-01-29T07:09:41.765Z,340.00
2019-01-29T07:10:41.751Z,264.00
2019-01-29T07:11:41.742Z,264.00
2019-01-29T07:12:41.728Z,288.00
2019-01-29T07:13:41.724Z,292.00
2019-01-29T07:14:41.704Z,324.00
2019-01-29T07:15:41.695Z,324.00
2019-01-29T07:16:41.685Z,368.00
2019-01-29T07:17:41.671Z,380.00
2019-01-29T07:18:41.671Z,308.00
2019-01-29T07:19:41.654Z,296.00
2019-01-29T07:20:41.637Z,272.00
2019-01-29T07:21:42.525Z,248.00
2019-01-29T07:22:41.620Z,260.00
2019-01-29T07:23:41.609Z,280.00
2019-01-29T07:24:42.989Z,364.00
2019-01-29T07:25:41.581Z,380.00
2019-01-29T07:26:41.575Z,460.00
2019-01-29T07:27:41.565Z,460.00
2019-01-29T07:28:41.547Z,524.00
2019-01-29T07:29:41.542Z,552.00
2019-01-29T07:30:41.528Z,528.00
2019-01-29T07:31:41.517Z,612.00
2019-01-29T07:32:41.502Z,580.00
2019-01-29T07:33:42.050Z,740.00
2019-01-29T07:34:41.484Z,776.00
2019-01-29T07:35:41.476Z,868.00
2019-01-29T07:36:41.459Z,868.00
2019-01-29T07:37:41.450Z,864.00
2019-01-29T07:38:41.435Z,1072.00
2019-01-29T07:39:41.426Z,1012.00
2019-01-29T07:40:41.417Z,916.00
2019-01-29T07:41:41.409Z,1028.00
2019-01-29T07:42:41.391Z,1212.00
2019-01-29T07:43:41.382Z,1504.00
2019-01-29T07:44:41.380Z,1432.00
2019-01-29T07:45:41.361Z,2064.00
2019-01-29T07:46:41.349Z,2356.00
2019-01-29T07:47:41.343Z,2308.00
2019-01-29T07:48:41.325Z,2016.00
2019-01-29T07:49:41.320Z,2128.00
2019-01-29T07:50:41.313Z,2408.00
2019-01-29T07:51:41.293Z,1564.00
2019-01-29T07:52:41.283Z,1560.00
2019-01-29T07:53:41.272Z,1672.00
2019-01-29T07:54:41.259Z,1580.00
2019-01-29T07:55:41.252Z,1564.00
2019-01-29T07:56:41.245Z,1496.00
2019-01-29T07:57:41.228Z,1664.00
2019-01-29T07:58:41.218Z,1596.00
2019-01-29T07:59:41.208Z,1388.00
2019-01-29T08:00:42.306Z,1316.00
2019-01-29T08:01:41.183Z,1448.00
2019-01-29T08:02:41.172Z,1516.00
2019-01-29T08:03:41.163Z,1616.00
2019-01-29T08:04:41.157Z,1564.00
2019-01-29T08:05:43.141Z,1916.00
2019-01-29T08:06:41.131Z,1512.00
2019-01-29T08:07:41.118Z,1276.00
2019-01-29T08:08:41.109Z,1512.00
2019-01-29T08:09:41.101Z,1676.00
2019-01-29T08:10:41.085Z,1584.00
2019-01-29T08:11:41.073Z,1816.00
2019-01-29T08:12:41.063Z,1516.00
2019-01-29T08:13:41.055Z,2000.00
2019-01-29T08:14:41.042Z,1532.00
2019-01-29T08:15:41.037Z,1316.00
2019-01-29T08:16:41.037Z,1196.00
2019-01-29T08:17:41.006Z,1220.00
2019-01-29T08:18:41.066Z,1052.00
2019-01-29T08:19:40.984Z,856.00
2019-01-29T08:20:40.976Z,776.00
2019-01-29T08:21:40.962Z,796.00
2019-01-29T08:22:40.956Z,860.00
2019-01-29T08:23:40.947Z,1284.00
2019-01-29T08:24:40.935Z,1568.00
2019-01-29T08:25:47.616Z,2168.00
2019-01-29T08:27:05.397Z,2216.00
2019-01-29T08:28:05.386Z,2156.00
2019-01-29T08:29:05.370Z,1856.00
2019-01-29T08:30:05.364Z,1544.00
2019-01-29T08:31:05.347Z,1340.00
2019-01-29T08:32:05.339Z,1476.00
2019-01-29T08:33:05.326Z,2132.00
2019-01-29T08:34:05.315Z,1988.00
2019-01-29T08:35:05.305Z,2168.00
2019-01-29T08:36:05.292Z,1568.00
2019-01-29T08:37:05.283Z,1288.00
2019-01-29T08:38:05.282Z,1040.00
2019-01-29T08:39:05.271Z,1016.00
2019-01-29T08:40:05.259Z,880.00
2019-01-29T08:41:05.249Z,796.00
2019-01-29T08:42:05.229Z,924.00
2019-01-29T08:43:05.216Z,1048.00
2019-01-29T08:44:05.207Z,1252.00
2019-01-29T08:45:05.197Z,1112.00
2019-01-29T08:46:05.196Z,1444.00
2019-01-29T08:47:05.199Z,1468.00
2019-01-29T08:48:05.199Z,2568.00
2019-01-29T08:49:05.152Z,1732.00
2019-01-29T08:50:05.145Z,1568.00
2019-01-29T08:51:05.152Z,1892.00
2019-01-29T08:52:05.151Z,2204.00
2019-01-29T08:53:05.155Z,2236.00
2019-01-29T08:54:05.095Z,1448.00
2019-01-29T08:55:10.468Z,1432.00
2019-01-29T08:56:05.070Z,1600.00
2019-01-29T08:57:05.060Z,2032.00
2019-01-29T08:58:05.048Z,2248.00
2019-01-29T08:59:05.039Z,1956.00
2019-01-29T09:00:05.030Z,1524.00
2019-01-29T09:01:05.017Z,1904.00
2019-01-29T09:02:05.011Z,1776.00
2019-01-29T09:03:05.000Z,1752.00
2019-01-29T09:04:04.985Z,1788.00
2019-01-29T09:05:04.978Z,1288.00
2019-01-29T09:06:04.961Z,1068.00
2019-01-29T09:07:04.949Z,1328.00
2019-01-29T09:08:04.937Z,1704.00
2019-01-29T09:09:04.935Z,1656.00
2019-01-29T09:10:04.922Z,1780.00
2019-01-29T09:11:04.909Z,1260.00
2019-01-29T09:12:04.898Z,1488.00
2019-01-29T09:13:04.888Z,1832.00
2019-01-29T09:14:04.880Z,1468.00
2019-01-29T09:15:04.863Z,1596.00
2019-01-29T09:16:04.852Z,1568.00
2019-01-29T09:17:04.851Z,1524.00
2019-01-29T09:18:04.831Z,1988.00
2019-01-29T09:19:04.822Z,2440.00
2019-01-29T09:20:04.814Z,3052.00
2019-01-29T09:21:04.798Z,2672.00
2019-01-29T09:22:04.793Z,2344.00
2019-01-29T09:23:04.776Z,2300.00
2019-01-29T09:24:04.771Z,2524.00
2019-01-29T09:25:04.756Z,2212.00
2019-01-29T09:26:04.749Z,1756.00
2019-01-29T09:27:04.732Z,2992.00
2019-01-29T09:28:04.721Z,2696.00
2019-01-29T09:29:04.710Z,2128.00
2019-01-29T09:30:04.702Z,2764.00
2019-01-29T09:31:04.690Z,2932.00
2019-01-29T09:32:04.678Z,2968.00
2019-01-29T09:33:04.670Z,3224.00
2019-01-29T09:34:04.654Z,2712.00
2019-01-29T09:35:04.649Z,2676.00
2019-01-29T09:36:04.637Z,2804.00
2019-01-29T09:37:04.622Z,2292.00
2019-01-29T09:38:04.611Z,2220.00
2019-01-29T09:39:04.607Z,2092.00
2019-01-29T09:40:04.589Z,2380.00
2019-01-29T09:41:04.580Z,3396.00
2019-01-29T09:42:04.579Z,3028.00
2019-01-29T09:43:04.555Z,1988.00
2019-01-29T09:44:04.545Z,2276.00
2019-01-29T09:45:04.536Z,2668.00
2019-01-29T09:46:04.524Z,2344.00
2019-01-29T09:47:04.514Z,2364.00
2019-01-29T09:48:04.500Z,2428.00
2019-01-29T09:49:04.494Z,1900.00
2019-01-29T09:50:04.482Z,1916.00
2019-01-29T09:51:04.469Z,2180.00
2019-01-29T09:52:04.459Z,2352.00
2019-01-29T09:53:04.448Z,2184.00
2019-01-29T09:54:04.440Z,1932.00
2019-01-29T09:55:04.429Z,1808.00
2019-01-29T09:56:04.415Z,1892.00
2019-01-29T09:57:04.404Z,1920.00
2019-01-29T09:58:04.392Z,2356.00
2019-01-29T09:59:04.381Z,2188.00
2019-01-29T10:00:04.370Z,2252.00
2019-01-29T10:01:04.359Z,3088.00
2019-01-29T10:02:04.354Z,3380.00
2019-01-29T10:03:04.341Z,2832.00
2019-01-29T10:04:04.325Z,2700.00
2019-01-29T10:05:04.315Z,2364.00
2019-01-29T10:06:04.303Z,1824.00
2019-01-29T10:07:04.295Z,2036.00
2019-01-29T10:08:04.287Z,2704.00
2019-01-29T10:09:04.271Z,2952.00
2019-01-29T10:10:04.275Z,2908.00
2019-01-29T10:11:04.251Z,3176.00
2019-01-29T10:12:04.235Z,3220.00
2019-01-29T10:13:04.238Z,3036.00
2019-01-29T10:14:04.215Z,3108.00
2019-01-29T10:15:04.205Z,3704.00
2019-01-29T10:16:04.197Z,3224.00
2019-01-29T10:17:04.181Z,2704.00
2019-01-29T10:18:04.169Z,3700.00
2019-01-29T10:19:04.158Z,3280.00
2019-01-29T10:20:04.147Z,3576.00
2019-01-29T10:21:04.140Z,3052.00
2019-01-29T10:22:04.125Z,2836.00
2019-01-29T10:23:04.117Z,3444.00
2019-01-29T10:24:04.107Z,3056.00
2019-01-29T10:25:04.091Z,2532.00
2019-01-29T10:26:04.078Z,2172.00
2019-01-29T10:27:04.069Z,2060.00
2019-01-29T10:28:04.059Z,2240.00
2019-01-29T10:29:04.046Z,3016.00
2019-01-29T10:30:04.035Z,3028.00
2019-01-29T10:31:04.023Z,2904.00
2019-01-29T10:32:04.016Z,3172.00
2019-01-29T10:33:04.001Z,3308.00
2019-01-29T10:34:03.989Z,3296.00
2019-01-29T10:35:03.978Z,2952.00
2019-01-29T10:36:03.966Z,3704.00
2019-01-29T10:37:03.955Z,3080.00
2019-01-29T10:38:03.948Z,2856.00
2019-01-29T10:39:03.937Z,3032.00
2019-01-29T10:40:03.929Z,2528.00
2019-01-29T10:41:03.910Z,2204.00
2019-01-29T10:42:05.952Z,2064.00
2019-01-29T10:43:03.889Z,1920.00
2019-01-29T10:44:03.875Z,3020.00
2019-01-29T10:45:03.867Z,3068.00
2019-01-29T10:46:03.856Z,2440.00
2019-01-29T10:47:03.842Z,3196.00
2019-01-29T10:48:03.835Z,3212.00
2019-01-29T10:49:03.819Z,2896.00
2019-01-29T10:50:03.808Z,2276.00
2019-01-29T10:51:03.799Z,2408.00
2019-01-29T10:52:03.788Z,2080.00
2019-01-29T10:53:03.775Z,2112.00
2019-01-29T10:54:03.770Z,3144.00
2019-01-29T10:55:03.752Z,3256.00
2019-01-29T10:56:03.740Z,3296.00
2019-01-29T10:57:03.732Z,2904.00
2019-01-29T10:58:03.742Z,2984.00
2019-01-29T10:59:03.710Z,3148.00
2019-01-29T11:00:03.696Z,2244.00
2019-01-29T11:01:03.688Z,2808.00
2019-01-29T11:02:03.673Z,3272.00
2019-01-29T11:03:03.667Z,2976.00
2019-01-29T11:04:03.650Z,2612.00
2019-01-29T11:05:03.641Z,3208.00
2019-01-29T11:06:03.627Z,2808.00
2019-01-29T11:07:03.624Z,2320.00
2019-01-29T11:08:03.614Z,2936.00
2019-01-29T11:09:03.599Z,2708.00
2019-01-29T11:10:03.590Z,2292.00
2019-01-29T11:11:03.577Z,2584.00
2019-01-29T11:12:03.560Z,3200.00
2019-01-29T11:13:03.586Z,2644.00
2019-01-29T11:14:03.539Z,2920.00
2019-01-29T11:15:03.532Z,2368.00
2019-01-29T11:16:03.518Z,2840.00
2019-01-29T11:17:03.503Z,3608.00
2019-01-29T11:18:03.491Z,3604.00
2019-01-29T11:19:03.712Z,3652.00
2019-01-29T11:20:03.473Z,2860.00
2019-01-29T11:21:03.459Z,2192.00
2019-01-29T11:22:03.452Z,1808.00
2019-01-29T11:23:03.444Z,1680.00
2019-01-29T11:24:03.426Z,1532.00
2019-01-29T11:25:03.415Z,1720.00
2019-01-29T11:26:03.402Z,1592.00
2019-01-29T11:27:03.399Z,1488.00
2019-01-29T11:28:03.381Z,1404.00
2019-01-29T11:29:03.371Z,1540.00
2019-01-29T11:30:03.363Z,1760.00
2019-01-29T11:31:03.348Z,1704.00
2019-01-29T11:32:03.347Z,1736.00
2019-01-29T11:33:03.325Z,2476.00
2019-01-29T11:34:03.317Z,2948.00
2019-01-29T11:35:03.302Z,2760.00
2019-01-29T11:36:03.292Z,2528.00
2019-01-29T11:37:03.281Z,2296.00
2019-01-29T11:38:03.271Z,2304.00
2019-01-29T11:39:03.259Z,3772.00
2019-01-29T11:40:03.248Z,3384.00
2019-01-29T11:41:03.235Z,2888.00
2019-01-29T11:42:03.228Z,3704.00
2019-01-29T11:43:03.217Z,3400.00
2019-01-29T11:44:03.202Z,2996.00
2019-01-29T11:45:03.193Z,3428.00
2019-01-29T11:46:03.183Z,2784.00
2019-01-29T11:47:03.170Z,2328.00
2019-01-29T11:48:03.159Z,1844.00
2019-01-29T11:49:03.152Z,1996.00
2019-01-29T11:50:03.140Z,1996.00
2019-01-29T11:51:03.128Z,2540.00
2019-01-29T11:52:03.121Z,2676.00
2019-01-29T11:53:03.102Z,2560.00
2019-01-29T11:54:03.096Z,2032.00
2019-01-29T11:55:03.080Z,2180.00
2019-01-29T11:56:04.612Z,2396.00
2019-01-29T11:57:03.060Z,2536.00
2019-01-29T11:58:03.050Z,2408.00
2019-01-29T11:59:03.035Z,2360.00
2019-01-29T12:00:03.027Z,2588.00
2019-01-29T12:01:04.586Z,2556.00
2019-01-29T12:02:03.002Z,2544.00
2019-01-29T12:03:02.991Z,2876.00
2019-01-29T12:04:02.984Z,2636.00
2019-01-29T12:05:02.969Z,2784.00
2019-01-29T12:06:02.959Z,2664.00
2019-01-29T12:07:02.946Z,2200.00
2019-01-29T12:08:02.941Z,2112.00
2019-01-29T12:09:02.923Z,2404.00
2019-01-29T12:10:02.918Z,2700.00
2019-01-29T12:11:02.906Z,3108.00
2019-01-29T12:12:02.894Z,3448.00
2019-01-29T12:13:02.879Z,3352.00
2019-01-29T12:14:02.871Z,3624.00
2019-01-29T12:15:02.929Z,3940.00
2019-01-29T12:16:02.847Z,3848.00
2019-01-29T12:17:02.834Z,3308.00
2019-01-29T12:18:02.834Z,3064.00
2019-01-29T12:19:02.815Z,3388.00
2019-01-29T12:20:02.808Z,4012.00
2019-01-29T12:21:02.790Z,4592.00
2019-01-29T12:22:02.780Z,4848.00
2019-01-29T12:23:02.768Z,5184.00
2019-01-29T12:24:02.756Z,5220.00
2019-01-29T12:25:02.748Z,4556.00
2019-01-29T12:26:02.736Z,5048.00
2019-01-29T12:27:02.722Z,4880.00
2019-01-29T12:28:02.712Z,4248.00
2019-01-29T12:29:02.698Z,3896.00
2019-01-29T12:30:02.696Z,3812.00
2019-01-29T12:31:02.686Z,3232.00
2019-01-29T12:32:02.665Z,3068.00
2019-01-29T12:33:02.654Z,6060.00
2019-01-29T12:34:02.649Z,7808.00
2019-01-29T12:35:02.635Z,7480.00
2019-01-29T12:36:02.627Z,8792.00
2019-01-29T12:37:02.609Z,8756.00
2019-01-29T12:38:02.601Z,9408.00
2019-01-29T12:39:02.587Z,14600.00
2019-01-29T12:40:02.575Z,10908.00
2019-01-29T12:41:02.567Z,20320.00
2019-01-29T12:42:02.554Z,20960.00
2019-01-29T12:43:02.550Z,19680.00
2019-01-29T12:45:02.521Z,8168.00
2019-01-29T12:46:02.508Z,12260.00
2019-01-29T12:47:02.498Z,9756.00
2019-01-29T12:48:02.485Z,8292.00
2019-01-29T12:49:02.474Z,7768.00
2019-01-29T12:50:02.473Z,8708.00
2019-01-29T12:51:02.453Z,5868.00
2019-01-29T12:52:02.443Z,6544.00
2019-01-29T12:53:03.946Z,7676.00
2019-01-29T12:54:02.420Z,7876.00
2019-01-29T12:55:02.410Z,7056.00
2019-01-29T12:56:02.399Z,6596.00
2019-01-29T12:57:02.387Z,5748.00
2019-01-29T12:58:02.385Z,5332.00
2019-01-29T12:59:02.378Z,5112.00
2019-01-29T13:00:02.355Z,5660.00
2019-01-29T13:01:02.342Z,5396.00
2019-01-29T13:02:02.335Z,4676.00
2019-01-29T13:03:02.326Z,3936.00
2019-01-29T13:04:02.312Z,4380.00
2019-01-29T13:05:02.298Z,7168.00
2019-01-29T13:06:02.295Z,5584.00
2019-01-29T13:07:02.276Z,5888.00
2019-01-29T13:08:02.268Z,5528.00
2019-01-29T13:09:02.255Z,6308.00
2019-01-29T13:10:03.443Z,7888.00
2019-01-29T13:11:02.236Z,6584.00
2019-01-29T13:12:02.231Z,5876.00
2019-01-29T13:13:02.213Z,5848.00
2019-01-29T13:14:02.202Z,5296.00
2019-01-29T13:15:02.193Z,5588.00
2019-01-29T13:16:02.177Z,4804.00
2019-01-29T13:17:02.165Z,4420.00
2019-01-29T13:18:02.154Z,4492.00
2019-01-29T13:19:02.142Z,4296.00
2019-01-29T13:20:02.132Z,5184.00
2019-01-29T13:21:02.125Z,5536.00
2019-01-29T13:22:02.110Z,4572.00
2019-01-29T13:23:02.105Z,4112.00
2019-01-29T13:24:02.090Z,3700.00
2019-01-29T13:25:02.078Z,3224.00
2019-01-29T13:26:02.066Z,2724.00
2019-01-29T13:27:02.061Z,2728.00
2019-01-29T13:28:02.044Z,3128.00
2019-01-29T13:29:02.040Z,3432.00
2019-01-29T13:30:02.037Z,3672.00
2019-01-29T13:31:02.012Z,3408.00
2019-01-29T13:32:02.006Z,3196.00
2019-01-29T13:33:01.989Z,2772.00
2019-01-29T13:34:01.981Z,2948.00
2019-01-29T13:35:01.972Z,2840.00
2019-01-29T13:36:01.956Z,2860.00
2019-01-29T13:37:01.945Z,2868.00
2019-01-29T13:38:01.937Z,2864.00
2019-01-29T13:39:01.922Z,2856.00
2019-01-29T13:40:02.540Z,3052.00
2019-01-29T13:41:01.900Z,3400.00
2019-01-29T13:42:01.892Z,3204.00
2019-01-29T13:43:01.878Z,2644.00
2019-01-29T13:44:01.868Z,2696.00
2019-01-29T13:45:01.856Z,2628.00
2019-01-29T13:46:01.845Z,2972.00
2019-01-29T13:47:01.837Z,2840.00
2019-01-29T13:48:01.828Z,3136.00
2019-01-29T13:49:01.816Z,3916.00
2019-01-29T13:50:01.800Z,4296.00
2019-01-29T13:51:01.792Z,3772.00
2019-01-29T13:52:01.783Z,3352.00
2019-01-29T13:53:01.767Z,3272.00
2019-01-29T13:54:01.763Z,2620.00
2019-01-29T13:55:01.753Z,2156.00
2019-01-29T13:56:01.738Z,1948.00
2019-01-29T13:57:01.728Z,1952.00
2019-01-29T13:58:01.717Z,1972.00
2019-01-29T13:59:01.702Z,1756.00
2019-01-29T14:00:01.691Z,1804.00
2019-01-29T14:01:01.678Z,2044.00
2019-01-29T14:02:01.666Z,1800.00
2019-01-29T14:03:01.664Z,1696.00
2019-01-29T14:04:06.251Z,1856.00
2019-01-29T14:05:01.637Z,2024.00
2019-01-29T14:06:01.627Z,2256.00
2019-01-29T14:07:01.617Z,2376.00
2019-01-29T14:08:01.605Z,2088.00
2019-01-29T14:09:01.590Z,2020.00
2019-01-29T14:10:01.586Z,2360.00
2019-01-29T14:11:01.572Z,2508.00
2019-01-29T14:12:01.557Z,2448.00
2019-01-29T14:13:01.546Z,2224.00
2019-01-29T14:14:01.538Z,1936.00
2019-01-29T14:15:01.527Z,1688.00
2019-01-29T14:16:01.520Z,1848.00
2019-01-29T14:17:01.505Z,1860.00
2019-01-29T14:18:01.496Z,1980.00
2019-01-29T14:19:01.479Z,2444.00
2019-01-29T14:20:01.476Z,2608.00
2019-01-29T14:21:01.460Z,2700.00
2019-01-29T14:22:01.449Z,2640.00
2019-01-29T14:23:01.438Z,2536.00
2019-01-29T14:24:01.426Z,2444.00
2019-01-29T14:25:01.413Z,2424.00
2019-01-29T14:26:01.405Z,2300.00
2019-01-29T14:27:01.397Z,2172.00
2019-01-29T14:28:01.382Z,2124.00
2019-01-29T14:29:01.368Z,1988.00
2019-01-29T14:30:03.370Z,1916.00
2019-01-29T14:31:01.357Z,1904.00
2019-01-29T14:32:01.347Z,1952.00
2019-01-29T14:33:01.365Z,1932.00
2019-01-29T14:34:01.355Z,1916.00
2019-01-29T14:35:01.360Z,1888.00
2019-01-29T14:36:01.297Z,1856.00
2019-01-29T14:37:01.302Z,1792.00
2019-01-29T14:38:01.307Z,1720.00
2019-01-29T14:39:01.253Z,1716.00
2019-01-29T14:40:01.245Z,1692.00
2019-01-29T14:41:01.233Z,1612.00
2019-01-29T14:42:01.220Z,1560.00
2019-01-29T14:43:01.215Z,1568.00
2019-01-29T14:44:01.200Z,1560.00
2019-01-29T14:45:01.188Z,1572.00
2019-01-29T14:46:01.182Z,1528.00
2019-01-29T14:47:01.168Z,1496.00
2019-01-29T14:48:01.157Z,1448.00
2019-01-29T14:49:01.146Z,1412.00
2019-01-29T14:50:01.132Z,1356.00
2019-01-29T14:51:01.122Z,1308.00
2019-01-29T14:52:01.112Z,1264.00
2019-01-29T14:53:01.113Z,1224.00
2019-01-29T14:54:01.092Z,1176.00
2019-01-29T14:55:01.077Z,1192.00
2019-01-29T14:56:01.065Z,1224.00
2019-01-29T14:57:01.060Z,1216.00
2019-01-29T14:58:01.043Z,1172.00
2019-01-29T14:59:01.032Z,1144.00
2019-01-29T15:00:01.022Z,1108.00
2019-01-29T15:01:01.010Z,1048.00
2019-01-29T15:02:01.000Z,1008.00
2019-01-29T15:03:00.989Z,992.00
2019-01-29T15:04:00.978Z,976.00
2019-01-29T15:05:00.971Z,960.00
2019-01-29T15:06:00.955Z,912.00
2019-01-29T15:07:00.949Z,872.00
2019-01-29T15:08:00.934Z,856.00
2019-01-29T15:09:00.922Z,848.00
2019-01-29T15:10:00.917Z,816.00
2019-01-29T15:11:00.904Z,788.00
2019-01-29T15:12:00.893Z,672.00
2019-01-29T15:13:00.882Z,612.00
2019-01-29T15:14:00.869Z,604.00
2019-01-29T15:15:00.857Z,596.00
2019-01-29T15:16:00.844Z,552.00
2019-01-29T15:17:00.831Z,524.00
2019-01-29T15:18:00.823Z,500.00
2019-01-29T15:19:00.812Z,468.00
2019-01-29T15:20:00.799Z,436.00
2019-01-29T15:21:00.787Z,416.00
2019-01-29T15:22:00.774Z,376.00
2019-01-29T15:23:00.767Z,360.00
2019-01-29T15:24:00.760Z,356.00
2019-01-29T15:25:00.959Z,356.00
2019-01-29T15:26:00.735Z,352.00
2019-01-29T15:27:05.825Z,328.00
2019-01-29T15:28:00.708Z,308.00
2019-01-29T15:29:00.700Z,292.00
2019-01-29T15:30:00.700Z,284.00
2019-01-29T15:31:00.677Z,268.00
2019-01-29T15:32:00.663Z,244.00
2019-01-29T15:33:00.653Z,224.00
2019-01-29T15:34:00.641Z,228.00
2019-01-29T15:35:00.635Z,224.00
2019-01-29T15:36:00.623Z,212.00
2019-01-29T15:37:00.611Z,200.00
2019-01-29T15:38:00.600Z,188.00
2019-01-29T15:39:00.588Z,176.00
2019-01-29T15:40:00.575Z,168.00
2019-01-29T15:41:00.563Z,160.00
2019-01-29T15:42:00.556Z,148.00
2019-01-29T15:43:00.542Z,136.00
2019-01-29T15:44:00.532Z,128.00
2019-01-29T15:45:00.519Z,116.00
2019-01-29T15:46:00.553Z,108.00
2019-01-29T15:47:00.496Z,104.00
2019-01-29T15:48:00.491Z,96.00
2019-01-29T15:49:00.478Z,88.00
2019-01-29T15:50:00.463Z,80.00
2019-01-29T15:51:00.452Z,72.00
2019-01-29T15:52:00.441Z,64.00
2019-01-29T15:53:00.433Z,56.00
2019-01-29T15:54:00.419Z,52.00
2019-01-29T15:55:00.408Z,44.00
2019-01-29T15:56:00.400Z,40.00
2019-01-29T15:57:00.385Z,36.00
2019-01-29T15:58:00.379Z,32.00
2019-01-29T15:59:00.365Z,28.00
2019-01-29T16:00:00.369Z,20.00
2019-01-29T16:01:00.339Z,24.00
2019-01-29T16:02:00.329Z,16.00
2019-01-29T16:03:00.318Z,16.00
2019-01-29T16:04:00.314Z,12.00
2019-01-29T16:05:00.367Z,12.00
2019-01-29T16:06:00.287Z,12.00
2019-01-29T16:07:00.274Z,8.00
2019-01-29T16:08:00.261Z,12.00
2019-01-29T16:09:00.251Z,8.00
2019-01-29T16:10:00.266Z,4.00
2019-01-29T16:11:00.229Z,8.00
2019-01-29T16:12:00.217Z,8.00
2019-01-29T16:13:00.208Z,4.00
2019-01-29T16:14:00.200Z,4.00
2019-01-29T16:15:00.252Z,4.00
2019-01-29T16:16:00.172Z,4.00
2019-01-29T16:19:00.140Z,4.00
2019-01-29T16:20:00.286Z,4.00
2019-01-29T16:21:00.124Z,4.00
2019-01-29T16:22:00.104Z,4.00
2019-01-29T16:23:00.098Z,4.00
2019-01-29T16:24:00.086Z,4.00
2019-01-29T16:25:00.130Z,4.00
2019-01-29T16:26:00.059Z,4.00
2019-01-29T16:27:06.795Z,4.00
2019-01-29T16:28:24.514Z,4.00
2019-01-29T16:29:24.504Z,4.00
2019-01-29T16:30:24.493Z,4.00
2019-01-29T16:31:24.481Z,4.00
2019-01-29T16:32:24.469Z,4.00
2019-01-29T16:33:24.460Z,4.00
2019-01-29T16:34:24.446Z,4.00
2019-01-29T16:35:24.435Z,4.00
2019-01-29T16:36:24.438Z,4.00
2019-01-29T16:37:24.413Z,4.00
2019-01-29T16:38:24.408Z,4.00
2019-01-29T16:39:24.389Z,4.00
2019-01-29T16:40:24.380Z,4.00
2019-01-29T16:41:24.372Z,4.00
2019-01-29T16:42:24.365Z,4.00
2019-01-29T16:43:24.344Z,4.00
2019-01-29T16:44:24.335Z,4.00
2019-01-29T16:45:24.325Z,4.00
2019-01-29T16:46:24.314Z,4.00
2019-01-29T16:47:24.302Z,4.00
2019-01-29T16:48:24.293Z,4.00
2019-01-29T16:49:24.310Z,4.00
2019-01-29T16:50:24.264Z,4.00
2019-01-29T16:51:24.254Z,4.00
2019-01-29T16:52:24.250Z,4.00
2019-01-29T16:53:24.232Z,4.00
2019-01-29T16:54:24.226Z,4.00
2019-01-29T16:55:24.216Z,4.00
2019-01-29T16:56:24.208Z,4.00
2019-01-29T16:57:31.558Z,4.00
2019-01-29T16:58:48.655Z,4.00
2019-01-29T16:59:48.645Z,4.00
2019-01-29T17:00:48.638Z,4.00
2019-01-29T17:01:48.625Z,4.00
2019-01-29T17:02:48.607Z,4.00
2019-01-29T17:03:48.599Z,4.00
2019-01-29T17:04:48.594Z,4.00
2019-01-29T17:05:48.573Z,4.00
2019-01-29T17:06:48.563Z,4.00
2019-01-29T17:07:48.558Z,4.00
2019-01-29T17:08:48.542Z,4.00
2019-01-29T17:09:48.782Z,4.00
2019-01-29T17:10:48.523Z,4.00
2019-01-29T17:11:48.506Z,4.00
2019-01-29T17:12:48.494Z,4.00
2019-01-29T17:13:48.483Z,4.00
2019-01-29T17:14:49.848Z,4.00
2019-01-29T17:15:48.461Z,4.00
2019-01-29T17:16:48.448Z,4.00
2019-01-29T17:17:48.435Z,4.00
2019-01-29T17:18:48.431Z,4.00
2019-01-29T17:19:48.416Z,4.00
2019-01-29T17:20:48.402Z,4.00
2019-01-29T17:21:48.390Z,4.00
2019-01-29T17:22:48.379Z,4.00
2019-01-29T17:23:48.368Z,4.00
2019-01-29T17:24:48.356Z,4.00
2019-01-29T17:25:48.344Z,4.00
2019-01-29T17:26:48.335Z,4.00
2019-01-29T17:27:48.322Z,4.00
2019-01-29T17:28:48.312Z,4.00
2019-01-29T17:29:48.300Z,4.00
2019-01-29T17:30:48.291Z,4.00
2019-01-29T17:31:48.280Z,4.00
2019-01-29T17:32:48.267Z,4.00
2019-01-29T17:33:48.254Z,4.00
2019-01-29T17:34:48.249Z,4.00
2019-01-29T17:35:48.232Z,4.00
2019-01-29T17:36:48.220Z,4.00
2019-01-29T17:37:48.214Z,4.00
2019-01-29T17:38:48.199Z,4.00
2019-01-29T17:39:48.186Z,4.00
2019-01-29T17:40:48.175Z,4.00
2019-01-29T17:41:48.164Z,4.00
2019-01-29T17:42:48.157Z,4.00
2019-01-29T17:43:48.146Z,4.00
2019-01-29T17:44:48.130Z,4.00