createdAt,value
2022-08-26T00:16:12.037Z,11
2022-08-26T00:45:11.918Z,13
2022-08-26T01:13:42.680Z,10
2022-08-26T01:42:10.630Z,13
2022-08-26T02:10:29.742Z,11
2022-08-26T02:38:43.273Z,13
2022-08-26T03:07:01.564Z,14
2022-08-26T03:36:10.969Z,14
2022-08-26T04:04:50.377Z,13
2022-08-26T04:33:49.839Z,13
2022-08-26T05:02:17.223Z,14
2022-08-26T05:31:23.466Z,14
2022-08-26T05:59:51.346Z,13
2022-08-26T06:28:27.070Z,13
2022-08-26T06:56:49.572Z,13
2022-08-26T07:25:15.966Z,13
2022-08-26T07:53:52.282Z,13
2022-08-26T08:22:17.723Z,13
2022-08-26T08:50:27.652Z,11
2022-08-26T09:18:55.758Z,11
2022-08-26T09:47:23.123Z,16
2022-08-26T10:16:15.864Z,13
2022-08-26T10:45:14.918Z,13
2022-08-26T11:13:32.112Z,14
2022-08-26T11:42:41.727Z,15
2022-08-26T12:11:27.197Z,13
2022-08-26T12:40:22.016Z,13
2022-08-26T13:09:20.891Z,11
2022-08-26T13:37:48.637Z,14
2022-08-26T14:06:09.112Z,15
2022-08-26T14:34:29.762Z,17
2022-08-26T15:03:27.677Z,15
2022-08-26T15:32:24.806Z,16
2022-08-26T16:00:30.371Z,17
2022-08-26T16:28:56.939Z,17
2022-08-26T16:57:17.130Z,16
2022-08-26T17:25:29.898Z,22
2022-08-26T17:54:01.394Z,16
2022-08-26T18:22:15.594Z,16
2022-08-26T18:50:47.584Z,14
2022-08-26T19:19:12.565Z,13
2022-08-26T19:47:29.669Z,16
2022-08-26T20:15:54.646Z,16
2022-08-26T20:44:18.256Z,16
2022-08-26T21:12:31.904Z,19
2022-08-26T21:41:04.972Z,17
2022-08-26T22:10:03.158Z,17
2022-08-26T22:38:55.081Z,17
2022-08-26T23:08:22.445Z,16
2022-08-26T23:37:01.635Z,19
