createdAt,value
2018-09-17T00:06:06.000Z,1012.133
2018-09-17T00:16:06.000Z,1012.109
2018-09-17T00:26:06.000Z,1012.15
2018-09-17T00:36:06.000Z,1012.1
2018-09-17T00:46:06.000Z,1012.118
2018-09-17T00:56:06.000Z,1012.092
2018-09-17T01:06:06.000Z,1011.981
2018-09-17T01:16:06.000Z,1011.936
2018-09-17T01:26:06.000Z,1012.021
2018-09-17T01:36:06.000Z,1011.874
2018-09-17T01:46:07.000Z,1011.763
2018-09-17T01:56:07.000Z,1011.645
2018-09-17T02:06:07.000Z,1011.64
2018-09-17T02:16:07.000Z,1011.618
2018-09-17T02:26:07.000Z,1011.822
2018-09-17T02:36:07.000Z,1011.985
2018-09-17T02:46:07.000Z,1011.963
2018-09-17T02:56:07.000Z,1012.015
2018-09-17T03:06:07.000Z,1012.017
2018-09-17T03:16:07.000Z,1011.988
2018-09-17T03:26:07.000Z,1012.028
2018-09-17T03:36:07.000Z,1011.905
2018-09-17T03:46:07.000Z,1011.989
2018-09-17T03:56:07.000Z,1011.933
2018-09-17T04:06:07.000Z,1011.941
2018-09-17T04:16:07.000Z,1011.937
2018-09-17T04:26:07.000Z,1011.934
2018-09-17T04:36:07.000Z,1011.953
2018-09-17T04:46:07.000Z,1011.994
2018-09-17T04:56:07.000Z,1012.054
2018-09-17T05:06:07.000Z,1012.09
2018-09-17T05:16:07.000Z,1012.243
2018-09-17T05:26:07.000Z,1012.267
2018-09-17T05:36:07.000Z,1012.258
2018-09-17T05:46:07.000Z,1012.303
2018-09-17T05:56:07.000Z,1012.384
2018-09-17T06:06:07.000Z,1012.52
2018-09-17T06:16:07.000Z,1012.564
2018-09-17T06:26:07.000Z,1012.659
2018-09-17T06:36:07.000Z,1012.738
2018-09-17T06:46:07.000Z,1012.824
2018-09-17T06:56:07.000Z,1012.751
2018-09-17T07:06:07.000Z,1012.705
2018-09-17T07:16:07.000Z,1012.669
2018-09-17T07:26:07.000Z,1012.637
2018-09-17T07:36:07.000Z,1012.673
2018-09-17T07:46:07.000Z,1012.742
2018-09-17T07:56:07.000Z,1012.639
2018-09-17T08:06:07.000Z,1012.602
2018-09-17T08:16:07.000Z,1012.587
2018-09-17T08:26:07.000Z,1012.503
2018-09-17T08:36:07.000Z,1012.589
2018-09-17T08:46:07.000Z,1012.695
2018-09-17T08:56:07.000Z,1012.682
2018-09-17T09:06:07.000Z,1012.579
2018-09-17T09:16:07.000Z,1012.633
2018-09-17T09:26:07.000Z,1012.513
2018-09-17T09:36:07.000Z,1012.474
2018-09-17T09:46:07.000Z,1012.462
2018-09-17T09:56:07.000Z,1012.443
2018-09-17T10:06:07.000Z,1012.369
2018-09-17T10:16:08.000Z,1012.258
2018-09-17T10:26:08.000Z,1012.245
2018-09-17T10:36:08.000Z,1012.074
2018-09-17T10:46:08.000Z,1011.972
2018-09-17T10:56:08.000Z,1011.923
2018-09-17T11:06:08.000Z,1011.865
2018-09-17T11:16:08.000Z,1011.774
2018-09-17T11:26:08.000Z,1011.764
2018-09-17T11:36:08.000Z,1011.696
2018-09-17T11:46:08.000Z,1011.619
2018-09-17T11:56:08.000Z,1011.52
2018-09-17T12:06:08.000Z,1011.478
2018-09-17T12:16:08.000Z,1011.473
2018-09-17T12:26:08.000Z,1011.316
2018-09-17T12:36:08.000Z,1011.135
2018-09-17T12:46:08.000Z,1011.046
2018-09-17T12:56:08.000Z,1010.957
2018-09-17T13:06:08.000Z,1010.833
2018-09-17T13:16:08.000Z,1010.779
2018-09-17T13:26:08.000Z,1010.668
2018-09-17T13:36:08.000Z,1010.617
2018-09-17T13:46:08.000Z,1010.572
2018-09-17T13:56:08.000Z,1010.469
2018-09-17T14:06:08.000Z,1010.325
2018-09-17T14:16:08.000Z,1010.217
2018-09-17T14:26:08.000Z,1010.172
2018-09-17T14:36:08.000Z,1010.058
2018-09-17T14:46:08.000Z,1009.869
2018-09-17T14:56:08.000Z,1009.795
2018-09-17T15:06:08.000Z,1009.662
2018-09-17T15:16:08.000Z,1009.634
2018-09-17T15:26:08.000Z,1009.531
2018-09-17T15:36:08.000Z,1009.458
2018-09-17T15:46:08.000Z,1009.29
2018-09-17T15:56:08.000Z,1009.288
2018-09-17T16:06:08.000Z,1009.188
2018-09-17T16:16:08.000Z,1009.131
2018-09-17T16:26:08.000Z,1009.135
2018-09-17T16:36:08.000Z,1009.063
2018-09-17T16:46:08.000Z,1009.012
2018-09-17T16:56:08.000Z,1008.998
2018-09-17T17:06:08.000Z,1009.077
2018-09-17T17:16:08.000Z,1009.029
2018-09-17T17:26:08.000Z,1009.037
2018-09-17T17:36:08.000Z,1009.026
2018-09-17T17:46:08.000Z,1008.982
2018-09-17T17:56:08.000Z,1008.983
2018-09-17T18:06:08.000Z,1008.88
2018-09-17T18:16:08.000Z,1008.838
2018-09-17T18:26:08.000Z,1008.833
2018-09-17T18:36:09.000Z,1008.814
2018-09-17T18:46:09.000Z,1008.801
2018-09-17T18:56:09.000Z,1008.809
2018-09-17T19:06:09.000Z,1008.81
2018-09-17T19:16:09.000Z,1008.723
2018-09-17T19:26:09.000Z,1008.649
2018-09-17T19:36:09.000Z,1008.546
2018-09-17T19:46:09.000Z,1008.534
2018-09-17T20:06:09.000Z,1008.471
2018-09-17T20:16:12.000Z,1008.444
2018-09-17T20:26:09.000Z,1008.371
