createdAt,value
2023-04-21T00:00:30.645Z,96829.88
2023-04-21T00:03:20.223Z,96825.98
2023-04-21T00:05:48.818Z,96825.65
2023-04-21T00:08:17.416Z,96828.42
2023-04-21T00:10:47.036Z,96830.38
2023-04-21T00:13:15.108Z,96834.36
2023-04-21T00:15:43.004Z,96831.69
2023-04-21T00:18:10.992Z,96831.17
2023-04-21T00:20:39.429Z,96830.30
2023-04-21T00:23:07.333Z,96833.77
2023-04-21T00:25:35.893Z,96832.71
2023-04-21T00:28:03.976Z,96835.41
2023-04-21T00:30:31.842Z,96833.86
2023-04-21T00:32:59.759Z,96832.33
2023-04-21T00:35:27.909Z,96832.02
2023-04-21T00:37:55.886Z,96828.34
2023-04-21T00:40:24.033Z,96829.64
2023-04-21T00:42:51.957Z,96827.25
2023-04-21T00:45:19.896Z,96832.02
2023-04-21T00:47:47.871Z,96832.86
2023-04-21T00:50:16.252Z,96834.39
2023-04-21T00:52:47.294Z,96832.79
2023-04-21T00:55:15.979Z,96830.66
2023-04-21T00:57:44.977Z,96831.66
2023-04-21T01:00:13.793Z,96833.46
2023-04-21T01:02:41.878Z,96833.55
2023-04-21T01:05:10.219Z,96831.39
2023-04-21T01:07:39.664Z,96831.30
2023-04-21T01:10:08.139Z,96827.23
2023-04-21T01:12:46.050Z,96830.94
2023-04-21T01:15:15.463Z,96824.13
2023-04-21T01:17:43.460Z,96829.25
2023-04-21T01:20:12.715Z,96828.15
2023-04-21T01:22:45.302Z,96826.16
2023-04-21T01:25:13.468Z,96826.98
2023-04-21T01:27:41.410Z,96828.48
2023-04-21T01:30:10.275Z,96830.77
2023-04-21T01:32:38.454Z,96830.85
2023-04-21T01:35:07.314Z,96831.30
2023-04-21T01:37:35.481Z,96830.34
2023-04-21T01:40:05.542Z,96832.85
2023-04-21T01:42:36.292Z,96832.90
2023-04-21T01:45:05.047Z,96835.23
2023-04-21T01:47:33.059Z,96836.01
2023-04-21T01:50:01.008Z,96835.06
2023-04-21T01:52:29.163Z,96834.62
2023-04-21T01:54:57.141Z,96837.25
2023-04-21T01:57:25.075Z,96839.02
2023-04-21T01:59:53.806Z,96834.60
2023-04-21T02:02:22.128Z,96828.00
2023-04-21T02:04:52.425Z,96826.67
2023-04-21T02:07:20.394Z,96830.77
2023-04-21T02:09:48.403Z,96829.05
2023-04-21T02:12:16.538Z,96830.34
2023-04-21T02:14:46.365Z,96832.98
2023-04-21T02:17:15.464Z,96833.77
2023-04-21T02:19:43.545Z,96829.16
2023-04-21T02:22:13.038Z,96828.73
2023-04-21T02:24:41.333Z,96831.15
2023-04-21T02:27:09.401Z,96826.63
2023-04-21T02:29:37.377Z,96829.15
2023-04-21T02:32:24.410Z,96825.33
2023-04-21T02:34:53.582Z,96825.34
2023-04-21T02:37:21.592Z,96823.58
2023-04-21T02:39:49.543Z,96824.42
2023-04-21T02:42:17.842Z,96823.72
2023-04-21T02:44:46.196Z,96826.27
2023-04-21T02:47:15.398Z,96824.75
2023-04-21T02:49:43.786Z,96825.27
2023-04-21T02:52:13.499Z,96829.04
2023-04-21T02:54:41.580Z,96829.34
2023-04-21T02:57:10.267Z,96829.15
2023-04-21T02:59:38.349Z,96824.94
2023-04-21T03:02:06.351Z,96826.42
2023-04-21T03:04:34.523Z,96826.04
2023-04-21T03:07:03.075Z,96826.78
2023-04-21T03:09:31.271Z,96826.34
2023-04-21T03:12:01.670Z,96823.98
2023-04-21T03:14:29.859Z,96821.02
2023-04-21T03:16:57.850Z,96821.83
2023-04-21T03:19:26.121Z,96816.36
2023-04-21T03:21:53.953Z,96815.39
2023-04-21T03:24:22.189Z,96814.92
2023-04-21T03:26:51.060Z,96819.74
2023-04-21T03:29:19.459Z,96825.11
2023-04-21T03:31:47.751Z,96823.08
2023-04-21T03:34:15.796Z,96822.75
2023-04-21T03:36:44.307Z,96818.89
2023-04-21T03:39:19.852Z,96819.63
2023-04-21T03:41:48.757Z,96822.34
2023-04-21T03:44:16.706Z,96824.56
2023-04-21T03:46:44.581Z,96822.67
2023-04-21T03:49:12.448Z,96826.80
2023-04-21T03:51:40.641Z,96829.23
2023-04-21T03:54:08.715Z,96832.04
2023-04-21T03:56:36.895Z,96832.94
2023-04-21T03:59:05.820Z,96834.52
2023-04-21T04:01:35.006Z,96835.68
2023-04-21T04:04:03.234Z,96839.29
2023-04-21T04:06:32.671Z,96841.05
2023-04-21T04:09:02.790Z,96844.50
2023-04-21T04:11:31.499Z,96844.33
2023-04-21T04:13:59.676Z,96847.63
2023-04-21T04:16:29.267Z,96850.74
2023-04-21T04:18:57.483Z,96854.21
2023-04-21T04:21:25.532Z,96860.39
2023-04-21T04:23:53.610Z,96859.54
2023-04-21T04:26:25.275Z,96865.37
2023-04-21T04:28:53.686Z,96869.88
2023-04-21T04:31:25.619Z,96875.23
2023-04-21T04:33:55.456Z,96876.95
2023-04-21T04:36:24.639Z,96880.73
2023-04-21T04:38:52.581Z,96880.36
2023-04-21T04:41:21.197Z,96879.30
2023-04-21T04:43:49.063Z,96877.77
2023-04-21T04:46:17.409Z,96881.71
2023-04-21T04:48:45.831Z,96880.86
2023-04-21T04:51:13.695Z,96884.67
2023-04-21T04:53:42.109Z,96885.89
2023-04-21T04:56:10.062Z,96884.65
2023-04-21T04:58:37.937Z,96885.04
2023-04-21T05:01:18.420Z,96884.15
2023-04-21T05:03:46.891Z,96881.90
2023-04-21T05:06:15.393Z,96886.67
2023-04-21T05:08:43.444Z,96888.09
2023-04-21T05:11:11.622Z,96889.56
2023-04-21T05:13:40.242Z,96890.76
2023-04-21T05:16:10.194Z,96895.23
2023-04-21T05:18:38.387Z,96895.04
2023-04-21T05:21:06.486Z,96898.06
2023-04-21T05:23:34.481Z,96895.26
2023-04-21T05:26:04.521Z,96891.27
2023-04-21T05:28:33.351Z,96890.85
2023-04-21T05:31:01.472Z,96888.83
2023-04-21T05:33:32.073Z,96883.99
2023-04-21T05:36:00.679Z,96883.42
2023-04-21T05:38:28.518Z,96889.09
2023-04-21T05:40:56.928Z,96892.01
2023-04-21T05:43:25.135Z,96891.20
2023-04-21T05:45:53.365Z,96887.56
2023-04-21T05:48:21.463Z,96886.12
2023-04-21T05:50:49.361Z,96885.08
2023-04-21T05:53:17.515Z,96883.80
2023-04-21T05:55:45.574Z,96884.62
2023-04-21T05:58:13.463Z,96884.75
2023-04-21T06:00:41.637Z,96889.84
2023-04-21T06:03:10.016Z,96889.60
2023-04-21T06:05:38.482Z,96891.44
2023-04-21T06:08:06.597Z,96897.73
2023-04-21T06:10:34.781Z,96894.73
2023-04-21T06:13:02.843Z,96891.95
2023-04-21T06:15:30.744Z,96889.84
2023-04-21T06:17:58.830Z,96890.46
2023-04-21T06:20:27.279Z,96889.70
2023-04-21T06:22:55.240Z,96889.11
2023-04-21T06:25:23.123Z,96887.29
2023-04-21T06:27:51.198Z,96886.58
2023-04-21T06:30:19.099Z,96889.27
2023-04-21T06:32:48.789Z,96887.51
2023-04-21T06:35:17.473Z,96878.46
2023-04-21T06:37:45.346Z,96873.36
2023-04-21T06:40:16.408Z,96873.45
2023-04-21T06:42:44.372Z,96878.16
2023-04-21T06:45:12.540Z,96876.49
2023-04-21T06:47:40.429Z,96881.89
2023-04-21T06:50:09.106Z,96880.75
2023-04-21T06:52:37.094Z,96885.58
2023-04-21T06:55:05.563Z,96889.39
2023-04-21T06:57:33.534Z,96889.42
2023-04-21T07:00:01.711Z,96890.82
2023-04-21T07:02:29.936Z,96892.01
2023-04-21T07:04:58.447Z,96890.68
2023-04-21T07:07:26.350Z,96890.30
2023-04-21T07:09:54.383Z,96886.15
2023-04-21T07:12:22.404Z,96882.16
2023-04-21T07:14:50.378Z,96879.69
2023-04-21T07:17:18.266Z,96878.48
2023-04-21T07:19:46.632Z,96875.30
2023-04-21T07:22:14.505Z,96876.28
2023-04-21T07:24:42.374Z,96878.64
2023-04-21T07:27:10.252Z,96879.14
2023-04-21T07:29:38.051Z,96882.86
2023-04-21T07:32:06.000Z,96881.40
2023-04-21T07:34:34.080Z,96879.96
2023-04-21T07:37:01.946Z,96878.84
2023-04-21T07:39:29.912Z,96882.59
2023-04-21T07:41:57.889Z,96875.69
2023-04-21T07:44:26.176Z,96875.92
2023-04-21T07:46:54.139Z,96877.90
2023-04-21T07:49:22.168Z,96876.20
2023-04-21T07:51:50.193Z,96876.84
2023-04-21T07:54:18.175Z,96877.82
2023-04-21T07:56:46.758Z,96878.96
2023-04-21T07:59:14.722Z,96874.42
2023-04-21T08:01:42.804Z,96874.31
2023-04-21T08:04:11.257Z,96872.86
2023-04-21T08:06:39.556Z,96875.38
2023-04-21T08:09:07.747Z,96876.17
2023-04-21T08:11:35.827Z,96873.67
2023-04-21T08:14:04.026Z,96868.75
2023-04-21T08:16:32.207Z,96868.36
2023-04-21T08:19:00.382Z,96864.18
2023-04-21T08:21:30.793Z,96864.48
2023-04-21T08:23:59.693Z,96865.91
2023-04-21T08:26:30.251Z,96861.89
2023-04-21T08:28:58.350Z,96861.63
2023-04-21T08:31:26.419Z,96863.45
2023-04-21T08:34:01.836Z,96861.14
2023-04-21T08:36:32.071Z,96860.20
2023-04-21T08:39:00.183Z,96861.39
2023-04-21T08:41:28.061Z,96861.73
2023-04-21T08:43:56.207Z,96856.96
2023-04-21T08:46:24.522Z,96854.16
2023-04-21T08:48:54.515Z,96857.77
2023-04-21T08:51:24.532Z,96856.64
2023-04-21T08:53:54.641Z,96856.27
2023-04-21T08:56:24.660Z,96854.27
2023-04-21T08:58:53.023Z,96850.61
2023-04-21T09:01:21.240Z,96852.92
2023-04-21T09:03:49.373Z,96853.92
2023-04-21T09:06:17.786Z,96854.95
2023-04-21T09:08:56.709Z,96848.89
2023-04-21T09:11:25.384Z,96850.74
2023-04-21T09:13:56.866Z,96853.36
2023-04-21T09:16:24.814Z,96848.01
2023-04-21T09:18:53.389Z,96846.46
2023-04-21T09:21:28.428Z,96844.90
2023-04-21T09:23:57.490Z,96850.13
2023-04-21T09:26:26.226Z,96841.30
2023-04-21T09:28:54.296Z,96836.10
2023-04-21T09:31:26.360Z,96836.42
2023-04-21T09:33:59.603Z,96833.44
2023-04-21T09:36:30.107Z,96837.55
2023-04-21T09:41:31.574Z,96828.52
2023-04-21T09:44:04.876Z,96827.27
2023-04-21T09:46:36.302Z,96825.80
2023-04-21T09:49:04.820Z,96819.94
2023-04-21T09:54:22.421Z,96823.88
2023-04-21T09:56:58.808Z,96824.13
2023-04-21T09:59:29.481Z,96822.15
2023-04-21T10:01:58.483Z,96821.57
2023-04-21T10:04:28.176Z,96821.91
2023-04-21T10:06:57.152Z,96818.02
2023-04-21T10:09:27.578Z,96817.95
2023-04-21T10:11:55.863Z,96817.98
2023-04-21T10:14:25.884Z,96811.94
2023-04-21T10:16:57.637Z,96813.25
2023-04-21T10:19:26.851Z,96808.64
2023-04-21T10:21:57.883Z,96807.98
2023-04-21T10:24:29.165Z,96809.13
2023-04-21T10:26:59.774Z,96807.65
2023-04-21T10:29:43.658Z,96807.43
2023-04-21T10:32:31.589Z,96806.32
2023-04-21T10:34:59.504Z,96814.34
2023-04-21T10:37:31.336Z,96805.26
2023-04-21T10:39:59.242Z,96804.67
2023-04-21T10:42:28.052Z,96804.95
2023-04-21T10:44:58.823Z,96804.56
2023-04-21T10:47:44.673Z,96803.99
2023-04-21T10:50:12.951Z,96801.45
2023-04-21T10:52:43.888Z,96798.43
2023-04-21T10:55:12.998Z,96796.27
2023-04-21T10:57:44.105Z,96793.20
2023-04-21T11:00:15.890Z,96796.71
2023-04-21T11:02:45.001Z,96792.80
2023-04-21T11:05:13.945Z,96797.63
2023-04-21T11:07:42.274Z,96796.81
2023-04-21T11:10:11.596Z,96791.21
2023-04-21T11:12:40.448Z,96795.48
2023-04-21T11:15:09.826Z,96796.27
2023-04-21T11:17:43.692Z,96790.71
2023-04-21T11:20:12.059Z,96792.36
2023-04-21T11:22:40.045Z,96791.89
2023-04-21T11:25:17.008Z,96792.33
2023-04-21T11:27:53.683Z,96790.77
2023-04-21T11:30:22.276Z,96792.56
2023-04-21T11:32:56.450Z,96796.10
2023-04-21T11:35:24.427Z,96793.02
2023-04-21T11:37:52.443Z,96788.54
2023-04-21T11:40:20.497Z,96790.42
2023-04-21T11:42:48.699Z,96788.36
2023-04-21T11:45:19.916Z,96786.69
2023-04-21T11:47:50.313Z,96786.24
2023-04-21T11:50:32.473Z,96782.21
2023-04-21T11:53:02.379Z,96779.73
2023-04-21T11:55:30.581Z,96775.45
2023-04-21T11:57:58.853Z,96776.24
2023-04-21T12:00:30.965Z,96780.77
2023-04-21T12:02:59.164Z,96775.98
2023-04-21T12:05:34.547Z,96770.98
2023-04-21T12:08:04.157Z,96772.51
2023-04-21T12:10:32.327Z,96771.71
2023-04-21T12:13:00.291Z,96768.25
2023-04-21T12:15:30.013Z,96764.13
2023-04-21T12:17:58.012Z,96763.84
2023-04-21T12:20:28.806Z,96765.27
2023-04-21T12:22:56.903Z,96756.50
2023-04-21T12:25:25.317Z,96756.89
2023-04-21T12:27:54.595Z,96752.94
2023-04-21T12:30:22.568Z,96747.61
2023-04-21T12:32:52.437Z,96744.63
2023-04-21T12:35:20.517Z,96739.98
2023-04-21T12:37:48.440Z,96740.59
2023-04-21T12:40:16.430Z,96744.41
2023-04-21T12:42:44.375Z,96743.70
2023-04-21T12:45:16.366Z,96740.94
2023-04-21T12:47:46.758Z,96748.77
2023-04-21T12:50:15.882Z,96742.21
2023-04-21T12:52:43.723Z,96738.95
2023-04-21T12:55:13.485Z,96741.27
2023-04-21T12:57:41.427Z,96740.11
2023-04-21T13:00:12.522Z,96735.14
2023-04-21T13:02:41.146Z,96739.91
2023-04-21T13:05:10.787Z,96739.71
2023-04-21T13:07:39.005Z,96739.20
2023-04-21T13:10:07.866Z,96733.23
2023-04-21T13:12:35.850Z,96726.83
2023-04-21T13:15:04.108Z,96736.44
2023-04-21T13:17:32.914Z,96738.13
2023-04-21T13:20:01.146Z,96737.17
2023-04-21T13:22:29.523Z,96734.33
2023-04-21T13:24:57.446Z,96738.60
2023-04-21T13:27:25.820Z,96739.21
2023-04-21T13:29:54.516Z,96739.70
2023-04-21T13:32:22.445Z,96741.27
2023-04-21T13:34:50.464Z,96740.23
2023-04-21T13:37:18.826Z,96739.52
2023-04-21T13:39:47.128Z,96734.69
2023-04-21T13:42:15.511Z,96736.27
2023-04-21T13:44:43.605Z,96733.89
2023-04-21T13:47:11.834Z,96734.02
2023-04-21T13:49:40.259Z,96732.88
2023-04-21T13:52:08.120Z,96732.05
2023-04-21T13:54:36.164Z,96727.90
2023-04-21T13:57:04.398Z,96727.05
2023-04-21T13:59:32.640Z,96722.38
2023-04-21T14:02:01.270Z,96721.83
2023-04-21T14:04:30.315Z,96716.64
2023-04-21T14:06:58.456Z,96717.39
2023-04-21T14:09:26.312Z,96712.27
2023-04-21T14:11:54.491Z,96711.95
2023-04-21T14:14:35.390Z,96714.33
2023-04-21T14:17:07.161Z,96713.52
2023-04-21T14:19:35.993Z,96715.52
2023-04-21T14:22:04.487Z,96711.32
2023-04-21T14:24:32.562Z,96712.14
2023-04-21T14:27:01.353Z,96710.52
2023-04-21T14:29:29.510Z,96707.39
2023-04-21T14:31:58.119Z,96710.12
2023-04-21T14:34:26.544Z,96708.02
2023-04-21T14:36:54.689Z,96710.21
2023-04-21T14:39:23.198Z,96708.99
2023-04-21T14:41:51.250Z,96704.72
2023-04-21T14:44:19.398Z,96706.39
2023-04-21T14:46:56.981Z,96706.77
2023-04-21T14:49:29.446Z,96704.25
2023-04-21T14:51:57.719Z,96700.65
2023-04-21T14:54:25.667Z,96700.27
2023-04-21T14:57:03.418Z,96698.67
2023-04-21T14:59:39.513Z,96698.09
2023-04-21T15:02:09.031Z,96693.55
2023-04-21T15:04:37.225Z,96690.60
2023-04-21T15:07:05.028Z,96690.59
2023-04-21T15:09:33.516Z,96691.64
2023-04-21T15:12:01.911Z,96686.79
2023-04-21T15:14:29.804Z,96688.15
2023-04-21T15:16:57.740Z,96687.64
2023-04-21T15:19:25.923Z,96683.59
2023-04-21T15:21:53.868Z,96681.34
2023-04-21T15:24:21.803Z,96683.11
2023-04-21T15:26:49.626Z,96683.29
2023-04-21T15:29:17.764Z,96680.35
2023-04-21T15:31:45.843Z,96684.38
2023-04-21T15:34:13.813Z,96679.35
2023-04-21T15:36:41.675Z,96680.95
2023-04-21T15:39:13.909Z,96682.90
2023-04-21T15:41:42.332Z,96681.36
2023-04-21T15:44:10.930Z,96685.54
2023-04-21T15:46:39.179Z,96685.20
2023-04-21T15:49:07.285Z,96683.36
2023-04-21T15:51:35.468Z,96687.02
2023-04-21T15:54:04.389Z,96682.37
2023-04-21T15:56:32.360Z,96678.61
2023-04-21T15:59:00.501Z,96677.76
2023-04-21T16:01:28.737Z,96680.09
2023-04-21T16:03:57.019Z,96677.36
2023-04-21T16:06:25.631Z,96678.97
2023-04-21T16:08:53.627Z,96680.44
2023-04-21T16:11:23.685Z,96677.17
2023-04-21T16:13:52.855Z,96675.81
2023-04-21T16:16:20.980Z,96677.61
2023-04-21T16:18:49.003Z,96678.83
2023-04-21T16:21:17.248Z,96676.06
2023-04-21T16:23:45.334Z,96674.05
2023-04-21T16:26:13.342Z,96677.18
2023-04-21T16:28:41.452Z,96679.08
2023-04-21T16:31:09.572Z,96674.44
2023-04-21T16:33:37.677Z,96679.02
2023-04-21T16:36:05.750Z,96677.64
2023-04-21T16:38:33.985Z,96677.04
2023-04-21T16:41:02.263Z,96679.67
2023-04-21T16:43:30.181Z,96682.88
2023-04-21T16:45:58.303Z,96682.02
2023-04-21T16:48:26.255Z,96681.72
2023-04-21T16:50:54.355Z,96683.56
2023-04-21T16:53:25.533Z,96684.13
2023-04-21T16:55:53.622Z,96685.15
2023-04-21T16:58:22.323Z,96683.88
2023-04-21T17:00:51.032Z,96687.40
2023-04-21T17:03:19.240Z,96689.45
2023-04-21T17:05:47.268Z,96687.77
2023-04-21T17:08:15.341Z,96688.27
2023-04-21T17:10:43.350Z,96686.61
2023-04-21T17:13:11.393Z,96687.73
2023-04-21T17:15:39.385Z,96686.53
2023-04-21T17:18:07.463Z,96686.73
2023-04-21T17:20:35.629Z,96685.39
2023-04-21T17:23:03.899Z,96689.46
2023-04-21T17:25:32.184Z,96691.20
2023-04-21T17:28:00.457Z,96695.93
2023-04-21T17:30:28.420Z,96695.52
2023-04-21T17:33:08.331Z,96698.67
2023-04-21T17:35:55.760Z,96701.67
2023-04-21T17:38:30.427Z,96702.66
2023-04-21T17:40:59.407Z,96703.97
2023-04-21T17:43:27.612Z,96708.77
2023-04-21T17:45:55.615Z,96708.93
2023-04-21T17:48:23.538Z,96711.36
2023-04-21T17:50:52.135Z,96714.39
2023-04-21T17:53:20.138Z,96717.83
2023-04-21T17:55:48.639Z,96721.50
2023-04-21T17:58:16.575Z,96724.38
2023-04-21T18:00:44.409Z,96725.62
2023-04-21T18:03:12.561Z,96723.67
2023-04-21T18:05:40.903Z,96725.74
2023-04-21T18:08:09.168Z,96726.69
2023-04-21T18:10:37.549Z,96731.38
2023-04-21T18:13:06.378Z,96730.39
2023-04-21T18:15:35.698Z,96733.27
2023-04-21T18:18:04.045Z,96733.36
2023-04-21T18:20:32.550Z,96732.07
2023-04-21T18:23:00.618Z,96732.80
2023-04-21T18:25:41.442Z,96730.95
2023-04-21T18:28:13.395Z,96731.92
2023-04-21T18:30:41.696Z,96736.13
2023-04-21T18:33:11.665Z,96738.52
2023-04-21T18:35:41.366Z,96740.17
2023-04-21T18:38:11.878Z,96744.05
2023-04-21T18:40:41.197Z,96741.49
2023-04-21T18:43:12.748Z,96743.98
2023-04-21T18:45:40.931Z,96743.73
2023-04-21T18:48:09.187Z,96742.05
2023-04-21T18:50:40.555Z,96742.09
2023-04-21T18:53:09.204Z,96744.91
2023-04-21T18:55:37.735Z,96745.44
2023-04-21T18:58:06.135Z,96746.17
2023-04-21T19:00:37.566Z,96746.70
2023-04-21T19:03:06.440Z,96746.42
2023-04-21T19:05:36.285Z,96745.00
2023-04-21T19:08:04.365Z,96745.87
2023-04-21T19:10:34.388Z,96743.76
2023-04-21T19:13:02.363Z,96742.73
2023-04-21T19:15:30.528Z,96745.48
2023-04-21T19:17:58.573Z,96745.30
2023-04-21T19:20:27.001Z,96746.48
2023-04-21T19:22:54.972Z,96742.00
2023-04-21T19:25:22.942Z,96742.30
2023-04-21T19:27:51.650Z,96738.15
2023-04-21T19:30:19.824Z,96741.79
2023-04-21T19:32:47.952Z,96743.66
2023-04-21T19:35:16.812Z,96743.84
2023-04-21T19:37:45.070Z,96748.10
2023-04-21T19:40:13.551Z,96748.91
2023-04-21T19:42:42.071Z,96750.33
2023-04-21T19:45:10.403Z,96753.14
2023-04-21T19:47:38.809Z,96756.54
2023-04-21T19:50:08.346Z,96756.92
2023-04-21T19:52:36.498Z,96763.31
2023-04-21T19:55:04.870Z,96765.77
2023-04-21T19:57:32.859Z,96766.64
2023-04-21T20:00:01.139Z,96763.55
2023-04-21T20:02:29.191Z,96765.22
2023-04-21T20:04:57.523Z,96761.20
2023-04-21T20:07:25.782Z,96764.93
2023-04-21T20:09:53.752Z,96766.29
2023-04-21T20:12:21.928Z,96765.08
2023-04-21T20:14:49.801Z,96764.23
2023-04-21T20:17:17.882Z,96768.77
2023-04-21T20:19:47.085Z,96772.25
2023-04-21T20:22:15.255Z,96776.57
2023-04-21T20:24:43.236Z,96779.45
2023-04-21T20:27:11.409Z,96776.09
2023-04-21T20:29:39.796Z,96776.98
2023-04-21T20:32:08.196Z,96779.20
2023-04-21T20:34:36.335Z,96781.56
2023-04-21T20:37:05.349Z,96779.84
2023-04-21T20:39:33.530Z,96780.36
2023-04-21T20:42:12.475Z,96778.33
2023-04-21T20:44:42.809Z,96778.52
2023-04-21T20:47:12.115Z,96777.79
2023-04-21T20:49:40.503Z,96777.79
2023-04-21T20:52:09.170Z,96782.67
2023-04-21T20:54:37.649Z,96780.77
2023-04-21T20:57:07.675Z,96780.73
2023-04-21T20:59:35.967Z,96778.75
2023-04-21T21:02:04.421Z,96780.30
2023-04-21T21:04:32.769Z,96779.11
2023-04-21T21:07:01.889Z,96776.26
2023-04-21T21:09:30.729Z,96779.92
2023-04-21T21:11:59.092Z,96783.39
2023-04-21T21:14:27.378Z,96784.85
2023-04-21T21:16:56.652Z,96789.89
2023-04-21T21:19:24.964Z,96793.04
2023-04-21T21:21:53.016Z,96795.98
2023-04-21T21:24:21.016Z,96797.02
2023-04-21T21:26:48.980Z,96804.23
2023-04-21T21:29:17.057Z,96806.04
2023-04-21T21:31:45.193Z,96807.07
2023-04-21T21:34:13.219Z,96805.94
2023-04-21T21:36:41.594Z,96807.77
2023-04-21T21:39:11.324Z,96809.09
2023-04-21T21:41:39.790Z,96807.42
2023-04-21T21:44:08.499Z,96806.88
2023-04-21T21:46:36.496Z,96808.92
2023-04-21T21:49:04.454Z,96807.89
2023-04-21T21:51:32.604Z,96811.27
2023-04-21T21:54:00.698Z,96808.46
2023-04-21T21:56:28.980Z,96810.86
2023-04-21T21:58:57.031Z,96809.54
2023-04-21T22:01:25.183Z,96813.23
2023-04-21T22:03:54.047Z,96811.99
2023-04-21T22:06:22.491Z,96815.89
2023-04-21T22:08:50.376Z,96815.33
2023-04-21T22:11:19.792Z,96819.79
2023-04-21T22:13:47.856Z,96823.19
2023-04-21T22:16:16.994Z,96831.48
2023-04-21T22:18:45.127Z,96833.21
2023-04-21T22:21:13.310Z,96834.95
2023-04-21T22:23:41.598Z,96837.15
2023-04-21T22:26:09.775Z,96839.20
2023-04-21T22:28:37.971Z,96835.39
2023-04-21T22:31:06.410Z,96828.58
2023-04-21T22:33:34.926Z,96829.55
2023-04-21T22:36:03.130Z,96830.48
2023-04-21T22:38:31.178Z,96831.60
2023-04-21T22:40:59.152Z,96829.22
2023-04-21T22:43:27.130Z,96830.89
2023-04-21T22:45:55.725Z,96830.48
2023-04-21T22:48:26.183Z,96830.44
2023-04-21T22:50:55.560Z,96827.71
2023-04-21T22:53:23.552Z,96827.16
2023-04-21T22:55:51.710Z,96831.95
2023-04-21T22:58:19.562Z,96832.25
2023-04-21T23:00:47.807Z,96832.66
2023-04-21T23:03:16.213Z,96831.24
2023-04-21T23:05:44.317Z,96831.33
2023-04-21T23:08:12.403Z,96830.73
2023-04-21T23:10:40.683Z,96828.38
2023-04-21T23:13:08.653Z,96826.33
2023-04-21T23:15:36.829Z,96832.46
2023-04-21T23:18:04.847Z,96832.52
2023-04-21T23:20:32.807Z,96833.20
2023-04-21T23:23:00.849Z,96837.09
2023-04-21T23:25:28.846Z,96841.08
2023-04-21T23:27:57.124Z,96848.59
2023-04-21T23:30:25.088Z,96850.56
2023-04-21T23:32:52.983Z,96851.13
2023-04-21T23:35:20.902Z,96846.71
2023-04-21T23:37:48.964Z,96842.23
2023-04-21T23:40:16.911Z,96840.73
2023-04-21T23:42:47.357Z,96840.61
2023-04-21T23:45:15.787Z,96840.77
2023-04-21T23:47:43.999Z,96836.80
2023-04-21T23:50:12.660Z,96830.42
2023-04-21T23:52:44.836Z,96830.47
2023-04-21T23:55:12.809Z,96829.40
2023-04-21T23:57:40.920Z,96831.02
