createdAt,value
2019-01-13T00:00:28.520Z,7.80
2019-01-13T00:02:57.768Z,7.80
2019-01-13T00:05:27.031Z,7.90
2019-01-13T00:07:56.705Z,7.90
2019-01-13T00:10:26.456Z,8.00
2019-01-13T00:12:57.489Z,8.00
2019-01-13T00:15:27.100Z,8.00
2019-01-13T00:17:56.402Z,8.00
2019-01-13T00:20:25.662Z,8.00
2019-01-13T00:22:55.282Z,8.00
2019-01-13T00:25:25.093Z,8.00
2019-01-13T00:27:57.659Z,8.00
2019-01-13T00:30:27.002Z,8.10
2019-01-13T00:32:56.278Z,8.10
2019-01-13T00:35:25.537Z,8.00
2019-01-13T00:37:55.044Z,8.00
2019-01-13T00:40:24.686Z,8.00
2019-01-13T00:42:53.970Z,8.10
2019-01-13T00:45:23.519Z,8.00
2019-01-13T00:47:52.853Z,8.00
2019-01-13T00:50:22.122Z,8.00
2019-01-13T00:52:51.710Z,8.10
2019-01-13T00:55:20.978Z,8.00
2019-01-13T00:57:50.915Z,8.10
2019-01-13T01:00:26.473Z,8.00
2019-01-13T01:02:53.225Z,8.00
2019-01-13T01:05:22.803Z,8.00
2019-01-13T01:07:52.944Z,8.00
2019-01-13T01:10:24.054Z,7.90
2019-01-13T01:12:53.342Z,8.00
2019-01-13T01:15:22.599Z,8.00
2019-01-13T01:17:52.222Z,8.00
2019-01-13T01:20:21.568Z,8.00
2019-01-13T01:22:50.827Z,8.00
2019-01-13T01:25:20.085Z,8.00
2019-01-13T01:27:49.795Z,8.00
2019-01-13T01:30:19.928Z,8.00
2019-01-13T01:32:49.631Z,8.00
2019-01-13T01:35:19.244Z,8.00
2019-01-13T01:37:49.154Z,8.00
2019-01-13T01:40:21.094Z,8.00
2019-01-13T01:42:50.807Z,8.00
2019-01-13T01:45:21.619Z,8.00
2019-01-13T01:47:50.853Z,8.00
2019-01-13T01:50:20.212Z,8.10
2019-01-13T01:52:49.875Z,8.00
2019-01-13T01:55:20.248Z,8.00
2019-01-13T01:57:52.086Z,8.00
2019-01-13T02:00:25.135Z,8.00
2019-01-13T02:02:54.494Z,8.00
2019-01-13T02:05:27.397Z,8.00
2019-01-13T02:07:56.741Z,8.10
2019-01-13T02:10:27.042Z,8.10
2019-01-13T02:13:02.174Z,8.10
2019-01-13T02:15:31.599Z,8.00
2019-01-13T02:18:01.378Z,8.10
2019-01-13T02:20:30.840Z,8.00
2019-01-13T02:23:00.490Z,8.10
2019-01-13T02:25:29.983Z,8.10
2019-01-13T02:28:00.546Z,8.10
2019-01-13T02:30:29.818Z,8.10
2019-01-13T02:32:59.351Z,8.10
2019-01-13T02:35:28.683Z,8.10
2019-01-13T02:38:03.480Z,8.00
2019-01-13T02:40:35.962Z,8.10
2019-01-13T02:43:05.666Z,8.00
2019-01-13T02:45:35.206Z,8.00
2019-01-13T02:48:06.000Z,8.00
2019-01-13T02:50:35.319Z,7.90
2019-01-13T02:53:05.083Z,8.00
2019-01-13T02:55:36.776Z,8.00
2019-01-13T02:58:08.435Z,8.00
2019-01-13T03:00:38.037Z,8.00
2019-01-13T03:03:07.649Z,7.90
2019-01-13T03:05:37.336Z,7.90
2019-01-13T03:08:06.755Z,7.90
2019-01-13T03:10:36.019Z,7.90
2019-01-13T03:13:05.651Z,7.90
2019-01-13T03:15:35.145Z,7.90
2019-01-13T03:18:04.809Z,7.80
2019-01-13T03:20:34.106Z,7.80
2019-01-13T03:23:04.097Z,7.90
2019-01-13T03:25:33.788Z,7.80
2019-01-13T03:28:03.067Z,7.80
2019-01-13T03:30:32.718Z,7.80
2019-01-13T03:33:01.976Z,7.80
2019-01-13T03:35:31.615Z,7.80
2019-01-13T03:38:00.886Z,7.80
2019-01-13T03:40:30.412Z,7.90
2019-01-13T03:42:59.726Z,7.90
2019-01-13T03:45:31.066Z,7.90
2019-01-13T03:48:00.876Z,7.80
2019-01-13T03:50:30.775Z,7.80
2019-01-13T03:53:00.172Z,7.90
2019-01-13T03:55:29.503Z,7.90
2019-01-13T03:57:58.763Z,7.90
2019-01-13T04:00:28.390Z,7.90
2019-01-13T04:02:57.631Z,7.90
2019-01-13T04:05:27.240Z,7.90
2019-01-13T04:07:56.589Z,7.90
2019-01-13T04:10:26.134Z,7.80
2019-01-13T04:12:56.111Z,7.90
2019-01-13T04:16:02.767Z,7.80
2019-01-13T04:18:31.998Z,7.90
2019-01-13T04:21:01.246Z,7.90
2019-01-13T04:23:30.507Z,7.80
2019-01-13T04:26:00.087Z,7.90
2019-01-13T04:28:29.722Z,7.90
2019-01-13T04:30:58.985Z,7.90
2019-01-13T04:33:28.762Z,7.90
2019-01-13T04:35:58.313Z,7.90
2019-01-13T04:38:27.812Z,7.90
2019-01-13T04:40:57.074Z,7.90
2019-01-13T04:43:26.353Z,7.90
2019-01-13T04:45:55.868Z,7.90
2019-01-13T04:48:25.422Z,7.90
2019-01-13T04:50:54.674Z,8.00
2019-01-13T04:53:24.253Z,8.00
2019-01-13T04:55:53.616Z,7.90
2019-01-13T04:58:22.867Z,8.00
2019-01-13T05:00:52.130Z,8.00
2019-01-13T05:03:21.739Z,8.00
2019-01-13T05:05:51.087Z,8.00
2019-01-13T05:08:20.330Z,8.00
2019-01-13T05:10:49.611Z,8.00
2019-01-13T05:13:19.141Z,8.10
2019-01-13T05:15:48.750Z,8.00
2019-01-13T05:18:17.987Z,8.00
2019-01-13T05:20:47.263Z,8.10
2019-01-13T05:23:16.502Z,8.10
2019-01-13T05:25:45.839Z,8.00
2019-01-13T05:28:15.078Z,8.10
2019-01-13T05:30:44.342Z,8.10
2019-01-13T05:33:13.577Z,8.10
2019-01-13T05:35:42.870Z,8.10
2019-01-13T05:38:12.109Z,8.10
2019-01-13T05:40:41.374Z,8.10
2019-01-13T05:43:10.630Z,8.10
2019-01-13T05:45:39.906Z,8.10
2019-01-13T05:48:09.141Z,8.10
2019-01-13T05:50:38.403Z,8.10
2019-01-13T05:53:07.997Z,8.10
2019-01-13T05:55:37.646Z,8.10
2019-01-13T05:58:07.304Z,8.10
2019-01-13T06:00:41.070Z,8.20
2019-01-13T06:03:10.336Z,8.20
2019-01-13T06:05:39.961Z,8.20
2019-01-13T06:08:09.311Z,8.20
2019-01-13T06:10:38.875Z,8.20
2019-01-13T06:13:08.130Z,8.20
2019-01-13T06:15:37.387Z,8.20
2019-01-13T06:18:06.919Z,8.20
2019-01-13T06:20:36.503Z,8.20
2019-01-13T06:23:05.763Z,8.20
2019-01-13T06:25:35.311Z,8.20
2019-01-13T06:28:04.586Z,8.20
2019-01-13T06:30:34.092Z,8.20
2019-01-13T06:33:03.357Z,8.20
2019-01-13T06:35:32.927Z,8.20
2019-01-13T06:38:02.188Z,8.20
2019-01-13T06:40:31.718Z,8.20
2019-01-13T06:43:00.989Z,8.20
2019-01-13T06:45:30.536Z,8.20
2019-01-13T06:48:00.307Z,8.30
2019-01-13T06:50:29.562Z,8.30
2019-01-13T06:52:58.812Z,8.30
2019-01-13T06:55:28.114Z,8.30
2019-01-13T06:57:57.362Z,8.30
2019-01-13T07:00:28.155Z,8.30
2019-01-13T07:02:58.004Z,8.30
2019-01-13T07:05:27.689Z,8.30
2019-01-13T07:07:57.419Z,8.30
2019-01-13T07:10:26.703Z,8.40
2019-01-13T07:12:56.211Z,8.40
2019-01-13T07:15:25.826Z,8.40
2019-01-13T07:17:56.168Z,8.40
2019-01-13T07:20:25.443Z,8.40
2019-01-13T07:22:54.955Z,8.40
2019-01-13T07:25:24.218Z,8.50
2019-01-13T07:27:53.531Z,8.50
2019-01-13T07:30:24.679Z,8.50
2019-01-13T07:32:57.328Z,8.50
2019-01-13T07:35:26.692Z,8.50
2019-01-13T07:37:55.955Z,8.60
2019-01-13T07:40:25.476Z,8.60
2019-01-13T07:42:56.039Z,8.60
2019-01-13T07:45:27.251Z,8.60
2019-01-13T07:47:57.039Z,8.60
2019-01-13T07:50:26.417Z,8.70
2019-01-13T07:53:07.576Z,8.60
2019-01-13T07:55:37.246Z,8.70
2019-01-13T07:58:06.500Z,8.70
2019-01-13T08:00:37.412Z,8.70
2019-01-13T08:03:07.375Z,8.70
2019-01-13T08:05:36.674Z,8.70
2019-01-13T08:08:08.737Z,8.80
2019-01-13T08:10:38.611Z,8.80
2019-01-13T08:13:07.858Z,8.80
2019-01-13T08:15:37.485Z,8.90
2019-01-13T08:18:06.930Z,8.90
2019-01-13T08:20:36.486Z,8.90
2019-01-13T08:23:05.843Z,8.90
2019-01-13T08:25:35.459Z,8.90
2019-01-13T08:28:05.547Z,8.90
2019-01-13T08:30:34.817Z,8.90
2019-01-13T08:33:04.735Z,9.00
2019-01-13T08:35:34.340Z,9.00
2019-01-13T08:38:03.570Z,9.00
2019-01-13T08:40:34.782Z,9.00
2019-01-13T08:43:04.662Z,9.00
2019-01-13T08:45:33.970Z,9.00
2019-01-13T08:48:03.243Z,9.00
2019-01-13T08:50:32.882Z,9.00
2019-01-13T08:53:02.213Z,9.00
2019-01-13T08:55:31.776Z,9.00
2019-01-13T08:58:01.009Z,9.00
2019-01-13T09:00:34.847Z,9.00
2019-01-13T09:03:06.345Z,9.10
2019-01-13T09:05:37.692Z,9.00
2019-01-13T09:08:07.814Z,9.10
2019-01-13T09:10:37.255Z,9.10
2019-01-13T09:13:06.773Z,9.10
2019-01-13T09:15:36.331Z,9.20
2019-01-13T09:18:05.946Z,9.20
2019-01-13T09:20:35.196Z,9.20
2019-01-13T09:23:05.038Z,9.20
2019-01-13T09:25:36.026Z,9.20
2019-01-13T09:28:07.400Z,9.20
2019-01-13T09:30:37.071Z,9.20
2019-01-13T09:33:06.977Z,9.20
2019-01-13T09:35:36.327Z,9.20
2019-01-13T09:38:06.802Z,9.20
2019-01-13T09:40:36.848Z,9.20
2019-01-13T09:43:06.659Z,9.20
2019-01-13T09:45:36.384Z,9.20
2019-01-13T09:48:05.676Z,9.20
2019-01-13T09:50:35.015Z,9.20
2019-01-13T09:53:04.511Z,9.20
2019-01-13T09:55:33.824Z,9.20
2019-01-13T09:58:03.169Z,9.30
2019-01-13T10:00:36.950Z,9.20
2019-01-13T10:03:07.583Z,9.30
2019-01-13T10:05:37.143Z,9.30
2019-01-13T10:08:07.179Z,9.20
2019-01-13T10:10:36.575Z,9.30
2019-01-13T10:13:06.456Z,9.30
2019-01-13T10:15:35.807Z,9.30
2019-01-13T10:18:05.326Z,9.30
2019-01-13T10:20:36.235Z,9.30
2019-01-13T10:23:06.190Z,9.30
2019-01-13T10:25:35.781Z,9.30
2019-01-13T10:28:05.423Z,9.20
2019-01-13T10:30:34.721Z,9.20
2019-01-13T10:33:04.265Z,9.30
2019-01-13T10:35:34.518Z,9.30
2019-01-13T10:38:03.797Z,9.30
2019-01-13T10:40:33.214Z,9.20
2019-01-13T10:43:02.757Z,9.20
2019-01-13T10:45:32.025Z,9.30
2019-01-13T10:48:01.746Z,9.30
2019-01-13T10:50:32.446Z,9.30
2019-01-13T10:53:08.887Z,9.30
2019-01-13T10:55:38.434Z,9.30
2019-01-13T10:58:08.146Z,9.30
2019-01-13T11:00:37.833Z,9.30
2019-01-13T11:03:07.227Z,9.30
2019-01-13T11:05:37.140Z,9.30
2019-01-13T11:08:11.282Z,9.30
2019-01-13T11:10:38.354Z,9.40
2019-01-13T11:13:07.607Z,9.40
2019-01-13T11:15:36.849Z,9.40
2019-01-13T11:18:07.171Z,9.40
2019-01-13T11:20:40.382Z,9.40
2019-01-13T11:23:09.803Z,9.40
2019-01-13T11:25:39.745Z,9.50
2019-01-13T11:28:09.701Z,9.50
2019-01-13T11:30:40.578Z,9.50
2019-01-13T11:33:10.003Z,9.60
2019-01-13T11:35:39.649Z,9.50
2019-01-13T11:38:09.619Z,9.60
2019-01-13T11:40:39.487Z,9.60
2019-01-13T11:43:09.064Z,9.50
2019-01-13T11:45:38.596Z,9.50
2019-01-13T11:48:08.228Z,9.50
2019-01-13T11:50:37.505Z,9.50
2019-01-13T11:53:06.780Z,9.50
2019-01-13T11:55:36.027Z,9.50
2019-01-13T11:58:05.776Z,9.50
2019-01-13T12:00:47.079Z,9.50
2019-01-13T12:03:17.001Z,9.50
2019-01-13T12:05:46.604Z,9.40
2019-01-13T12:08:16.193Z,9.50
2019-01-13T12:10:46.332Z,9.40
2019-01-13T12:13:15.654Z,9.40
2019-01-13T12:15:45.176Z,9.40
2019-01-13T12:18:14.434Z,9.50
2019-01-13T12:20:43.748Z,9.50
2019-01-13T12:23:13.097Z,9.50
2019-01-13T12:25:42.510Z,9.50
2019-01-13T12:28:28.525Z,9.60
2019-01-13T12:30:57.814Z,9.60
2019-01-13T12:33:27.142Z,9.60
2019-01-13T12:35:56.822Z,9.60
2019-01-13T12:38:26.073Z,9.60
2019-01-13T12:41:00.904Z,9.60
2019-01-13T12:43:30.480Z,9.60
2019-01-13T12:46:00.053Z,9.50
2019-01-13T12:48:29.322Z,9.50
2019-01-13T12:51:01.531Z,9.50
2019-01-13T12:53:31.171Z,9.60
2019-01-13T12:56:00.739Z,9.60
2019-01-13T12:58:30.251Z,9.60
2019-01-13T13:00:59.866Z,9.50
2019-01-13T13:03:31.862Z,9.60
2019-01-13T13:06:00.494Z,9.60
2019-01-13T13:08:29.784Z,9.50
2019-01-13T13:10:59.317Z,9.50
2019-01-13T13:13:28.590Z,9.50
2019-01-13T13:15:57.856Z,9.50
2019-01-13T13:18:27.554Z,9.50
2019-01-13T13:20:56.823Z,9.50
2019-01-13T13:23:26.423Z,9.50
2019-01-13T13:25:55.720Z,9.50
2019-01-13T13:28:24.954Z,9.50
2019-01-13T13:30:54.227Z,9.50
2019-01-13T13:33:24.051Z,9.50
2019-01-13T13:35:53.605Z,9.50
2019-01-13T13:38:22.834Z,9.50
2019-01-13T13:40:52.078Z,9.50
2019-01-13T13:43:31.467Z,9.50
2019-01-13T13:46:01.332Z,9.50
2019-01-13T13:48:30.906Z,9.50
2019-01-13T13:51:00.812Z,9.50
2019-01-13T13:53:30.406Z,9.50
2019-01-13T13:55:59.667Z,9.50
2019-01-13T13:58:29.230Z,9.50
2019-01-13T14:00:58.498Z,9.50
2019-01-13T14:03:28.071Z,9.50
2019-01-13T14:05:57.626Z,9.50
2019-01-13T14:08:27.242Z,9.50
2019-01-13T14:10:56.839Z,9.40
2019-01-13T14:13:26.363Z,9.50
2019-01-13T14:15:55.635Z,9.50
2019-01-13T14:18:25.152Z,9.50
2019-01-13T14:20:54.421Z,9.50
2019-01-13T14:23:23.778Z,9.50
2019-01-13T14:25:53.214Z,9.50
2019-01-13T14:28:22.551Z,9.50
2019-01-13T14:30:51.814Z,9.50
2019-01-13T14:33:21.119Z,9.50
2019-01-13T14:35:50.374Z,9.50
2019-01-13T14:38:19.610Z,9.50
2019-01-13T14:40:48.873Z,9.50
2019-01-13T14:43:18.110Z,9.50
2019-01-13T14:45:47.345Z,9.50
2019-01-13T14:48:16.946Z,9.50
2019-01-13T14:50:46.598Z,9.50
2019-01-13T14:53:16.197Z,9.40
2019-01-13T14:55:45.466Z,9.40
2019-01-13T14:58:15.034Z,9.40
2019-01-13T15:00:44.698Z,9.40
2019-01-13T15:03:13.987Z,9.40
2019-01-13T15:05:43.699Z,9.40
2019-01-13T15:08:13.269Z,9.40
2019-01-13T15:10:42.922Z,9.40
2019-01-13T15:13:12.186Z,9.40
2019-01-13T15:15:41.755Z,9.40
2019-01-13T15:18:11.387Z,9.40
2019-01-13T15:20:40.695Z,9.30
2019-01-13T15:23:10.345Z,9.30
2019-01-13T15:25:40.032Z,9.30
2019-01-13T15:28:09.575Z,9.30
2019-01-13T15:30:39.537Z,9.30
2019-01-13T15:33:10.402Z,9.30
2019-01-13T15:35:40.002Z,9.30
2019-01-13T15:38:10.365Z,9.30
2019-01-13T15:40:39.830Z,9.30
2019-01-13T15:43:09.536Z,9.30
2019-01-13T15:45:39.199Z,9.30
2019-01-13T15:48:14.215Z,9.40
2019-01-13T15:50:43.996Z,9.40
2019-01-13T15:53:13.278Z,9.40
2019-01-13T15:55:42.528Z,9.40
2019-01-13T15:58:13.406Z,9.30
2019-01-13T16:00:43.035Z,9.30
2019-01-13T16:03:12.312Z,9.40
2019-01-13T16:05:41.572Z,9.30
2019-01-13T16:08:10.874Z,9.40
2019-01-13T16:10:40.147Z,9.40
2019-01-13T16:13:09.433Z,9.40
2019-01-13T16:15:38.778Z,9.40
2019-01-13T16:18:10.556Z,9.40
2019-01-13T16:20:44.149Z,9.40
2019-01-13T16:23:13.741Z,9.40
2019-01-13T16:25:46.602Z,9.50
2019-01-13T16:28:16.556Z,9.40
2019-01-13T16:30:46.132Z,9.40
2019-01-13T16:33:15.815Z,9.40
2019-01-13T16:35:45.200Z,9.40
2019-01-13T16:38:14.725Z,9.40
2019-01-13T16:40:44.724Z,9.40
2019-01-13T16:43:14.819Z,9.40
2019-01-13T16:45:44.085Z,9.40
2019-01-13T16:48:13.405Z,9.50
2019-01-13T16:50:42.994Z,9.40
2019-01-13T16:53:12.316Z,9.50
2019-01-13T16:55:41.708Z,9.50
2019-01-13T16:58:10.967Z,9.40
2019-01-13T17:00:40.226Z,9.40
2019-01-13T17:03:09.584Z,9.50
2019-01-13T17:05:39.187Z,9.50
2019-01-13T17:08:14.197Z,9.50
2019-01-13T17:10:43.486Z,9.50
2019-01-13T17:13:12.971Z,9.50
2019-01-13T17:15:43.050Z,9.50
2019-01-13T17:18:12.613Z,9.50
2019-01-13T17:20:41.951Z,9.50
2019-01-13T17:23:11.544Z,9.50
2019-01-13T17:25:40.827Z,9.50
2019-01-13T17:28:10.447Z,9.50
2019-01-13T17:30:40.082Z,9.50
2019-01-13T17:33:11.743Z,9.60
2019-01-13T17:35:41.104Z,9.50
2019-01-13T17:38:10.719Z,9.50
2019-01-13T17:40:40.336Z,9.50
2019-01-13T17:43:09.599Z,9.50
2019-01-13T17:45:39.143Z,9.50
2019-01-13T17:48:09.336Z,9.50
2019-01-13T17:50:38.570Z,9.50
2019-01-13T17:53:09.316Z,9.50
2019-01-13T17:55:38.897Z,9.50
2019-01-13T17:58:09.371Z,9.50
2019-01-13T18:01:00.563Z,9.50
2019-01-13T18:03:34.478Z,9.50
2019-01-13T18:06:04.191Z,9.50
2019-01-13T18:08:33.870Z,9.40
2019-01-13T18:11:05.994Z,9.30
2019-01-13T18:13:35.719Z,9.20
2019-01-13T18:16:04.964Z,9.10
2019-01-13T18:18:34.301Z,9.10
2019-01-13T18:21:03.540Z,9.00
2019-01-13T18:23:32.813Z,9.00
2019-01-13T18:26:02.071Z,9.00
2019-01-13T18:28:31.347Z,9.00
2019-01-13T18:31:01.184Z,8.90
2019-01-13T18:33:30.478Z,8.90
2019-01-13T18:35:59.712Z,8.90
2019-01-13T18:38:29.055Z,9.00
2019-01-13T18:40:58.856Z,9.10
2019-01-13T18:43:28.391Z,9.00
2019-01-13T18:46:00.321Z,9.00
2019-01-13T18:48:31.568Z,9.00
2019-01-13T18:51:03.816Z,8.90
2019-01-13T18:53:35.242Z,9.00
2019-01-13T18:56:04.795Z,9.00
2019-01-13T18:58:35.355Z,9.10
2019-01-13T19:01:08.102Z,9.10
2019-01-13T19:03:37.371Z,9.20
2019-01-13T19:06:06.659Z,9.20
2019-01-13T19:08:36.529Z,9.30
2019-01-13T19:11:28.423Z,9.30
2019-01-13T19:14:12.240Z,9.40
2019-01-13T19:17:04.126Z,9.50
2019-01-13T19:20:11.883Z,9.30
2019-01-13T19:22:43.357Z,9.10
2019-01-13T19:25:16.478Z,8.20
2019-01-13T19:27:46.064Z,7.40
2019-01-13T19:30:15.982Z,6.90
2019-01-13T19:32:45.597Z,6.80
2019-01-13T19:35:15.847Z,6.80
2019-01-13T19:37:45.182Z,6.80
2019-01-13T19:40:15.694Z,6.90
2019-01-13T19:42:45.343Z,6.90
2019-01-13T19:45:17.011Z,6.80
2019-01-13T19:47:46.562Z,6.90
2019-01-13T19:50:17.919Z,6.80
2019-01-13T19:52:47.187Z,6.90
2019-01-13T19:55:16.981Z,6.90
2019-01-13T19:57:46.379Z,6.90
2019-01-13T20:00:18.889Z,6.90
2019-01-13T20:02:48.459Z,7.00
2019-01-13T20:05:18.068Z,7.00
2019-01-13T20:07:47.707Z,7.00
2019-01-13T20:10:16.938Z,7.00
2019-01-13T20:12:46.998Z,7.10
2019-01-13T20:15:16.704Z,7.20
2019-01-13T20:17:46.054Z,7.30
2019-01-13T20:20:16.216Z,7.30
2019-01-13T20:22:45.515Z,7.40
2019-01-13T20:25:15.134Z,7.40
2019-01-13T20:27:44.512Z,7.50
2019-01-13T20:30:16.634Z,7.60
2019-01-13T20:32:46.560Z,7.50
2019-01-13T20:35:19.314Z,7.60
2019-01-13T20:37:48.013Z,7.70
2019-01-13T20:40:17.571Z,7.70
2019-01-13T20:42:47.141Z,7.70
2019-01-13T20:45:19.454Z,7.70
2019-01-13T20:47:49.089Z,7.70
2019-01-13T20:50:18.425Z,7.60
2019-01-13T20:52:47.958Z,7.70
2019-01-13T20:55:17.794Z,7.70
2019-01-13T20:57:47.796Z,7.80
2019-01-13T21:00:19.411Z,7.80
2019-01-13T21:02:48.798Z,7.80
2019-01-13T21:05:18.250Z,7.90
2019-01-13T21:07:47.636Z,8.00
2019-01-13T21:10:17.982Z,8.10
2019-01-13T21:12:47.489Z,8.00
2019-01-13T21:15:19.891Z,7.90
2019-01-13T21:17:49.253Z,7.80
2019-01-13T21:20:18.507Z,7.70
2019-01-13T21:22:47.815Z,7.70
2019-01-13T21:25:17.577Z,7.80
2019-01-13T21:27:47.266Z,7.80
2019-01-13T21:30:24.656Z,7.90
2019-01-13T21:32:54.045Z,8.10
2019-01-13T21:35:25.153Z,8.20
2019-01-13T21:37:54.473Z,8.20
2019-01-13T21:40:23.802Z,8.30
2019-01-13T21:42:53.642Z,8.30
2019-01-13T21:45:23.443Z,8.30
2019-01-13T21:47:53.053Z,8.20
2019-01-13T21:50:23.819Z,8.20
2019-01-13T21:52:53.343Z,8.20
2019-01-13T21:55:22.611Z,8.20
2019-01-13T21:57:51.971Z,8.10
2019-01-13T22:00:24.061Z,8.10
2019-01-13T22:02:53.673Z,8.10
2019-01-13T22:05:23.701Z,8.10
2019-01-13T22:07:53.347Z,8.20
2019-01-13T22:10:23.598Z,8.20
2019-01-13T22:12:53.439Z,8.20
2019-01-13T22:15:23.132Z,8.20
2019-01-13T22:17:52.732Z,8.00
2019-01-13T22:20:23.494Z,7.90
2019-01-13T22:22:55.332Z,7.80
2019-01-13T22:25:25.136Z,7.80
2019-01-13T22:27:55.797Z,7.80
2019-01-13T22:30:25.473Z,7.70
2019-01-13T22:32:55.094Z,7.60
2019-01-13T22:35:24.472Z,7.60
2019-01-13T22:37:55.922Z,7.50
2019-01-13T22:40:25.027Z,7.60
2019-01-13T22:42:54.657Z,7.70
2019-01-13T22:45:25.217Z,7.70
2019-01-13T22:47:54.484Z,7.70
2019-01-13T22:50:23.832Z,7.80
2019-01-13T22:52:53.210Z,7.80
2019-01-13T22:55:22.490Z,7.80
2019-01-13T22:57:51.801Z,7.80
2019-01-13T23:01:08.707Z,7.80
2019-01-13T23:03:38.756Z,7.80
2019-01-13T23:06:08.091Z,7.70
2019-01-13T23:08:37.343Z,7.70
2019-01-13T23:11:06.812Z,7.80
2019-01-13T23:13:36.432Z,7.80
2019-01-13T23:16:05.702Z,7.90
2019-01-13T23:18:34.983Z,7.90
2019-01-13T23:21:04.272Z,7.90
2019-01-13T23:23:33.819Z,7.70
2019-01-13T23:26:03.453Z,7.70
2019-01-13T23:28:32.723Z,7.60
2019-01-13T23:31:05.310Z,7.40
2019-01-13T23:33:36.367Z,7.40
2019-01-13T23:36:06.042Z,7.40
2019-01-13T23:38:35.663Z,7.40
2019-01-13T23:41:05.088Z,7.40
2019-01-13T23:43:37.407Z,7.60
2019-01-13T23:46:07.142Z,7.70
2019-01-13T23:48:37.065Z,7.80
2019-01-13T23:51:06.386Z,7.80
2019-01-13T23:53:35.716Z,7.80
2019-01-13T23:56:05.019Z,7.80
2019-01-13T23:58:34.366Z,7.80
