createdAt,value
2018-04-24T00:00:51.274Z,6.37
2018-04-24T00:03:18.956Z,6.32
2018-04-24T00:05:46.448Z,5.78
2018-04-24T00:08:14.006Z,4.62
2018-04-24T00:10:41.494Z,4.43
2018-04-24T00:13:09.067Z,5.40
2018-04-24T00:15:37.333Z,5.80
2018-04-24T00:18:04.834Z,5.53
2018-04-24T00:20:36.968Z,4.55
2018-04-24T00:23:04.449Z,5.28
2018-04-24T00:25:31.955Z,5.57
2018-04-24T00:28:00.187Z,4.68
2018-04-24T00:30:28.023Z,5.50
2018-04-24T00:32:56.290Z,6.07
2018-04-24T00:35:24.555Z,5.35
2018-04-24T00:37:52.434Z,4.70
2018-04-24T00:40:29.874Z,5.37
2018-04-24T00:42:57.638Z,5.45
2018-04-24T00:45:25.882Z,4.43
2018-04-24T00:47:53.377Z,4.55
2018-04-24T00:50:21.133Z,5.23
2018-04-24T00:52:48.571Z,4.90
2018-04-24T00:55:16.148Z,5.82
2018-04-24T00:57:44.540Z,6.63
2018-04-24T01:00:12.026Z,6.30
2018-04-24T01:02:39.522Z,8.93
2018-04-24T01:05:06.994Z,4.72
2018-04-24T01:07:34.502Z,6.05
2018-04-24T01:10:02.013Z,5.32
2018-04-24T01:12:29.519Z,6.25
2018-04-24T01:14:57.180Z,6.47
2018-04-24T01:17:24.678Z,6.30
2018-04-24T01:19:52.907Z,7.22
2018-04-24T01:22:20.495Z,6.00
2018-04-24T01:24:47.990Z,6.68
2018-04-24T01:27:15.468Z,6.78
2018-04-24T01:29:44.020Z,5.78
2018-04-24T01:32:11.509Z,6.43
2018-04-24T01:34:39.249Z,6.07
2018-04-24T01:37:07.010Z,6.62
2018-04-24T01:39:34.524Z,6.32
2018-04-24T01:42:02.036Z,5.10
2018-04-24T01:44:29.811Z,6.70
2018-04-24T01:46:57.338Z,5.10
2018-04-24T01:49:25.098Z,6.30
2018-04-24T01:51:53.394Z,7.07
2018-04-24T01:54:21.371Z,5.28
2018-04-24T01:56:54.922Z,5.12
2018-04-24T01:59:22.398Z,5.78
2018-04-24T02:01:49.926Z,5.95
2018-04-24T02:04:18.552Z,6.17
2018-04-24T02:06:46.045Z,5.55
2018-04-24T02:12:12.434Z,5.60
2018-04-24T02:14:39.994Z,7.87
2018-04-24T02:17:07.488Z,6.15
2018-04-24T02:19:35.757Z,5.70
2018-04-24T02:22:03.319Z,7.18
2018-04-24T02:24:31.164Z,6.57
2018-04-24T02:26:58.645Z,8.60
2018-04-24T02:29:26.199Z,5.90
2018-04-24T02:31:53.695Z,6.12
2018-04-24T02:34:21.167Z,8.48
2018-04-24T02:36:48.674Z,7.45
2018-04-24T02:39:16.153Z,7.30
2018-04-24T02:41:44.379Z,7.10
2018-04-24T02:44:12.012Z,8.98
2018-04-24T02:46:39.505Z,6.07
2018-04-24T02:49:06.971Z,7.40
2018-04-24T02:51:34.515Z,7.57
2018-04-24T02:54:01.988Z,6.55
2018-04-24T02:56:29.497Z,8.25
2018-04-24T02:58:57.122Z,9.32
2018-04-24T03:01:24.599Z,8.40
2018-04-24T03:03:52.067Z,7.50
2018-04-24T03:06:19.543Z,7.45
2018-04-24T03:08:47.011Z,6.62
2018-04-24T03:11:14.511Z,7.45
2018-04-24T03:13:42.895Z,8.52
2018-04-24T03:16:10.394Z,7.90
2018-04-24T03:18:37.894Z,7.77
2018-04-24T03:21:05.400Z,7.32
2018-04-24T03:23:33.682Z,7.20
2018-04-24T03:26:01.940Z,6.68
2018-04-24T03:28:29.466Z,8.68
2018-04-24T03:30:56.990Z,7.25
2018-04-24T03:33:24.512Z,9.23
2018-04-24T03:35:52.322Z,10.98
2018-04-24T03:38:19.801Z,9.60
2018-04-24T03:40:47.295Z,8.63
2018-04-24T03:43:15.551Z,7.47
2018-04-24T03:45:44.556Z,8.20
2018-04-24T03:48:13.314Z,7.15
2018-04-24T03:50:46.303Z,10.93
2018-04-24T03:53:14.939Z,8.90
2018-04-24T03:55:42.414Z,8.10
2018-04-24T03:58:09.899Z,7.72
2018-04-24T04:00:37.358Z,8.23
2018-04-24T04:03:04.881Z,8.73
2018-04-24T04:05:38.644Z,8.45
2018-04-24T04:08:06.118Z,9.10
2018-04-24T04:10:33.738Z,12.57
2018-04-24T04:13:01.308Z,8.18
2018-04-24T04:15:28.803Z,8.48
2018-04-24T04:18:09.552Z,9.50
2018-04-24T04:20:49.615Z,10.13
2018-04-24T04:23:29.819Z,9.23
2018-04-24T04:25:57.312Z,10.25
2018-04-24T04:28:24.815Z,10.57
2018-04-24T04:30:53.047Z,11.35
2018-04-24T04:33:20.871Z,11.40
2018-04-24T04:35:48.666Z,10.55
2018-04-24T04:38:16.915Z,12.10
2018-04-24T04:40:44.390Z,10.50
2018-04-24T04:43:11.883Z,10.93
2018-04-24T04:45:40.139Z,9.00
2018-04-24T04:48:07.852Z,9.57
2018-04-24T04:50:36.151Z,9.13
2018-04-24T04:53:04.421Z,8.10
2018-04-24T04:55:32.698Z,8.57
2018-04-24T04:58:00.166Z,8.98
2018-04-24T05:00:29.591Z,7.43
2018-04-24T05:02:57.837Z,8.68
2018-04-24T05:05:25.618Z,7.10
2018-04-24T05:07:53.090Z,9.00
2018-04-24T05:10:20.583Z,9.02
2018-04-24T05:12:48.067Z,9.07
2018-04-24T05:15:18.120Z,10.52
2018-04-24T05:17:45.610Z,9.45
2018-04-24T05:20:13.234Z,10.38
2018-04-24T05:22:40.682Z,10.95
2018-04-24T05:25:08.159Z,7.80
2018-04-24T05:30:07.999Z,9.93
2018-04-24T05:32:37.048Z,9.63
2018-04-24T05:35:05.542Z,8.13
2018-04-24T05:37:33.033Z,8.43
2018-04-24T05:40:00.566Z,8.27
2018-04-24T05:42:31.744Z,8.70
2018-04-24T05:44:59.232Z,10.03
2018-04-24T05:47:26.705Z,8.50
2018-04-24T05:49:54.217Z,8.43
2018-04-24T05:52:21.707Z,8.45
2018-04-24T05:54:49.192Z,8.90
2018-04-24T05:57:16.850Z,11.68
2018-04-24T05:59:46.465Z,7.40
2018-04-24T06:02:14.027Z,7.90
2018-04-24T06:04:41.516Z,7.63
2018-04-24T06:07:13.374Z,7.53
2018-04-24T06:12:34.688Z,8.05
2018-04-24T06:15:03.044Z,9.75
2018-04-24T06:17:30.538Z,9.65
2018-04-24T06:19:58.082Z,5.97
2018-04-24T06:22:25.602Z,7.32
2018-04-24T06:24:54.784Z,5.53
2018-04-24T06:27:25.670Z,8.82
2018-04-24T06:29:53.139Z,5.10
2018-04-24T06:32:20.644Z,6.20
2018-04-24T06:34:48.891Z,6.87
2018-04-24T06:37:16.396Z,6.87
2018-04-24T06:39:44.679Z,8.73
2018-04-24T06:42:12.995Z,9.50
2018-04-24T06:44:48.642Z,4.87
2018-04-24T06:47:16.663Z,4.68
2018-04-24T06:49:44.288Z,7.35
2018-04-24T06:52:13.525Z,5.80
2018-04-24T06:54:41.025Z,4.62
2018-04-24T06:57:08.462Z,6.20
2018-04-24T06:59:36.907Z,8.27
2018-04-24T07:02:04.552Z,6.60
2018-04-24T07:04:32.396Z,8.50
2018-04-24T07:07:14.873Z,7.10
2018-04-24T07:09:47.780Z,5.20
2018-04-24T07:12:16.956Z,5.07
2018-04-24T07:14:44.455Z,5.78
2018-04-24T07:17:11.943Z,6.37
2018-04-24T07:19:39.884Z,5.53
2018-04-24T07:22:07.479Z,5.20
2018-04-24T07:24:34.960Z,4.25
2018-04-24T07:27:06.443Z,3.58
2018-04-24T07:29:38.277Z,4.28
2018-04-24T07:32:06.754Z,5.97
2018-04-24T07:34:55.582Z,5.72
2018-04-24T07:37:34.089Z,4.78
2018-04-24T07:40:04.023Z,5.55
2018-04-24T07:42:34.798Z,4.07
2018-04-24T07:45:03.592Z,3.30
2018-04-24T07:47:32.846Z,3.55
2018-04-24T07:50:05.189Z,5.90
2018-04-24T07:52:36.190Z,2.95
2018-04-24T07:55:06.136Z,6.50
2018-04-24T07:57:34.475Z,4.93
2018-04-24T08:00:03.611Z,5.60
2018-04-24T08:19:32.797Z,3.00
2018-04-24T08:25:03.262Z,5.12
2018-04-24T08:27:32.935Z,2.97
2018-04-24T08:30:04.006Z,2.90
2018-04-24T08:32:33.695Z,6.07
2018-04-24T08:35:04.982Z,6.72
2018-04-24T08:37:33.381Z,4.00
2018-04-24T08:40:04.721Z,2.45
2018-04-24T08:42:34.501Z,5.35
2018-04-24T08:45:08.959Z,3.10
2018-04-24T08:47:40.864Z,3.92
2018-04-24T08:50:08.627Z,6.25
2018-04-24T08:52:36.290Z,6.73
2018-04-24T08:55:03.942Z,3.28
2018-04-24T08:57:33.508Z,3.55
2018-04-24T09:00:03.480Z,4.93
2018-04-24T09:02:33.999Z,3.53
2018-04-24T09:05:04.949Z,5.72
2018-04-24T09:07:32.533Z,3.60
2018-04-24T09:10:02.394Z,5.93
2018-04-24T09:12:30.323Z,4.05
2018-04-24T09:14:59.045Z,2.47
2018-04-24T09:17:33.788Z,6.13
2018-04-24T09:20:02.863Z,5.05
2018-04-24T09:22:41.181Z,4.22
2018-04-24T09:25:09.476Z,4.22
2018-04-24T09:27:37.071Z,4.30
2018-04-24T09:30:04.603Z,3.33
2018-04-24T09:32:32.144Z,5.63
2018-04-24T09:34:59.773Z,6.45
2018-04-24T09:37:28.198Z,5.97
2018-04-24T09:40:05.399Z,2.50
2018-04-24T09:42:32.940Z,7.43
2018-04-24T09:45:05.404Z,3.47
2018-04-24T09:47:32.915Z,3.67
2018-04-24T09:50:04.866Z,3.78
2018-04-24T09:52:40.334Z,3.45
2018-04-24T09:55:09.666Z,5.97
2018-04-24T09:57:37.172Z,2.80
2018-04-24T10:00:04.688Z,3.90
2018-04-24T10:02:32.924Z,3.97
2018-04-24T10:08:03.834Z,7.25
2018-04-24T10:10:32.131Z,2.57
2018-04-24T10:12:59.701Z,3.80
2018-04-24T10:15:27.322Z,4.70
2018-04-24T10:17:58.123Z,3.35
2018-04-24T10:20:30.781Z,4.10
2018-04-24T10:23:03.287Z,4.45
2018-04-24T10:25:32.888Z,4.07
2018-04-24T10:28:13.851Z,3.22
2018-04-24T10:30:41.342Z,5.95
2018-04-24T10:33:10.084Z,4.28
2018-04-24T10:35:53.816Z,5.97
2018-04-24T10:38:29.119Z,3.93
2018-04-24T10:40:57.626Z,4.37
2018-04-24T10:43:25.161Z,5.95
2018-04-24T10:45:53.459Z,7.03
2018-04-24T10:48:20.946Z,4.78
2018-04-24T10:50:48.447Z,4.93
2018-04-24T10:53:24.902Z,7.13
2018-04-24T10:55:52.418Z,3.97
2018-04-24T10:58:19.864Z,3.78
2018-04-24T11:00:47.358Z,6.78
2018-04-24T11:03:14.890Z,7.60
2018-04-24T11:05:42.373Z,7.03
2018-04-24T11:08:09.871Z,7.82
2018-04-24T11:10:37.381Z,3.33
2018-04-24T11:13:04.986Z,6.97
2018-04-24T11:15:32.480Z,5.03
2018-04-24T11:18:05.971Z,4.60
2018-04-24T11:20:33.531Z,4.25
2018-04-24T11:23:12.194Z,4.82
2018-04-24T11:25:40.419Z,6.62
2018-04-24T11:28:11.171Z,3.60
2018-04-24T11:30:38.661Z,5.67
2018-04-24T11:33:14.161Z,3.45
2018-04-24T11:35:41.973Z,4.72
2018-04-24T11:38:22.526Z,3.97
2018-04-24T11:41:05.928Z,4.27
2018-04-24T11:43:33.998Z,5.07
2018-04-24T11:46:06.042Z,4.60
2018-04-24T11:48:34.298Z,5.60
2018-04-24T11:51:01.767Z,3.53
2018-04-24T11:53:34.044Z,6.97
2018-04-24T11:56:01.509Z,6.13
2018-04-24T11:58:29.888Z,3.20
2018-04-24T12:00:57.384Z,3.22
2018-04-24T12:03:24.885Z,4.03
2018-04-24T12:05:53.212Z,3.78
2018-04-24T12:08:20.717Z,6.20
2018-04-24T12:10:48.706Z,3.08
2018-04-24T12:13:18.199Z,4.22
2018-04-24T12:15:45.771Z,3.62
2018-04-24T12:18:14.078Z,8.63
2018-04-24T12:20:42.334Z,5.00
2018-04-24T12:23:09.820Z,5.75
2018-04-24T12:25:37.378Z,5.87
2018-04-24T12:28:04.848Z,4.60
2018-04-24T12:30:32.404Z,4.55
2018-04-24T12:33:01.834Z,4.27
2018-04-24T12:35:30.854Z,3.90
2018-04-24T12:38:00.017Z,7.53
2018-04-24T12:40:33.619Z,10.38
2018-04-24T12:43:01.948Z,5.95
2018-04-24T12:45:29.490Z,6.50
2018-04-24T12:47:56.982Z,5.65
2018-04-24T12:50:24.522Z,4.72
2018-04-24T12:52:52.061Z,5.87
2018-04-24T12:55:20.691Z,3.62
2018-04-24T12:57:48.965Z,5.03
2018-04-24T13:00:17.220Z,4.32
2018-04-24T13:02:44.710Z,5.60
2018-04-24T13:05:12.183Z,6.17
2018-04-24T13:07:39.746Z,3.50
2018-04-24T13:10:07.233Z,3.80
2018-04-24T13:12:36.076Z,5.05
2018-04-24T13:15:03.577Z,3.65
2018-04-24T13:17:31.180Z,3.97
2018-04-24T13:20:01.017Z,2.92
2018-04-24T13:22:28.505Z,3.33
2018-04-24T13:25:02.290Z,3.40
2018-04-24T13:30:33.941Z,5.22
2018-04-24T13:33:02.588Z,3.27
2018-04-24T13:38:32.887Z,3.42
2018-04-24T13:41:03.679Z,3.20
2018-04-24T13:43:32.836Z,4.25
2018-04-24T13:46:00.342Z,3.53
2018-04-24T13:48:32.090Z,3.65
2018-04-24T13:51:03.562Z,3.62
2018-04-24T13:59:25.821Z,6.35
2018-04-24T14:02:02.363Z,4.37
2018-04-24T14:04:33.335Z,3.53
2018-04-24T14:07:06.113Z,4.80
2018-04-24T14:09:34.625Z,4.80
2018-04-24T14:12:02.873Z,4.68
2018-04-24T14:14:32.086Z,2.92
2018-04-24T14:23:06.678Z,4.87
2018-04-24T14:25:34.290Z,4.43
2018-04-24T14:28:03.070Z,4.45
2018-04-24T14:30:34.194Z,4.78
2018-04-24T14:39:09.015Z,4.60
2018-04-24T14:41:36.574Z,2.87
2018-04-24T14:44:21.428Z,3.47
2018-04-24T14:50:08.143Z,3.97
2018-04-24T14:52:35.733Z,5.00
2018-04-24T14:55:05.014Z,5.57
2018-04-24T15:00:35.905Z,4.60
2018-04-24T15:03:03.780Z,4.00
2018-04-24T15:05:34.211Z,4.75
2018-04-24T15:08:03.364Z,7.13
2018-04-24T15:10:35.015Z,4.72
2018-04-24T15:13:03.561Z,6.28
2018-04-24T15:15:33.525Z,5.10
2018-04-24T15:21:04.132Z,3.10
2018-04-24T15:23:34.710Z,3.17
2018-04-24T15:38:02.872Z,5.22
2018-04-24T15:40:32.708Z,5.95
2018-04-24T15:43:03.913Z,5.03
2018-04-24T15:45:34.566Z,2.20
2018-04-24T15:48:11.195Z,2.53
2018-04-24T17:04:35.293Z,2.62
2018-04-24T17:07:02.810Z,4.07
2018-04-24T17:09:32.756Z,4.90
2018-04-24T17:12:02.969Z,3.35
2018-04-24T17:17:32.162Z,3.92
2018-04-24T17:20:04.270Z,3.58
2018-04-24T17:22:32.768Z,2.47
2018-04-24T17:25:04.725Z,4.43
2018-04-24T17:30:35.558Z,5.37
2018-04-24T17:33:03.857Z,4.17
2018-04-24T17:35:33.805Z,4.97
2018-04-24T17:38:04.461Z,4.37
2018-04-24T17:40:35.279Z,5.80
2018-04-24T17:43:02.924Z,3.33
2018-04-24T17:45:35.368Z,4.70
2018-04-24T17:48:07.788Z,7.93
2018-04-24T17:50:36.441Z,4.50
2018-04-24T17:53:07.357Z,3.78
2018-04-24T17:55:35.752Z,3.92
2018-04-24T17:58:05.893Z,3.05
2018-04-24T18:00:36.012Z,3.00
2018-04-24T18:09:06.648Z,4.93
2018-04-24T18:11:36.239Z,2.77
2018-04-24T18:14:06.259Z,2.10
2018-04-24T18:19:36.039Z,3.58
2018-04-24T18:22:05.354Z,4.05
2018-04-24T18:24:35.780Z,4.43
2018-04-24T18:27:05.663Z,5.40
2018-04-24T18:29:37.569Z,4.30
2018-04-24T18:35:06.371Z,5.15
2018-04-24T18:37:36.043Z,3.97
2018-04-24T18:40:11.352Z,3.12
2018-04-24T18:42:38.936Z,3.93
2018-04-24T18:45:07.197Z,2.65
2018-04-24T19:02:19.847Z,2.90
2018-04-24T19:05:07.258Z,4.67
2018-04-24T19:07:36.221Z,3.67
2018-04-24T19:10:07.127Z,4.43
2018-04-24T19:12:36.315Z,4.30
2018-04-24T19:18:09.125Z,2.75
2018-04-24T19:20:37.454Z,2.73
2018-04-24T19:23:11.095Z,3.33
2018-04-24T19:29:04.880Z,2.35
2018-04-24T19:31:39.084Z,2.87
2018-04-24T21:48:22.463Z,4.93
2018-04-24T21:50:54.084Z,2.23
2018-04-24T21:56:14.713Z,3.53
2018-04-24T21:58:42.982Z,2.53
2018-04-24T22:01:12.543Z,3.25
2018-04-24T22:03:40.877Z,2.53
2018-04-24T22:06:08.371Z,3.65
2018-04-24T22:08:35.860Z,4.20
2018-04-24T22:11:05.737Z,5.80
2018-04-24T22:22:44.775Z,3.15
2018-04-24T22:25:12.326Z,4.18
2018-04-24T22:27:40.204Z,2.72
2018-04-24T22:30:07.801Z,3.35
2018-04-24T22:35:29.869Z,3.47
2018-04-24T22:37:57.456Z,2.28
2018-04-24T22:40:24.975Z,2.45
2018-04-24T22:42:53.262Z,3.97
2018-04-24T22:48:24.746Z,3.35
2018-04-24T22:50:54.962Z,5.57
2018-04-24T22:53:22.523Z,2.25
2018-04-24T22:55:50.047Z,2.60
2018-04-24T22:58:17.571Z,8.40
2018-04-24T23:00:45.066Z,5.47
2018-04-24T23:20:14.529Z,2.60
2018-04-24T23:22:42.015Z,3.30
2018-04-24T23:25:09.593Z,3.07
2018-04-24T23:27:37.823Z,3.97
2018-04-24T23:30:05.366Z,5.30
2018-04-24T23:32:33.653Z,2.17
2018-04-24T23:35:01.962Z,2.97
2018-04-24T23:37:29.788Z,2.72
2018-04-24T23:43:09.196Z,3.25
2018-04-24T23:45:36.691Z,4.60
2018-04-24T23:48:06.977Z,2.78
2018-04-24T23:50:34.478Z,5.97
2018-04-24T23:53:02.047Z,4.15
2018-04-24T23:55:31.638Z,2.60
2018-04-24T23:58:06.594Z,4.65
