createdAt,value
2019-06-07T00:00:39.707Z,7.93
2019-06-07T00:03:02.513Z,9.03
2019-06-07T00:05:31.954Z,8.07
2019-06-07T00:08:07.545Z,8.47
2019-06-07T00:10:36.557Z,8.17
2019-06-07T00:13:03.971Z,8.87
2019-06-07T00:15:33.614Z,7.83
2019-06-07T00:18:03.111Z,8.13
2019-06-07T00:20:32.602Z,8.00
2019-06-07T00:23:02.068Z,7.90
2019-06-07T00:25:31.617Z,7.83
2019-06-07T00:28:01.085Z,8.30
2019-06-07T00:30:44.568Z,7.87
2019-06-07T00:33:01.656Z,7.93
2019-06-07T00:35:31.170Z,7.80
2019-06-07T00:38:00.622Z,7.97
2019-06-07T00:40:32.228Z,7.60
2019-06-07T00:43:01.142Z,8.17
2019-06-07T00:45:30.661Z,8.40
2019-06-07T00:48:00.095Z,8.23
2019-06-07T00:50:29.569Z,7.90
2019-06-07T00:53:14.558Z,7.67
2019-06-07T00:55:30.180Z,7.93
2019-06-07T00:57:59.624Z,7.97
2019-06-07T01:00:29.333Z,7.90
2019-06-07T01:02:58.787Z,8.00
2019-06-07T01:05:31.276Z,7.70
2019-06-07T01:07:59.505Z,7.57
2019-06-07T01:10:52.211Z,8.00
2019-06-07T01:13:00.452Z,7.90
2019-06-07T01:15:30.316Z,8.00
2019-06-07T01:18:33.670Z,7.50
2019-06-07T01:20:30.838Z,8.43
2019-06-07T01:23:00.422Z,7.83
2019-06-07T01:25:29.890Z,7.83
2019-06-07T01:27:59.730Z,7.90
2019-06-07T01:30:29.592Z,7.47
2019-06-07T01:32:59.381Z,7.70
2019-06-07T01:35:29.991Z,7.90
2019-06-07T01:37:59.953Z,8.33
2019-06-07T01:40:32.586Z,8.33
2019-06-07T01:43:00.473Z,7.33
2019-06-07T01:45:31.172Z,7.90
2019-06-07T01:48:00.839Z,7.67
2019-06-07T01:50:30.294Z,7.53
2019-06-07T01:52:59.786Z,8.00
2019-06-07T01:55:32.359Z,8.00
2019-06-07T01:58:00.426Z,8.23
2019-06-07T02:00:32.945Z,7.60
2019-06-07T02:03:02.463Z,9.03
2019-06-07T02:05:32.464Z,8.13
2019-06-07T02:08:02.884Z,8.20
2019-06-07T02:10:33.766Z,7.93
2019-06-07T02:13:03.431Z,8.43
2019-06-07T02:15:36.635Z,7.83
2019-06-07T02:18:04.104Z,8.17
2019-06-07T02:20:34.411Z,8.70
2019-06-07T02:23:04.456Z,8.33
2019-06-07T02:25:43.781Z,8.03
2019-06-07T02:28:26.604Z,8.77
2019-06-07T02:30:45.838Z,8.40
2019-06-07T02:33:07.375Z,8.23
2019-06-07T02:35:40.705Z,8.17
2019-06-07T02:38:08.051Z,8.57
2019-06-07T02:40:37.765Z,8.27
2019-06-07T02:43:07.280Z,7.40
2019-06-07T02:45:43.044Z,8.37
2019-06-07T02:48:08.046Z,7.80
2019-06-07T02:50:38.788Z,8.23
2019-06-07T02:53:08.468Z,8.03
2019-06-07T02:56:33.056Z,8.17
2019-06-07T02:58:09.070Z,8.40
2019-06-07T03:01:05.492Z,8.00
2019-06-07T03:03:18.362Z,7.17
2019-06-07T03:05:49.298Z,7.80
2019-06-07T03:08:19.259Z,7.57
2019-06-07T03:10:50.501Z,7.90
2019-06-07T03:13:21.637Z,8.10
2019-06-07T03:15:53.089Z,8.10
2019-06-07T03:18:41.800Z,7.83
2019-06-07T03:21:15.678Z,7.87
2019-06-07T03:23:47.493Z,8.10
2019-06-07T03:26:17.790Z,8.30
2019-06-07T03:28:47.542Z,7.67
2019-06-07T03:31:17.026Z,8.20
2019-06-07T03:33:46.578Z,8.17
2019-06-07T03:36:23.682Z,7.70
2019-06-07T03:38:47.183Z,8.77
2019-06-07T03:41:22.599Z,8.30
2019-06-07T03:43:52.223Z,8.20
2019-06-07T03:46:21.814Z,8.17
2019-06-07T03:48:51.309Z,8.07
2019-06-07T03:51:25.360Z,7.70
2019-06-07T03:53:51.945Z,7.83
2019-06-07T03:56:21.347Z,8.30
2019-06-07T03:58:50.882Z,7.90
2019-06-07T04:01:20.276Z,8.20
2019-06-07T04:03:51.667Z,7.93
2019-06-07T04:06:20.889Z,8.67
2019-06-07T04:08:50.402Z,8.63
2019-06-07T04:11:19.868Z,8.80
2019-06-07T04:13:49.389Z,8.87
2019-06-07T04:16:18.890Z,9.47
2019-06-07T04:18:48.349Z,8.17
2019-06-07T04:21:17.850Z,9.17
2019-06-07T04:23:47.335Z,8.17
2019-06-07T04:26:16.843Z,8.67
2019-06-07T04:31:17.929Z,9.30
2019-06-07T04:33:47.528Z,8.70
2019-06-07T04:36:17.144Z,8.47
2019-06-07T04:38:47.625Z,8.57
2019-06-07T04:41:18.834Z,8.53
2019-06-07T04:43:48.814Z,8.37
2019-06-07T04:46:19.668Z,8.37
2019-06-07T04:48:51.142Z,9.43
2019-06-07T04:51:24.534Z,8.27
2019-06-07T04:53:54.023Z,9.67
2019-06-07T04:56:23.482Z,9.17
2019-06-07T04:58:52.949Z,9.07
2019-06-07T05:01:27.593Z,9.20
2019-06-07T05:03:53.554Z,9.17
2019-06-07T05:06:23.021Z,9.00
2019-06-07T05:08:52.429Z,8.53
2019-06-07T05:11:21.801Z,8.70
2019-06-07T05:13:54.242Z,8.27
2019-06-07T05:16:23.640Z,8.90
2019-06-07T05:18:55.986Z,8.83
2019-06-07T05:21:25.457Z,8.47
2019-06-07T05:24:06.695Z,8.80
2019-06-07T05:26:26.361Z,8.80
2019-06-07T05:28:56.027Z,8.50
2019-06-07T05:31:25.583Z,8.93
2019-06-07T05:44:11.984Z,8.13
2019-06-07T05:46:29.562Z,8.67
2019-06-07T05:48:59.087Z,8.87
2019-06-07T05:51:28.502Z,8.93
2019-06-07T05:53:58.023Z,8.73
2019-06-07T05:56:27.465Z,8.23
2019-06-07T05:58:56.894Z,8.73
2019-06-07T06:01:43.035Z,8.37
2019-06-07T06:03:57.469Z,8.70
2019-06-07T06:06:26.951Z,9.20
2019-06-07T06:09:12.954Z,8.90
2019-06-07T06:11:42.956Z,9.73
2019-06-07T06:14:07.443Z,8.77
2019-06-07T06:16:29.812Z,8.83
2019-06-07T06:18:59.280Z,9.20
2019-06-07T06:21:28.826Z,9.00
2019-06-07T06:23:58.275Z,9.37
2019-06-07T06:26:28.052Z,9.07
2019-06-07T06:28:57.517Z,10.33
2019-06-07T06:31:27.211Z,10.77
2019-06-07T06:33:56.662Z,10.70
2019-06-07T06:36:26.158Z,10.70
2019-06-07T06:38:55.615Z,11.07
2019-06-07T06:41:25.204Z,10.07
2019-06-07T06:43:54.697Z,10.80
2019-06-07T06:46:38.269Z,8.97
2019-06-07T06:48:55.839Z,9.67
2019-06-07T06:51:25.437Z,9.73
2019-06-07T06:53:54.830Z,8.77
2019-06-07T06:56:28.810Z,8.80
2019-06-07T07:01:42.207Z,8.63
2019-06-07T07:04:22.516Z,8.63
2019-06-07T07:06:58.178Z,8.30
2019-06-07T07:09:33.942Z,8.20
2019-06-07T07:12:13.018Z,8.53
2019-06-07T07:14:51.807Z,7.83
2019-06-07T07:17:47.185Z,8.43
2019-06-07T07:19:55.703Z,8.33
2019-06-07T07:22:25.409Z,8.10
2019-06-07T07:24:55.336Z,7.93
2019-06-07T07:27:24.953Z,7.93
2019-06-07T07:30:34.247Z,7.47
2019-06-07T07:32:25.518Z,7.73
2019-06-07T07:35:00.245Z,7.50
2019-06-07T07:37:26.189Z,7.40
2019-06-07T07:40:08.073Z,6.97
2019-06-07T07:42:26.841Z,7.20
2019-06-07T07:44:56.890Z,7.80
2019-06-07T07:47:26.583Z,7.43
2019-06-07T07:49:58.966Z,7.80
2019-06-07T07:52:27.100Z,7.37
2019-06-07T07:54:58.323Z,7.57
2019-06-07T07:57:28.538Z,7.27
2019-06-07T08:00:25.616Z,6.93
2019-06-07T08:02:29.220Z,6.97
2019-06-07T08:05:23.406Z,7.17
2019-06-07T08:07:30.642Z,7.27
2019-06-07T08:10:03.875Z,7.63
2019-06-07T08:12:54.781Z,6.83
2019-06-07T08:15:03.536Z,7.43
2019-06-07T08:17:33.531Z,6.87
2019-06-07T08:20:03.348Z,7.10
2019-06-07T08:22:32.888Z,6.40
2019-06-07T08:25:04.324Z,7.20
2019-06-07T08:27:33.517Z,7.50
2019-06-07T08:30:25.932Z,7.17
2019-06-07T08:32:34.589Z,6.87
2019-06-07T08:35:06.689Z,7.00
2019-06-07T08:38:14.017Z,6.63
2019-06-07T08:40:07.313Z,7.20
2019-06-07T08:42:42.400Z,7.00
2019-06-07T08:45:09.137Z,7.27
2019-06-07T08:47:38.597Z,7.93
2019-06-07T08:50:08.710Z,7.40
2019-06-07T08:52:38.141Z,7.43
2019-06-07T08:55:07.982Z,7.40
2019-06-07T08:57:37.514Z,7.43
2019-06-07T09:00:42.547Z,7.80
2019-06-07T09:02:39.268Z,6.83
2019-06-07T09:05:12.318Z,7.33
2019-06-07T09:07:40.058Z,7.85
2019-06-07T09:10:14.374Z,7.30
2019-06-07T09:12:41.469Z,7.90
2019-06-07T09:15:21.442Z,7.25
2019-06-07T09:18:29.530Z,7.35
2019-06-07T09:20:35.025Z,6.47
2019-06-07T09:22:45.544Z,7.15
2019-06-07T09:25:21.194Z,8.03
2019-06-07T09:27:46.474Z,6.72
2019-06-07T09:30:20.739Z,6.70
2019-06-07T09:32:50.218Z,7.25
2019-06-07T09:35:19.693Z,7.37
2019-06-07T09:38:07.842Z,6.83
2019-06-07T09:40:27.758Z,7.50
2019-06-07T09:43:47.605Z,7.00
2019-06-07T09:45:26.907Z,7.80
2019-06-07T09:47:57.065Z,7.17
2019-06-07T09:50:27.646Z,7.00
2019-06-07T09:53:04.891Z,7.95
2019-06-07T09:55:28.505Z,8.30
2019-06-07T09:58:06.883Z,7.75
2019-06-07T10:00:44.945Z,7.28
2019-06-07T10:03:13.862Z,7.95
2019-06-07T10:05:31.881Z,6.28
2019-06-07T10:08:16.007Z,5.97
2019-06-07T10:13:03.789Z,7.15
2019-06-07T10:15:33.413Z,6.12
2019-06-07T10:18:03.203Z,7.10
2019-06-07T10:20:32.742Z,5.55
2019-06-07T10:23:03.554Z,5.30
2019-06-07T10:25:33.174Z,5.90
2019-06-07T10:28:03.858Z,5.67
2019-06-07T10:30:33.331Z,5.40
2019-06-07T10:33:04.685Z,5.42
2019-06-07T10:35:34.271Z,5.75
2019-06-07T10:38:04.608Z,5.25
2019-06-07T10:40:34.569Z,5.80
2019-06-07T10:43:05.025Z,5.92
2019-06-07T10:45:34.616Z,6.75
2019-06-07T10:48:05.682Z,5.70
2019-06-07T10:50:35.199Z,7.25
2019-06-07T10:53:06.402Z,7.42
2019-06-07T10:55:36.049Z,5.58
2019-06-07T10:58:06.885Z,5.92
2019-06-07T11:00:36.593Z,5.67
2019-06-07T11:03:07.855Z,5.87
2019-06-07T11:05:37.261Z,5.40
2019-06-07T11:08:07.945Z,5.78
2019-06-07T11:10:37.505Z,5.67
2019-06-07T11:13:08.167Z,5.30
2019-06-07T11:15:37.735Z,5.12
2019-06-07T11:18:08.450Z,6.10
2019-06-07T11:20:37.886Z,5.35
2019-06-07T11:23:08.254Z,6.20
2019-06-07T11:25:37.835Z,5.67
2019-06-07T11:28:08.385Z,6.80
2019-06-07T11:30:38.239Z,5.42
2019-06-07T11:33:08.471Z,5.97
2019-06-07T11:35:38.021Z,5.53
2019-06-07T11:38:08.297Z,7.35
2019-06-07T11:40:37.782Z,5.58
2019-06-07T11:43:08.603Z,8.60
2019-06-07T11:45:38.238Z,6.05
2019-06-07T11:48:09.011Z,5.97
2019-06-07T11:50:38.538Z,5.20
2019-06-07T11:53:08.544Z,5.60
2019-06-07T11:55:38.282Z,6.37
2019-06-07T11:58:12.638Z,5.40
2019-06-07T12:00:40.716Z,5.40
2019-06-07T12:03:11.479Z,5.50
2019-06-07T12:05:41.265Z,5.10
2019-06-07T12:08:11.820Z,5.20
2019-06-07T12:10:42.741Z,6.05
2019-06-07T12:13:12.623Z,5.87
2019-06-07T12:15:42.196Z,6.03
2019-06-07T12:18:11.668Z,7.00
2019-06-07T12:20:41.169Z,5.87
2019-06-07T12:23:11.930Z,5.60
2019-06-07T12:25:41.555Z,5.45
2019-06-07T12:28:11.025Z,6.28
2019-06-07T12:30:41.230Z,5.40
2019-06-07T12:33:11.275Z,5.20
2019-06-07T12:35:40.770Z,5.15
2019-06-07T12:38:10.250Z,5.25
2019-06-07T12:40:39.752Z,6.00
2019-06-07T12:43:09.194Z,5.78
2019-06-07T12:45:44.967Z,5.40
2019-06-07T12:48:09.795Z,5.12
2019-06-07T12:50:43.113Z,5.10
2019-06-07T12:53:10.555Z,5.22
2019-06-07T12:55:40.061Z,5.30
2019-06-07T12:58:09.524Z,5.72
2019-06-07T13:00:39.025Z,5.80
2019-06-07T13:03:08.526Z,5.50
2019-06-07T13:05:38.071Z,5.50
2019-06-07T13:08:07.486Z,5.30
2019-06-07T13:10:37.630Z,5.42
2019-06-07T13:13:07.492Z,5.15
2019-06-07T13:15:37.047Z,5.25
2019-06-07T13:18:06.728Z,5.42
2019-06-07T13:20:36.197Z,5.35
2019-06-07T13:23:05.760Z,5.20
2019-06-07T13:25:46.197Z,5.70
2019-06-07T13:28:06.709Z,5.53
2019-06-07T13:30:36.598Z,6.00
2019-06-07T13:33:06.251Z,5.78
2019-06-07T13:35:35.729Z,6.00
2019-06-07T13:38:05.319Z,6.20
2019-06-07T13:40:34.843Z,6.10
2019-06-07T13:43:04.324Z,5.42
2019-06-07T13:45:33.783Z,5.40
2019-06-07T13:48:28.025Z,5.40
2019-06-07T13:50:46.534Z,5.60
2019-06-07T13:53:25.058Z,5.53
2019-06-07T13:55:59.787Z,5.50
2019-06-07T13:58:39.759Z,5.97
2019-06-07T14:01:10.182Z,5.78
2019-06-07T14:03:42.164Z,6.05
2019-06-07T14:06:18.944Z,5.80
2019-06-07T14:09:05.633Z,5.58
2019-06-07T14:11:49.516Z,5.42
2019-06-07T14:14:06.437Z,5.55
2019-06-07T14:16:35.929Z,5.65
2019-06-07T14:19:05.469Z,5.42
2019-06-07T14:21:34.915Z,5.40
2019-06-07T14:24:04.425Z,5.45
2019-06-07T14:26:33.821Z,5.53
2019-06-07T14:29:03.248Z,5.03
2019-06-07T14:31:32.948Z,5.15
2019-06-07T14:34:03.339Z,5.50
2019-06-07T14:36:33.404Z,5.45
2019-06-07T14:39:03.050Z,5.80
2019-06-07T14:41:33.662Z,5.90
2019-06-07T14:44:03.386Z,5.83
2019-06-07T14:46:34.290Z,5.75
2019-06-07T14:49:03.997Z,5.50
2019-06-07T14:51:35.196Z,5.58
2019-06-07T14:54:04.967Z,6.28
2019-06-07T14:56:35.308Z,6.17
2019-06-07T14:59:04.825Z,5.95
2019-06-07T15:01:37.021Z,6.60
2019-06-07T15:04:05.760Z,5.87
2019-06-07T15:06:35.580Z,5.87
2019-06-07T15:09:06.668Z,5.78
2019-06-07T15:11:36.273Z,6.35
2019-06-07T15:14:05.867Z,5.95
2019-06-07T15:16:35.835Z,7.03
2019-06-07T15:19:05.622Z,6.28
2019-06-07T15:21:35.219Z,5.92
2019-06-07T15:24:04.750Z,6.12
2019-06-07T15:26:34.572Z,6.03
2019-06-07T15:29:04.119Z,6.25
2019-06-07T15:31:34.657Z,6.30
2019-06-07T15:34:05.220Z,6.78
2019-06-07T15:36:34.781Z,6.28
2019-06-07T15:39:07.112Z,6.37
2019-06-07T15:41:37.370Z,6.87
2019-06-07T16:09:06.627Z,19.10
2019-06-07T16:11:37.072Z,15.83
2019-06-07T16:14:06.838Z,15.93
2019-06-07T16:16:37.032Z,16.27
2019-06-07T16:19:06.695Z,16.27
2019-06-07T16:21:37.301Z,15.57
2019-06-07T16:24:09.734Z,16.93
2019-06-07T16:26:40.192Z,20.03
2019-06-07T16:29:09.712Z,21.50
2019-06-07T16:31:39.223Z,18.53
2019-06-07T16:34:08.722Z,17.70
2019-06-07T16:36:38.399Z,19.93
2019-06-07T16:39:08.945Z,16.43
2019-06-07T16:41:38.446Z,17.30
2019-06-07T16:44:07.938Z,16.47
2019-06-07T16:46:38.676Z,12.87
2019-06-07T16:49:08.245Z,11.10
2019-06-07T16:51:39.092Z,11.03
2019-06-07T16:54:08.647Z,8.90
2019-06-07T16:56:43.349Z,7.87
2019-06-07T16:59:12.343Z,6.77
2019-06-07T17:01:43.072Z,8.43
2019-06-07T17:04:12.701Z,7.50
2019-06-07T17:06:42.160Z,6.40
2019-06-07T17:09:11.691Z,5.97
2019-06-07T17:11:42.346Z,6.13
2019-06-07T17:14:14.731Z,6.23
2019-06-07T17:16:46.225Z,5.83
2019-06-07T17:19:18.623Z,6.10
2019-06-07T17:21:49.468Z,5.97
2019-06-07T17:24:19.093Z,5.90
2019-06-07T17:26:49.688Z,5.93
2019-06-07T17:29:19.280Z,5.70
2019-06-07T17:31:50.388Z,6.03
2019-06-07T17:34:20.328Z,5.90
2019-06-07T17:36:50.703Z,5.87
2019-06-07T17:39:20.687Z,5.57
2019-06-07T17:42:01.082Z,5.60
2019-06-07T17:44:21.700Z,6.00
2019-06-07T17:46:51.821Z,5.90
2019-06-07T17:49:21.402Z,5.50
2019-06-07T17:51:52.031Z,5.97
2019-06-07T17:54:21.773Z,5.37
2019-06-07T17:56:53.016Z,5.97
2019-06-07T17:59:25.146Z,5.77
2019-06-07T18:02:13.577Z,5.53
2019-06-07T18:04:25.756Z,5.60
2019-06-07T18:06:56.629Z,5.60
2019-06-07T18:09:26.753Z,5.70
2019-06-07T18:11:56.237Z,5.20
2019-06-07T18:14:25.689Z,5.30
2019-06-07T18:16:55.202Z,5.40
2019-06-07T18:19:25.001Z,5.40
2019-06-07T18:21:57.561Z,5.47
2019-06-07T18:24:25.587Z,5.30
2019-06-07T18:26:55.501Z,5.80
2019-06-07T18:29:24.965Z,5.73
2019-06-07T18:31:55.267Z,5.43
2019-06-07T18:34:25.214Z,5.67
2019-06-07T18:36:55.199Z,5.47
2019-06-07T18:39:24.682Z,5.77
2019-06-07T18:41:55.414Z,5.17
2019-06-07T18:44:24.974Z,5.10
2019-06-07T18:46:54.643Z,5.07
2019-06-07T18:49:24.111Z,5.17
2019-06-07T18:52:14.950Z,5.50
2019-06-07T18:54:48.734Z,5.50
2019-06-07T18:57:19.094Z,5.70
2019-06-07T18:59:48.526Z,5.30
2019-06-07T19:02:18.307Z,5.63
2019-06-07T19:04:47.988Z,5.23
2019-06-07T19:07:17.951Z,5.50
2019-06-07T19:09:48.524Z,5.67
2019-06-07T19:12:17.989Z,5.67
2019-06-07T19:14:47.399Z,5.37
2019-06-07T19:17:17.293Z,4.97
2019-06-07T19:19:46.727Z,5.30
2019-06-07T19:22:16.237Z,5.80
2019-06-07T19:24:45.779Z,5.43
2019-06-07T19:27:15.385Z,5.57
2019-06-07T19:29:44.949Z,5.33
2019-06-07T19:32:14.641Z,5.40
2019-06-07T19:34:55.286Z,5.40
2019-06-07T19:37:24.821Z,5.00
2019-06-07T19:39:54.234Z,5.17
2019-06-07T19:42:23.642Z,5.40
2019-06-07T19:44:59.174Z,5.47
2019-06-07T19:47:24.216Z,5.60
2019-06-07T19:49:54.846Z,5.10
2019-06-07T19:52:24.437Z,5.27
2019-06-07T19:54:54.338Z,5.33
2019-06-07T19:57:25.690Z,5.40
2019-06-07T19:59:55.454Z,5.87
2019-06-07T20:02:24.906Z,5.33
2019-06-07T20:04:59.195Z,5.40
2019-06-07T20:07:25.884Z,5.30
2019-06-07T20:09:56.523Z,5.33
2019-06-07T20:12:26.077Z,5.60
2019-06-07T20:15:17.557Z,5.00
2019-06-07T20:17:26.800Z,5.30
2019-06-07T20:19:56.339Z,5.60
2019-06-07T20:22:25.795Z,5.53
2019-06-07T20:24:56.514Z,5.70
2019-06-07T20:27:26.357Z,5.60
2019-06-07T20:29:58.734Z,5.57
2019-06-07T20:32:28.179Z,5.50
2019-06-07T20:34:57.671Z,5.70
2019-06-07T20:37:27.153Z,5.63
2019-06-07T20:39:57.046Z,5.40
2019-06-07T20:42:27.126Z,5.47
2019-06-07T20:44:57.561Z,5.63
2019-06-07T20:47:27.564Z,5.70
2019-06-07T20:50:00.135Z,5.40
2019-06-07T20:52:29.582Z,5.60
2019-06-07T20:55:00.456Z,6.03
2019-06-07T20:57:33.182Z,5.77
2019-06-07T21:00:13.685Z,5.47
2019-06-07T21:02:33.878Z,5.47
2019-06-07T21:05:03.465Z,5.83
2019-06-07T21:07:32.973Z,5.60
2019-06-07T21:10:03.640Z,5.63
2019-06-07T21:12:33.385Z,5.63
2019-06-07T21:15:08.069Z,5.37
2019-06-07T21:17:34.044Z,5.90
2019-06-07T21:20:05.487Z,5.80
2019-06-07T21:22:34.769Z,5.70
2019-06-07T21:25:05.027Z,4.87
2019-06-07T21:27:34.637Z,5.43
2019-06-07T21:30:05.142Z,5.63
2019-06-07T21:32:35.006Z,5.07
2019-06-07T21:35:05.900Z,5.37
2019-06-07T21:37:44.373Z,5.63
2019-06-07T21:40:13.871Z,6.00
2019-06-07T21:42:43.344Z,5.73
2019-06-07T21:45:13.661Z,5.57
2019-06-07T21:47:43.122Z,5.20
2019-06-07T21:50:13.001Z,5.53
2019-06-07T21:52:42.539Z,5.37
2019-06-07T21:55:13.740Z,5.47
2019-06-07T21:57:43.359Z,5.60
2019-06-07T22:00:17.507Z,5.37
2019-06-07T22:02:46.986Z,5.30
2019-06-07T22:05:17.278Z,5.13
2019-06-07T22:07:47.122Z,5.70
2019-06-07T22:10:16.613Z,5.30
2019-06-07T22:12:46.117Z,5.03
2019-06-07T22:15:30.945Z,5.83
2019-06-07T22:17:47.174Z,5.50
2019-06-07T22:20:16.773Z,5.43
2019-06-07T22:22:46.262Z,5.00
2019-06-07T22:25:15.799Z,5.50
2019-06-07T22:27:45.266Z,5.07
2019-06-07T22:30:14.908Z,5.63
2019-06-07T22:32:44.355Z,5.03
2019-06-07T22:35:14.977Z,5.27
2019-06-07T22:37:44.410Z,5.50
2019-06-07T22:40:14.786Z,5.23
2019-06-07T22:42:44.268Z,5.47
2019-06-07T22:45:14.662Z,5.30
2019-06-07T22:47:44.165Z,5.33
2019-06-07T22:50:14.492Z,5.40
2019-06-07T22:52:44.363Z,5.30
2019-06-07T22:55:15.876Z,5.67
2019-06-07T22:57:55.304Z,4.90
2019-06-07T23:00:26.026Z,5.60
2019-06-07T23:02:56.427Z,5.07
2019-06-07T23:05:25.946Z,5.23
2019-06-07T23:07:55.613Z,5.53
2019-06-07T23:10:25.101Z,5.23
2019-06-07T23:12:54.555Z,4.80
2019-06-07T23:15:24.010Z,5.40
2019-06-07T23:17:53.481Z,5.40
2019-06-07T23:20:23.055Z,5.37
2019-06-07T23:22:52.572Z,5.40
2019-06-07T23:25:24.465Z,5.53
2019-06-07T23:27:54.534Z,5.07
2019-06-07T23:30:24.340Z,5.60
2019-06-07T23:32:53.798Z,4.83
2019-06-07T23:35:23.548Z,5.03
2019-06-07T23:37:53.012Z,5.37
2019-06-07T23:40:22.452Z,5.17
2019-06-07T23:42:51.868Z,5.30
2019-06-07T23:45:21.749Z,4.60
2019-06-07T23:47:51.294Z,5.53
2019-06-07T23:50:21.858Z,5.07
2019-06-07T23:52:51.419Z,5.27
2019-06-07T23:55:22.198Z,4.87
2019-06-07T23:57:51.931Z,4.97
