createdAt,value
2022-09-20T00:01:48.106Z,100.00
2022-09-20T00:04:14.972Z,100.00
2022-09-20T00:06:41.802Z,100.00
2022-09-20T00:09:10.008Z,100.00
2022-09-20T00:11:39.047Z,100.00
2022-09-20T00:14:08.858Z,100.00
2022-09-20T00:16:39.158Z,100.00
2022-09-20T00:19:06.630Z,100.00
2022-09-20T00:21:36.324Z,100.00
2022-09-20T00:24:03.987Z,100.00
2022-09-20T00:26:32.190Z,100.00
2022-09-20T00:28:59.406Z,100.00
2022-09-20T00:31:26.650Z,100.00
2022-09-20T00:34:13.311Z,100.00
2022-09-20T00:36:40.206Z,100.00
2022-09-20T00:39:07.222Z,100.00
2022-09-20T00:41:35.455Z,100.00
2022-09-20T00:44:03.977Z,100.00
2022-09-20T00:46:37.762Z,100.00
2022-09-20T00:49:11.996Z,100.00
2022-09-20T00:54:27.294Z,100.00
2022-09-20T00:56:55.725Z,100.00
2022-09-20T00:59:25.745Z,100.00
2022-09-20T01:01:56.723Z,100.00
2022-09-20T01:04:27.520Z,100.00
2022-09-20T01:06:57.945Z,100.00
2022-09-20T01:09:24.873Z,100.00
2022-09-20T01:11:53.855Z,100.00
2022-09-20T01:14:24.262Z,100.00
2022-09-20T01:16:53.981Z,100.00
2022-09-20T01:19:35.341Z,100.00
2022-09-20T01:22:07.268Z,100.00
2022-09-20T01:24:43.259Z,100.00
2022-09-20T01:27:22.235Z,100.00
2022-09-20T01:30:05.931Z,100.00
2022-09-20T01:32:44.407Z,100.00
2022-09-20T01:35:12.326Z,100.00
2022-09-20T01:37:49.386Z,100.00
2022-09-20T01:40:24.869Z,100.00
2022-09-20T01:43:02.763Z,100.00
2022-09-20T01:45:32.396Z,100.00
2022-09-20T01:48:09.088Z,100.00
2022-09-20T01:50:44.707Z,100.00
2022-09-20T01:53:39.211Z,100.00
2022-09-20T01:56:18.581Z,100.00
2022-09-20T01:59:30.859Z,100.00
2022-09-20T02:02:26.284Z,100.00
2022-09-20T02:05:28.135Z,100.00
2022-09-20T02:08:08.360Z,100.00
2022-09-20T02:10:55.916Z,100.00
2022-09-20T02:13:30.255Z,100.00
2022-09-20T02:16:22.622Z,100.00
2022-09-20T02:19:25.078Z,100.00
2022-09-20T02:22:04.352Z,100.00
2022-09-20T02:24:41.252Z,100.00
2022-09-20T02:27:22.141Z,100.00
2022-09-20T02:29:58.417Z,100.00
2022-09-20T02:32:43.973Z,100.00
2022-09-20T02:35:33.237Z,100.00
2022-09-20T02:38:15.626Z,100.00
2022-09-20T02:41:00.866Z,100.00
2022-09-20T02:43:35.693Z,100.00
2022-09-20T02:46:10.601Z,100.00
2022-09-20T02:48:45.846Z,100.00
2022-09-20T02:51:21.737Z,100.00
2022-09-20T02:53:55.578Z,100.00
2022-09-20T02:56:30.101Z,100.00
2022-09-20T02:59:04.727Z,100.00
2022-09-20T03:04:38.580Z,100.00
2022-09-20T03:07:15.545Z,100.00
2022-09-20T03:09:48.910Z,100.00
2022-09-20T03:12:27.278Z,100.00
2022-09-20T03:15:05.490Z,100.00
2022-09-20T03:17:42.558Z,100.00
2022-09-20T03:20:22.474Z,100.00
2022-09-20T03:22:57.889Z,100.00
2022-09-20T03:25:42.585Z,100.00
2022-09-20T03:28:32.121Z,100.00
2022-09-20T03:31:08.858Z,100.00
2022-09-20T03:33:46.544Z,100.00
2022-09-20T03:36:30.147Z,100.00
2022-09-20T03:39:15.493Z,100.00
2022-09-20T03:41:59.666Z,100.00
2022-09-20T03:44:44.586Z,100.00
2022-09-20T03:47:31.603Z,100.00
2022-09-20T03:50:26.492Z,100.00
2022-09-20T03:53:13.914Z,100.00
2022-09-20T03:56:15.928Z,100.00
2022-09-20T03:59:01.824Z,100.00
2022-09-20T04:01:49.971Z,100.00
2022-09-20T04:04:24.911Z,100.00
2022-09-20T04:07:11.908Z,100.00
2022-09-20T04:09:56.223Z,100.00
2022-09-20T04:12:30.921Z,100.00
2022-09-20T04:15:16.132Z,100.00
2022-09-20T04:17:49.360Z,100.00
2022-09-20T04:20:21.952Z,100.00
2022-09-20T04:22:54.347Z,100.00
2022-09-20T04:25:27.819Z,100.00
2022-09-20T04:28:00.352Z,100.00
2022-09-20T04:30:33.751Z,100.00
2022-09-20T04:33:04.170Z,100.00
2022-09-20T04:36:04.175Z,100.00
2022-09-20T04:38:31.874Z,100.00
2022-09-20T04:41:20.637Z,100.00
2022-09-20T04:44:18.235Z,100.00
2022-09-20T04:47:27.847Z,100.00
2022-09-20T04:50:30.446Z,100.00
2022-09-20T04:53:36.452Z,100.00
2022-09-20T04:56:15.141Z,100.00
2022-09-20T04:58:49.112Z,100.00
2022-09-20T05:01:32.497Z,100.00
2022-09-20T05:04:36.925Z,100.00
2022-09-20T05:07:33.184Z,100.00
2022-09-20T05:10:24.687Z,100.00
2022-09-20T05:13:14.752Z,100.00
2022-09-20T05:15:50.937Z,100.00
2022-09-20T05:18:51.147Z,100.00
2022-09-20T05:21:35.886Z,100.00
2022-09-20T05:24:16.215Z,100.00
2022-09-20T05:27:01.967Z,100.00
2022-09-20T05:29:37.041Z,100.00
2022-09-20T05:32:12.314Z,100.00
2022-09-20T05:34:46.613Z,100.00
2022-09-20T05:37:24.338Z,100.00
2022-09-20T05:39:59.465Z,100.00
2022-09-20T05:42:42.226Z,100.00
2022-09-20T05:45:27.026Z,100.00
2022-09-20T05:47:59.765Z,100.00
2022-09-20T05:50:40.327Z,100.00
2022-09-20T05:53:30.719Z,100.00
2022-09-20T05:56:07.289Z,100.00
2022-09-20T05:59:08.009Z,100.00
2022-09-20T06:01:41.768Z,100.00
2022-09-20T06:04:17.799Z,100.00
2022-09-20T06:06:55.057Z,100.00
2022-09-20T06:09:35.478Z,100.00
2022-09-20T06:12:17.983Z,100.00
2022-09-20T06:14:54.993Z,100.00
2022-09-20T06:17:27.708Z,100.00
2022-09-20T06:20:17.493Z,100.00
2022-09-20T06:22:47.372Z,100.00
2022-09-20T06:25:20.924Z,100.00
2022-09-20T06:27:52.699Z,100.00
2022-09-20T06:30:25.109Z,100.00
2022-09-20T06:32:57.301Z,100.00
2022-09-20T06:35:30.917Z,100.00
2022-09-20T06:38:27.558Z,100.00
2022-09-20T06:41:12.730Z,100.00
2022-09-20T06:43:41.131Z,100.00
2022-09-20T06:46:10.681Z,100.00
2022-09-20T06:48:39.980Z,100.00
2022-09-20T06:51:09.343Z,100.00
2022-09-20T06:53:40.320Z,100.00
2022-09-20T06:56:12.231Z,100.00
2022-09-20T06:58:39.074Z,100.00
2022-09-20T07:01:06.126Z,100.00
2022-09-20T07:03:34.340Z,100.00
2022-09-20T07:06:01.558Z,100.00
2022-09-20T07:08:28.418Z,100.00
2022-09-20T07:10:55.428Z,100.00
2022-09-20T07:13:22.578Z,100.00
2022-09-20T07:15:49.991Z,100.00
2022-09-20T07:18:16.893Z,100.00
2022-09-20T07:20:45.379Z,100.00
2022-09-20T07:23:12.211Z,100.00
2022-09-20T07:25:40.815Z,100.00
2022-09-20T07:28:07.758Z,100.00
2022-09-20T07:30:34.683Z,100.00
2022-09-20T07:33:02.518Z,100.00
2022-09-20T07:35:29.777Z,100.00
2022-09-20T07:37:58.532Z,99.80
2022-09-20T07:40:26.605Z,99.65
2022-09-20T07:42:56.238Z,98.59
2022-09-20T07:45:23.929Z,97.91
2022-09-20T07:47:50.761Z,95.44
2022-09-20T07:50:19.540Z,96.52
2022-09-20T07:52:46.684Z,95.52
2022-09-20T07:55:15.091Z,95.63
2022-09-20T07:57:42.787Z,94.87
2022-09-20T08:00:11.768Z,93.31
2022-09-20T08:02:39.044Z,93.76
2022-09-20T08:05:06.886Z,93.57
2022-09-20T08:07:33.948Z,92.96
2022-09-20T08:10:00.970Z,92.16
2022-09-20T08:15:17.010Z,92.04
2022-09-20T08:17:47.693Z,91.62
2022-09-20T08:20:15.487Z,91.46
2022-09-20T08:22:43.574Z,90.82
2022-09-20T08:25:10.605Z,90.04
2022-09-20T08:27:39.278Z,88.40
2022-09-20T08:30:07.898Z,88.21
2022-09-20T08:32:34.842Z,87.82
2022-09-20T08:35:01.782Z,87.16
2022-09-20T08:37:28.720Z,87.80
2022-09-20T08:39:58.683Z,86.54
2022-09-20T08:42:33.886Z,86.70
2022-09-20T08:45:07.288Z,86.96
2022-09-20T08:47:37.183Z,84.39
2022-09-20T08:50:11.552Z,85.01
2022-09-20T08:52:42.854Z,83.21
2022-09-20T08:55:16.965Z,83.34
2022-09-20T08:57:49.121Z,83.19
2022-09-20T09:00:21.069Z,79.54
2022-09-20T09:02:50.896Z,78.25
2022-09-20T09:05:33.577Z,76.91
2022-09-20T09:08:04.708Z,76.15
2022-09-20T09:10:42.497Z,75.95
2022-09-20T09:13:18.522Z,75.58
2022-09-20T09:15:53.306Z,75.19
2022-09-20T09:18:20.267Z,75.25
2022-09-20T09:20:47.670Z,75.30
2022-09-20T09:23:25.418Z,72.63
2022-09-20T09:25:53.975Z,71.20
2022-09-20T09:28:24.243Z,70.43
2022-09-20T09:30:52.489Z,71.60
2022-09-20T09:33:26.609Z,70.53
2022-09-20T09:35:56.108Z,71.55
2022-09-20T09:38:25.407Z,70.82
2022-09-20T09:40:54.338Z,70.84
2022-09-20T09:43:28.571Z,70.90
2022-09-20T09:46:15.639Z,71.65
2022-09-20T09:48:42.469Z,68.85
2022-09-20T09:51:11.316Z,67.96
2022-09-20T09:53:39.507Z,67.37
2022-09-20T09:56:19.884Z,63.92
2022-09-20T09:59:05.588Z,63.41
2022-09-20T10:01:45.292Z,62.28
2022-09-20T10:04:19.726Z,100.00
2022-09-20T10:06:54.487Z,60.41
2022-09-20T10:09:37.540Z,59.89
2022-09-20T10:12:22.118Z,100.00
2022-09-20T10:15:07.593Z,58.66
2022-09-20T10:17:49.546Z,58.39
2022-09-20T10:20:30.111Z,57.62
2022-09-20T10:26:05.906Z,56.92
2022-09-20T10:28:48.657Z,54.82
2022-09-20T10:31:26.116Z,53.71
2022-09-20T10:34:14.987Z,53.43
2022-09-20T10:36:49.816Z,56.02
2022-09-20T10:39:22.455Z,49.23
2022-09-20T10:42:17.240Z,50.66
2022-09-20T10:45:02.461Z,51.13
2022-09-20T10:47:37.403Z,52.45
2022-09-20T10:50:18.899Z,52.87
2022-09-20T10:53:02.963Z,56.01
2022-09-20T10:55:37.214Z,56.13
2022-09-20T10:58:27.685Z,56.69
2022-09-20T11:01:03.300Z,58.76
2022-09-20T11:03:54.494Z,57.59
2022-09-20T11:06:32.773Z,57.05
2022-09-20T11:09:03.120Z,54.57
2022-09-20T11:11:35.932Z,53.80
2022-09-20T11:14:07.553Z,54.38
2022-09-20T11:16:42.039Z,53.00
2022-09-20T11:19:23.521Z,53.33
2022-09-20T11:21:58.503Z,54.49
2022-09-20T11:24:31.188Z,53.00
2022-09-20T11:27:02.263Z,51.23
2022-09-20T11:29:35.834Z,48.73
2022-09-20T11:32:13.800Z,47.30
2022-09-20T11:34:51.206Z,48.23
2022-09-20T11:37:22.017Z,51.41
2022-09-20T11:39:53.394Z,53.72
2022-09-20T11:42:23.858Z,65.11
2022-09-20T11:44:51.731Z,78.82
2022-09-20T11:47:49.870Z,81.36
2022-09-20T11:50:54.774Z,85.13
2022-09-20T11:53:37.224Z,90.79
2022-09-20T11:56:08.006Z,94.00
2022-09-20T11:58:48.881Z,93.59
2022-09-20T12:01:28.325Z,90.67
2022-09-20T12:04:20.653Z,91.18
2022-09-20T12:06:45.775Z,86.03
2022-09-20T12:09:25.350Z,83.41
2022-09-20T12:11:53.027Z,76.65
2022-09-20T12:14:23.916Z,70.97
2022-09-20T12:16:51.914Z,69.80
2022-09-20T12:19:38.433Z,63.63
2022-09-20T12:22:32.128Z,60.61
2022-09-20T12:25:39.604Z,63.67
2022-09-20T12:28:15.124Z,59.29
2022-09-20T12:30:42.092Z,57.58
2022-09-20T12:33:21.057Z,55.73
2022-09-20T12:36:14.614Z,54.94
2022-09-20T12:38:56.849Z,61.44
2022-09-20T12:41:28.646Z,58.16
2022-09-20T12:44:20.841Z,62.20
2022-09-20T12:46:54.228Z,58.74
2022-09-20T12:49:53.931Z,59.12
2022-09-20T12:52:43.063Z,59.15
2022-09-20T12:55:11.942Z,55.98
2022-09-20T12:57:40.935Z,56.28
2022-09-20T13:00:28.007Z,53.71
2022-09-20T13:03:01.013Z,53.85
2022-09-20T13:05:36.490Z,51.50
2022-09-20T13:08:13.394Z,50.49
2022-09-20T13:10:45.060Z,51.54
2022-09-20T13:13:36.031Z,50.24
2022-09-20T13:16:06.099Z,50.62
2022-09-20T13:18:36.291Z,48.95
2022-09-20T13:21:07.200Z,49.48
2022-09-20T13:23:45.587Z,47.85
2022-09-20T13:26:14.692Z,49.93
2022-09-20T13:28:49.720Z,50.03
2022-09-20T13:31:24.294Z,100.00
2022-09-20T13:33:52.558Z,100.00
2022-09-20T13:36:26.508Z,53.09
2022-09-20T13:38:55.324Z,53.86
2022-09-20T13:41:23.091Z,54.88
2022-09-20T13:43:52.058Z,52.20
2022-09-20T13:46:24.705Z,53.18
2022-09-20T13:49:09.252Z,53.92
2022-09-20T13:51:36.128Z,53.92
2022-09-20T13:54:19.223Z,54.95
2022-09-20T13:56:46.270Z,55.17
2022-09-20T13:59:19.568Z,55.74
2022-09-20T14:01:50.993Z,57.29
2022-09-20T14:04:21.590Z,58.94
2022-09-20T14:06:49.224Z,60.49
2022-09-20T14:09:26.220Z,61.31
2022-09-20T14:11:54.429Z,62.60
2022-09-20T14:14:24.574Z,63.22
2022-09-20T14:16:53.561Z,63.16
2022-09-20T14:19:25.874Z,64.12
2022-09-20T14:21:53.283Z,65.55
2022-09-20T14:24:27.040Z,67.16
2022-09-20T14:27:03.362Z,67.14
2022-09-20T14:29:43.449Z,65.74
2022-09-20T14:32:32.200Z,66.77
2022-09-20T14:35:03.452Z,65.36
2022-09-20T14:37:34.752Z,67.15
2022-09-20T14:40:04.963Z,64.95
2022-09-20T14:42:38.535Z,64.33
2022-09-20T14:45:21.015Z,61.48
2022-09-20T14:47:55.525Z,62.44
2022-09-20T14:50:26.290Z,58.91
2022-09-20T14:53:02.227Z,56.28
2022-09-20T14:55:34.932Z,54.14
2022-09-20T14:58:09.870Z,54.92
2022-09-20T15:00:55.162Z,52.69
2022-09-20T15:03:27.447Z,49.26
2022-09-20T15:05:55.439Z,49.26
2022-09-20T15:08:23.796Z,49.04
2022-09-20T15:10:52.217Z,100.00
2022-09-20T15:13:19.839Z,48.52
2022-09-20T15:15:52.873Z,49.55
2022-09-20T15:18:22.104Z,49.26
2022-09-20T15:20:50.087Z,49.25
2022-09-20T15:23:19.330Z,51.15
2022-09-20T15:25:50.144Z,51.18
2022-09-20T15:28:19.271Z,49.80
2022-09-20T15:30:48.017Z,49.32
2022-09-20T15:33:16.971Z,49.85
2022-09-20T15:35:45.225Z,49.90
2022-09-20T15:38:13.380Z,50.59
2022-09-20T15:40:41.872Z,51.37
2022-09-20T15:43:14.897Z,52.25
2022-09-20T15:45:50.599Z,53.20
2022-09-20T15:48:21.534Z,56.13
2022-09-20T15:51:03.024Z,58.71
2022-09-20T15:53:34.208Z,59.43
2022-09-20T15:56:04.577Z,61.93
2022-09-20T15:58:36.246Z,61.93
2022-09-20T16:01:05.450Z,62.30
2022-09-20T16:03:34.643Z,62.96
2022-09-20T16:06:04.558Z,64.50
2022-09-20T16:08:33.448Z,64.41
2022-09-20T16:11:01.785Z,64.97
2022-09-20T16:13:29.215Z,65.37
2022-09-20T16:15:56.688Z,64.40
2022-09-20T16:18:42.763Z,65.40
2022-09-20T16:21:14.535Z,65.93
2022-09-20T16:23:42.460Z,66.74
2022-09-20T16:26:12.820Z,67.04
2022-09-20T16:28:42.927Z,67.09
2022-09-20T16:31:34.919Z,68.61
2022-09-20T16:34:03.678Z,69.21
2022-09-20T16:36:32.557Z,100.00
2022-09-20T16:38:59.927Z,71.38
2022-09-20T16:41:28.912Z,76.50
2022-09-20T16:43:56.211Z,82.57
2022-09-20T16:46:27.461Z,86.20
2022-09-20T16:48:55.737Z,89.08
2022-09-20T16:51:25.936Z,91.76
2022-09-20T16:53:55.844Z,93.76
2022-09-20T16:56:25.385Z,92.25
2022-09-20T16:58:52.890Z,90.65
2022-09-20T17:01:20.311Z,88.07
2022-09-20T17:03:47.695Z,89.92
2022-09-20T17:06:16.447Z,91.70
2022-09-20T17:08:44.930Z,99.16
2022-09-20T17:11:16.034Z,100.00
2022-09-20T17:16:11.948Z,93.11
2022-09-20T17:18:43.271Z,93.60
2022-09-20T17:21:14.008Z,96.52
2022-09-20T17:23:41.832Z,98.72
2022-09-20T17:26:13.776Z,99.50
2022-09-20T17:28:45.261Z,100.00
2022-09-20T17:31:15.519Z,100.00
2022-09-20T17:33:43.538Z,100.00
2022-09-20T17:36:15.663Z,100.00
2022-09-20T17:38:42.864Z,100.00
2022-09-20T17:41:16.127Z,100.00
2022-09-20T17:43:46.316Z,100.00
2022-09-20T17:46:14.629Z,100.00
2022-09-20T17:48:49.043Z,100.00
2022-09-20T17:51:19.143Z,100.00
2022-09-20T17:53:46.970Z,100.00
2022-09-20T17:56:14.873Z,100.00
2022-09-20T17:58:42.340Z,97.93
2022-09-20T18:01:13.952Z,94.97
2022-09-20T18:03:42.772Z,96.85
2022-09-20T18:06:14.935Z,100.00
2022-09-20T18:08:45.427Z,100.00
2022-09-20T18:11:12.261Z,100.00
2022-09-20T18:13:39.223Z,100.00
2022-09-20T18:16:11.288Z,100.00
2022-09-20T18:18:39.839Z,100.00
2022-09-20T18:21:15.077Z,100.00
2022-09-20T18:23:43.193Z,100.00
2022-09-20T18:26:24.507Z,100.00
2022-09-20T18:28:53.168Z,100.00
2022-09-20T18:31:21.886Z,100.00
2022-09-20T18:33:50.131Z,100.00
2022-09-20T18:36:18.384Z,100.00
2022-09-20T18:38:45.903Z,100.00
2022-09-20T18:41:14.791Z,100.00
2022-09-20T18:43:44.687Z,100.00
2022-09-20T18:46:12.888Z,100.00
2022-09-20T18:48:41.400Z,100.00
2022-09-20T18:51:09.336Z,100.00
2022-09-20T18:53:38.559Z,100.00
2022-09-20T18:56:07.380Z,100.00
2022-09-20T18:58:35.290Z,100.00
2022-09-20T19:01:30.935Z,100.00
2022-09-20T19:04:10.194Z,100.00
2022-09-20T19:06:43.744Z,100.00
2022-09-20T19:09:17.613Z,100.00
2022-09-20T19:11:47.207Z,100.00
2022-09-20T19:14:22.673Z,100.00
2022-09-20T19:17:00.075Z,100.00
2022-09-20T19:19:38.514Z,100.00
2022-09-20T19:22:17.667Z,100.00
2022-09-20T19:25:01.738Z,100.00
2022-09-20T19:27:29.320Z,100.00
2022-09-20T19:29:56.999Z,100.00
2022-09-20T19:32:26.303Z,100.00
2022-09-20T19:34:57.267Z,100.00
2022-09-20T19:37:30.529Z,100.00
2022-09-20T19:40:25.823Z,100.00
2022-09-20T19:43:05.929Z,100.00
2022-09-20T19:45:38.368Z,100.00
2022-09-20T19:48:11.110Z,100.00
2022-09-20T19:50:46.553Z,100.00
2022-09-20T19:53:15.866Z,100.00
2022-09-20T19:55:47.239Z,100.00
2022-09-20T19:58:15.883Z,100.00
2022-09-20T20:00:45.829Z,100.00
2022-09-20T20:03:14.741Z,100.00
2022-09-20T20:05:52.197Z,100.00
2022-09-20T20:08:33.539Z,100.00
2022-09-20T20:11:09.378Z,100.00
2022-09-20T20:14:03.155Z,100.00
2022-09-20T20:16:41.194Z,100.00
2022-09-20T20:19:27.730Z,100.00
2022-09-20T20:22:00.482Z,100.00
2022-09-20T20:24:33.433Z,100.00
2022-09-20T20:27:02.157Z,100.00
2022-09-20T20:29:30.296Z,100.00
2022-09-20T20:31:57.175Z,100.00
2022-09-20T20:34:26.529Z,100.00
2022-09-20T20:37:01.386Z,100.00
2022-09-20T20:39:31.617Z,100.00
2022-09-20T20:42:02.677Z,100.00
2022-09-20T20:44:30.394Z,100.00
2022-09-20T20:46:57.381Z,100.00
2022-09-20T20:49:24.888Z,100.00
2022-09-20T20:51:53.325Z,100.00
2022-09-20T20:54:22.121Z,100.00
2022-09-20T20:56:52.144Z,100.00
2022-09-20T20:59:18.999Z,100.00
2022-09-20T21:01:45.951Z,100.00
2022-09-20T21:04:16.487Z,100.00
2022-09-20T21:06:45.750Z,100.00
2022-09-20T21:09:13.586Z,100.00
2022-09-20T21:11:44.525Z,100.00
2022-09-20T21:14:13.268Z,100.00
2022-09-20T21:16:45.926Z,100.00
2022-09-20T21:19:16.435Z,100.00
2022-09-20T21:21:44.737Z,100.00
2022-09-20T21:24:15.347Z,100.00
2022-09-20T21:26:42.974Z,100.00
2022-09-20T21:29:13.516Z,100.00
2022-09-20T21:31:43.639Z,100.00
2022-09-20T21:34:13.370Z,100.00
2022-09-20T21:36:44.687Z,100.00
2022-09-20T21:39:12.360Z,100.00
2022-09-20T21:41:40.322Z,100.00
2022-09-20T21:44:09.833Z,100.00
2022-09-20T21:46:42.088Z,100.00
2022-09-20T21:49:11.016Z,100.00
2022-09-20T21:51:39.063Z,100.00
2022-09-20T21:54:06.255Z,100.00
2022-09-20T21:56:35.062Z,100.00
2022-09-20T21:59:04.158Z,100.00
2022-09-20T22:01:34.630Z,100.00
2022-09-20T22:04:05.526Z,100.00
2022-09-20T22:06:35.355Z,100.00
2022-09-20T22:09:04.381Z,100.00
2022-09-20T22:11:32.804Z,100.00
2022-09-20T22:14:00.299Z,100.00
2022-09-20T22:16:29.169Z,100.00
2022-09-20T22:18:56.785Z,100.00
2022-09-20T22:21:26.646Z,100.00
2022-09-20T22:23:57.629Z,100.00
2022-09-20T22:26:27.733Z,100.00
2022-09-20T22:28:54.940Z,100.00
2022-09-20T22:31:23.754Z,100.00
2022-09-20T22:33:52.354Z,100.00
2022-09-20T22:36:21.009Z,100.00
2022-09-20T22:38:49.349Z,100.00
2022-09-20T22:41:17.831Z,100.00
2022-09-20T22:43:45.149Z,100.00
2022-09-20T22:46:14.860Z,100.00
2022-09-20T22:48:42.307Z,100.00
2022-09-20T22:51:10.988Z,100.00
2022-09-20T22:53:38.477Z,100.00
2022-09-20T22:56:08.667Z,100.00
2022-09-20T22:58:37.538Z,100.00
2022-09-20T23:01:06.602Z,100.00
2022-09-20T23:03:33.569Z,100.00
2022-09-20T23:06:00.515Z,100.00
2022-09-20T23:08:27.520Z,100.00
2022-09-20T23:11:00.772Z,100.00
2022-09-20T23:13:29.064Z,100.00
2022-09-20T23:15:56.067Z,100.00
2022-09-20T23:18:22.945Z,100.00
2022-09-20T23:20:58.520Z,100.00
2022-09-20T23:23:25.438Z,100.00
2022-09-20T23:25:55.176Z,100.00
2022-09-20T23:28:22.651Z,100.00
2022-09-20T23:30:51.001Z,100.00
2022-09-20T23:33:17.900Z,100.00
2022-09-20T23:35:45.493Z,100.00
2022-09-20T23:38:12.982Z,100.00
2022-09-20T23:40:39.819Z,100.00
2022-09-20T23:43:06.703Z,100.00
2022-09-20T23:45:33.551Z,100.00
2022-09-20T23:48:02.279Z,100.00
2022-09-20T23:50:29.091Z,100.00
2022-09-20T23:52:56.040Z,100.00
2022-09-20T23:55:22.866Z,100.00
2022-09-20T23:57:54.246Z,100.00
