createdAt,value
2022-08-17T00:00:44.029Z,50.67
2022-08-17T00:05:52.823Z,50.41
2022-08-17T00:10:55.655Z,50.15
2022-08-17T00:16:02.886Z,49.94
2022-08-17T00:21:10.603Z,49.78
2022-08-17T00:26:13.091Z,50.16
2022-08-17T00:31:16.169Z,50.71
2022-08-17T00:36:18.926Z,50.52
2022-08-17T00:41:24.225Z,50.96
2022-08-17T00:46:31.253Z,51.03
2022-08-17T00:51:44.286Z,51.18
2022-08-17T00:56:54.005Z,51.12
2022-08-17T01:01:55.765Z,51.47
2022-08-17T01:07:00.739Z,52.48
2022-08-17T01:12:03.196Z,52.64
2022-08-17T01:17:05.894Z,52.60
2022-08-17T01:22:14.483Z,53.05
2022-08-17T01:27:18.502Z,52.51
2022-08-17T01:32:22.292Z,52.22
2022-08-17T01:37:34.525Z,52.75
2022-08-17T01:42:56.854Z,53.40
2022-08-17T01:47:58.726Z,53.74
2022-08-17T01:53:05.293Z,54.00
2022-08-17T01:58:09.865Z,53.75
2022-08-17T02:03:12.924Z,53.47
2022-08-17T02:08:20.377Z,53.63
2022-08-17T02:13:22.666Z,53.49
2022-08-17T02:18:25.811Z,53.48
2022-08-17T02:23:30.465Z,53.45
2022-08-17T02:28:32.191Z,53.28
2022-08-17T02:33:43.012Z,53.47
2022-08-17T02:38:45.331Z,53.54
2022-08-17T02:43:47.072Z,54.34
2022-08-17T02:48:48.901Z,54.65
2022-08-17T02:53:50.911Z,54.16
2022-08-17T02:58:52.584Z,54.26
2022-08-17T03:03:54.284Z,54.08
2022-08-17T03:08:55.941Z,53.88
2022-08-17T03:13:58.593Z,53.38
2022-08-17T03:19:00.277Z,53.66
2022-08-17T03:24:02.340Z,53.70
2022-08-17T03:29:10.572Z,54.15
2022-08-17T03:34:12.941Z,54.50
2022-08-17T03:39:14.629Z,54.54
2022-08-17T03:44:16.311Z,54.67
2022-08-17T03:49:36.869Z,54.81
2022-08-17T03:54:57.403Z,55.02
2022-08-17T03:59:59.862Z,54.77
2022-08-17T04:05:01.877Z,54.69
2022-08-17T04:10:04.298Z,54.85
2022-08-17T04:15:06.814Z,54.85
2022-08-17T04:20:09.093Z,55.02
2022-08-17T04:25:18.439Z,55.55
2022-08-17T04:30:20.308Z,55.10
2022-08-17T04:35:26.234Z,55.02
2022-08-17T04:40:46.873Z,55.59
2022-08-17T04:45:56.296Z,55.45
2022-08-17T04:50:59.221Z,56.29
2022-08-17T04:56:01.018Z,55.24
2022-08-17T05:01:03.266Z,54.73
2022-08-17T05:06:05.464Z,54.62
2022-08-17T05:11:08.330Z,54.64
2022-08-17T05:16:10.212Z,54.80
2022-08-17T05:21:12.462Z,54.91
2022-08-17T05:26:19.844Z,54.16
2022-08-17T05:31:29.523Z,52.52
2022-08-17T05:36:38.116Z,51.78
2022-08-17T05:41:48.027Z,51.95
2022-08-17T05:46:52.131Z,51.74
2022-08-17T05:52:06.017Z,52.64
2022-08-17T05:57:31.626Z,53.06
2022-08-17T06:02:50.880Z,52.14
2022-08-17T06:08:14.316Z,51.90
2022-08-17T06:13:43.847Z,51.97
2022-08-17T06:18:56.185Z,51.93
2022-08-17T06:24:07.248Z,51.33
2022-08-17T06:29:27.232Z,50.95
2022-08-17T06:34:29.980Z,49.93
2022-08-17T06:39:43.941Z,48.51
2022-08-17T06:44:51.181Z,47.60
2022-08-17T06:50:17.760Z,47.08
2022-08-17T06:55:46.453Z,46.74
2022-08-17T07:00:54.108Z,46.72
2022-08-17T07:06:06.447Z,46.66
2022-08-17T07:11:13.105Z,47.15
2022-08-17T07:16:23.815Z,46.03
2022-08-17T07:21:43.597Z,45.81
2022-08-17T07:26:49.702Z,45.77
2022-08-17T07:31:55.434Z,45.49
2022-08-17T07:37:05.338Z,45.25
2022-08-17T07:42:06.909Z,46.20
2022-08-17T07:47:35.131Z,45.55
2022-08-17T07:52:51.345Z,45.81
2022-08-17T07:57:58.595Z,46.25
2022-08-17T08:03:14.901Z,46.17
2022-08-17T08:08:27.203Z,46.63
2022-08-17T08:13:30.268Z,48.63
2022-08-17T08:18:54.883Z,50.40
2022-08-17T08:24:24.169Z,50.60
2022-08-17T08:29:54.475Z,49.46
2022-08-17T08:35:26.715Z,48.84
2022-08-17T08:40:46.486Z,48.10
2022-08-17T08:45:57.957Z,47.68
2022-08-17T08:51:22.332Z,47.08
2022-08-17T08:57:23.912Z,45.81
2022-08-17T09:03:03.892Z,43.38
2022-08-17T09:08:11.644Z,43.66
2022-08-17T09:13:28.531Z,43.57
2022-08-17T09:19:02.629Z,43.34
2022-08-17T09:24:02.434Z,44.05
2022-08-17T09:29:09.994Z,43.57
2022-08-17T09:34:16.712Z,43.69
2022-08-17T09:39:33.241Z,43.50
2022-08-17T09:44:52.005Z,43.14
2022-08-17T09:50:01.710Z,42.96
2022-08-17T09:55:05.690Z,43.18
2022-08-17T10:00:10.082Z,43.41
2022-08-17T10:05:21.989Z,43.32
2022-08-17T10:11:00.077Z,42.67
2022-08-17T10:16:16.563Z,42.16
2022-08-17T10:21:39.391Z,42.31
2022-08-17T10:26:56.730Z,42.59
2022-08-17T10:32:07.136Z,43.65
2022-08-17T10:37:41.271Z,43.86
2022-08-17T10:43:00.276Z,45.54
2022-08-17T10:48:24.487Z,46.80
2022-08-17T10:53:50.420Z,46.86
2022-08-17T10:58:57.922Z,49.15
2022-08-17T11:04:21.443Z,48.63
2022-08-17T11:09:48.146Z,47.78
2022-08-17T11:15:22.246Z,49.49
2022-08-17T11:20:38.135Z,47.54
2022-08-17T11:25:45.145Z,45.78
2022-08-17T11:30:54.605Z,45.51
2022-08-17T11:36:34.594Z,43.62
2022-08-17T11:42:17.992Z,41.61
2022-08-17T11:47:57.015Z,38.47
2022-08-17T11:53:06.538Z,36.50
2022-08-17T11:58:29.811Z,34.10
2022-08-17T12:03:31.989Z,34.35
2022-08-17T12:08:41.799Z,33.55
2022-08-17T12:13:56.131Z,32.02
2022-08-17T12:19:02.868Z,31.42
2022-08-17T12:24:10.266Z,30.75
2022-08-17T12:29:18.363Z,31.05
2022-08-17T12:34:43.071Z,30.75
2022-08-17T12:39:52.790Z,30.56
2022-08-17T12:44:54.586Z,31.00
2022-08-17T12:50:08.240Z,29.78
2022-08-17T12:55:37.061Z,28.63
2022-08-17T13:00:47.401Z,28.64
2022-08-17T13:05:52.478Z,28.95
2022-08-17T13:11:05.048Z,28.80
2022-08-17T13:16:16.872Z,29.47
2022-08-17T13:21:27.692Z,29.91
2022-08-17T13:26:37.147Z,29.90
2022-08-17T13:31:52.889Z,30.31
2022-08-17T13:37:36.737Z,30.33
2022-08-17T13:42:55.572Z,29.43
2022-08-17T13:48:13.706Z,28.80
2022-08-17T13:53:20.304Z,29.35
2022-08-17T13:58:52.310Z,28.14
2022-08-17T14:03:54.009Z,28.22
2022-08-17T14:08:56.215Z,28.20
2022-08-17T14:13:58.828Z,28.84
2022-08-17T14:19:00.519Z,29.57
2022-08-17T14:24:02.257Z,29.06
2022-08-17T14:29:04.032Z,28.97
2022-08-17T14:34:17.180Z,27.94
2022-08-17T14:39:20.947Z,28.53
2022-08-17T14:44:22.648Z,28.06
2022-08-17T14:49:26.019Z,28.76
2022-08-17T14:54:34.019Z,29.08
2022-08-17T14:59:36.181Z,29.72
2022-08-17T15:04:41.999Z,29.85
2022-08-17T15:09:46.854Z,30.13
2022-08-17T15:14:49.358Z,30.45
2022-08-17T15:19:51.106Z,30.62
2022-08-17T15:24:53.585Z,30.80
2022-08-17T15:29:56.161Z,30.20
2022-08-17T15:35:00.419Z,29.72
2022-08-17T15:40:02.293Z,29.59
2022-08-17T15:45:07.766Z,29.44
2022-08-17T15:50:10.137Z,29.82
2022-08-17T15:55:14.813Z,29.51
2022-08-17T16:00:17.471Z,28.32
2022-08-17T16:05:24.052Z,28.14
2022-08-17T16:10:35.495Z,27.83
2022-08-17T16:15:38.232Z,27.18
2022-08-17T16:20:40.018Z,27.03
2022-08-17T16:25:53.876Z,26.93
2022-08-17T16:30:56.011Z,26.54
2022-08-17T16:35:57.737Z,25.51
2022-08-17T16:40:59.860Z,25.53
2022-08-17T16:46:02.799Z,25.70
2022-08-17T16:51:04.733Z,25.60
2022-08-17T16:56:07.304Z,26.23
2022-08-17T17:01:09.019Z,27.00
2022-08-17T17:06:32.768Z,27.11
2022-08-17T17:11:46.840Z,27.85
2022-08-17T17:17:37.356Z,28.45
2022-08-17T17:22:57.358Z,28.80
2022-08-17T17:28:07.865Z,28.78
2022-08-17T17:33:14.762Z,28.35
2022-08-17T17:38:29.399Z,28.83
2022-08-17T17:43:40.122Z,29.90
2022-08-17T17:48:42.548Z,31.10
2022-08-17T17:54:22.224Z,31.67
2022-08-17T17:59:44.405Z,32.43
2022-08-17T18:05:01.084Z,32.82
2022-08-17T18:10:30.497Z,33.23
2022-08-17T18:15:51.449Z,34.27
2022-08-17T18:21:05.182Z,34.56
2022-08-17T18:26:07.008Z,35.13
2022-08-17T18:31:17.654Z,35.92
2022-08-17T18:36:29.487Z,36.39
2022-08-17T18:41:41.247Z,37.06
2022-08-17T18:46:42.960Z,37.23
2022-08-17T18:51:45.899Z,37.74
2022-08-17T18:56:59.150Z,38.92
2022-08-17T19:02:27.212Z,39.55
2022-08-17T19:07:45.348Z,40.24
2022-08-17T19:12:47.171Z,40.59
2022-08-17T19:17:59.485Z,41.06
2022-08-17T19:23:18.076Z,41.60
2022-08-17T19:28:27.017Z,41.79
2022-08-17T19:33:29.711Z,41.76
2022-08-17T19:38:51.599Z,42.10
2022-08-17T19:44:12.835Z,42.27
2022-08-17T19:49:33.225Z,42.53
2022-08-17T19:55:07.293Z,42.82
2022-08-17T20:00:13.172Z,42.77
2022-08-17T20:05:24.096Z,42.91
2022-08-17T20:10:55.329Z,43.00
2022-08-17T20:15:57.837Z,43.47
2022-08-17T20:21:24.039Z,43.98
2022-08-17T20:26:36.929Z,43.69
2022-08-17T20:31:51.902Z,43.59
2022-08-17T20:37:01.813Z,44.43
2022-08-17T20:42:28.055Z,44.60
2022-08-17T20:47:55.155Z,44.93
2022-08-17T20:53:06.053Z,44.56
2022-08-17T20:58:23.372Z,44.70
2022-08-17T21:03:26.673Z,44.56
2022-08-17T21:08:45.268Z,45.17
2022-08-17T21:14:09.234Z,45.22
2022-08-17T21:19:44.388Z,45.69
2022-08-17T21:25:26.953Z,45.95
2022-08-17T21:30:28.566Z,46.14
2022-08-17T21:35:50.683Z,46.42
2022-08-17T21:40:53.541Z,46.48
2022-08-17T21:46:00.761Z,46.91
2022-08-17T21:51:23.913Z,46.79
2022-08-17T21:56:34.604Z,46.67
2022-08-17T22:01:40.725Z,46.75
2022-08-17T22:06:52.491Z,46.87
2022-08-17T22:12:05.079Z,46.79
2022-08-17T22:17:16.848Z,47.10
2022-08-17T22:22:26.427Z,47.26
2022-08-17T22:27:56.769Z,46.94
2022-08-17T22:32:59.832Z,47.00
2022-08-17T22:38:19.934Z,47.37
2022-08-17T22:43:26.293Z,47.48
2022-08-17T22:48:30.461Z,47.69
2022-08-17T22:53:50.640Z,48.20
2022-08-17T22:59:16.309Z,48.39
2022-08-17T23:04:36.684Z,48.75
2022-08-17T23:09:38.972Z,48.73
2022-08-17T23:14:46.105Z,48.75
2022-08-17T23:19:47.815Z,48.91
2022-08-17T23:24:50.644Z,49.02
2022-08-17T23:29:52.433Z,49.34
2022-08-17T23:34:54.149Z,49.23
2022-08-17T23:39:55.954Z,49.08
2022-08-17T23:44:57.754Z,49.91
2022-08-17T23:49:59.491Z,49.88
2022-08-17T23:55:05.755Z,50.46
