createdAt,value
2019-06-07T00:01:44.872Z,14.80
2019-06-07T00:04:42.901Z,17.93
2019-06-07T00:07:40.642Z,14.77
2019-06-07T00:10:38.355Z,15.37
2019-06-07T00:13:36.080Z,14.27
2019-06-07T00:16:34.116Z,17.60
2019-06-07T00:19:32.234Z,13.50
2019-06-07T00:22:33.288Z,20.43
2019-06-07T00:25:29.953Z,15.87
2019-06-07T00:28:27.728Z,17.47
2019-06-07T00:31:25.504Z,15.03
2019-06-07T00:34:24.904Z,15.07
2019-06-07T00:37:25.304Z,15.77
2019-06-07T00:40:31.354Z,19.30
2019-06-07T00:43:27.906Z,15.03
2019-06-07T00:46:25.123Z,17.57
2019-06-07T00:49:36.023Z,18.10
2019-06-07T00:53:11.288Z,19.60
2019-06-07T00:55:23.420Z,20.03
2019-06-07T00:58:24.298Z,19.50
2019-06-07T01:01:22.152Z,18.60
2019-06-07T01:04:22.842Z,18.47
2019-06-07T01:07:20.402Z,16.37
2019-06-07T01:10:46.045Z,17.57
2019-06-07T01:13:19.472Z,18.40
2019-06-07T01:16:18.878Z,21.97
2019-06-07T01:19:18.890Z,19.00
2019-06-07T01:22:18.385Z,19.37
2019-06-07T01:25:18.241Z,18.27
2019-06-07T01:28:17.279Z,22.57
2019-06-07T01:31:17.736Z,19.83
2019-06-07T01:34:16.099Z,20.70
2019-06-07T01:37:13.987Z,21.33
2019-06-07T01:40:11.961Z,20.27
2019-06-07T01:43:09.668Z,23.07
2019-06-07T01:46:07.340Z,19.57
2019-06-07T01:49:05.436Z,21.73
2019-06-07T01:52:03.186Z,20.20
2019-06-07T01:55:03.527Z,18.47
2019-06-07T01:58:01.475Z,21.03
2019-06-07T02:00:59.179Z,22.27
2019-06-07T02:03:57.302Z,25.87
2019-06-07T02:06:55.358Z,18.37
2019-06-07T02:09:53.940Z,20.77
2019-06-07T02:12:51.720Z,21.47
2019-06-07T02:15:49.407Z,28.27
2019-06-07T02:19:01.050Z,27.23
2019-06-07T02:21:46.547Z,23.30
2019-06-07T02:24:44.264Z,25.87
2019-06-07T02:27:42.068Z,21.23
2019-06-07T02:30:47.222Z,26.83
2019-06-07T02:33:40.441Z,26.47
2019-06-07T02:36:41.750Z,20.13
2019-06-07T02:39:40.986Z,20.97
2019-06-07T02:42:41.875Z,24.30
2019-06-07T02:45:43.088Z,20.77
2019-06-07T02:48:40.068Z,18.90
2019-06-07T02:51:41.374Z,23.93
2019-06-07T02:54:39.832Z,25.20
2019-06-07T02:57:40.953Z,28.93
2019-06-07T03:01:00.252Z,25.50
2019-06-07T03:03:42.577Z,24.67
2019-06-07T03:06:43.995Z,26.27
2019-06-07T03:09:40.853Z,24.50
2019-06-07T03:12:40.480Z,22.63
2019-06-07T03:15:47.837Z,22.27
2019-06-07T03:18:57.475Z,19.73
2019-06-07T03:21:55.551Z,23.00
2019-06-07T03:24:54.800Z,22.70
2019-06-07T03:27:52.887Z,27.00
2019-06-07T03:31:01.523Z,19.77
2019-06-07T03:33:50.016Z,30.90
2019-06-07T03:36:47.717Z,24.70
2019-06-07T03:39:45.440Z,20.70
2019-06-07T03:42:43.440Z,21.27
2019-06-07T03:45:41.765Z,29.40
2019-06-07T03:48:41.453Z,26.20
2019-06-07T03:51:40.972Z,22.90
2019-06-07T03:54:39.932Z,20.97
2019-06-07T03:58:29.480Z,22.50
2019-06-07T04:00:42.601Z,25.27
2019-06-07T04:03:46.405Z,28.00
2019-06-07T04:06:41.533Z,32.00
2019-06-07T04:09:41.921Z,21.07
2019-06-07T04:12:41.193Z,30.87
2019-06-07T04:15:38.376Z,30.20
2019-06-07T04:18:36.510Z,27.73
2019-06-07T04:21:37.393Z,29.73
2019-06-07T04:24:38.888Z,32.67
2019-06-07T04:27:37.674Z,32.13
2019-06-07T04:30:41.881Z,31.80
2019-06-07T04:33:43.494Z,36.87
2019-06-07T04:36:55.193Z,33.13
2019-06-07T04:39:44.547Z,26.77
2019-06-07T04:42:44.911Z,31.67
2019-06-07T04:45:46.632Z,33.63
2019-06-07T04:48:43.207Z,31.50
2019-06-07T04:51:42.376Z,31.10
2019-06-07T04:54:45.615Z,32.23
2019-06-07T04:57:43.009Z,31.50
2019-06-07T05:00:52.826Z,29.03
2019-06-07T05:03:43.888Z,27.10
2019-06-07T05:06:40.329Z,25.10
2019-06-07T05:09:41.156Z,28.30
2019-06-07T05:12:41.592Z,23.97
2019-06-07T05:15:40.214Z,24.30
2019-06-07T05:18:40.141Z,27.40
2019-06-07T05:21:54.172Z,27.80
2019-06-07T05:24:38.390Z,27.53
2019-06-07T05:27:38.591Z,25.13
2019-06-07T05:33:38.483Z,30.67
2019-06-07T05:36:41.389Z,26.90
2019-06-07T05:39:38.481Z,27.20
2019-06-07T05:42:40.384Z,27.47
2019-06-07T05:45:42.304Z,26.30
2019-06-07T05:48:36.787Z,24.97
2019-06-07T05:51:38.121Z,25.70
2019-06-07T05:54:36.481Z,24.57
2019-06-07T05:57:38.031Z,25.47
2019-06-07T06:00:36.850Z,24.47
2019-06-07T06:03:36.165Z,22.50
2019-06-07T06:06:36.270Z,19.07
2019-06-07T06:09:35.356Z,22.90
2019-06-07T06:12:37.321Z,23.60
2019-06-07T06:15:42.242Z,20.80
2019-06-07T06:18:32.486Z,20.07
2019-06-07T06:21:30.461Z,20.17
2019-06-07T06:24:28.212Z,18.37
2019-06-07T06:28:03.468Z,21.17
2019-06-07T06:30:26.012Z,17.80
2019-06-07T06:33:33.579Z,20.93
2019-06-07T06:36:23.263Z,19.07
2019-06-07T06:39:21.390Z,16.53
2019-06-07T06:42:19.077Z,21.13
2019-06-07T06:45:17.593Z,17.37
2019-06-07T06:48:15.304Z,16.53
2019-06-07T06:51:13.617Z,15.80
2019-06-07T06:54:11.396Z,14.90
2019-06-07T06:57:19.685Z,14.60
2019-06-07T07:00:09.012Z,15.27
2019-06-07T07:03:47.182Z,16.93
2019-06-07T07:06:25.119Z,13.90
2019-06-07T07:09:06.911Z,11.53
2019-06-07T07:12:12.000Z,11.63
2019-06-07T07:15:06.288Z,9.30
2019-06-07T07:18:08.764Z,9.80
2019-06-07T07:21:04.283Z,10.60
2019-06-07T07:24:20.543Z,13.20
2019-06-07T07:27:01.586Z,11.97
2019-06-07T07:30:34.825Z,9.83
2019-06-07T07:32:59.444Z,15.60
2019-06-07T07:36:28.716Z,9.97
2019-06-07T07:39:04.709Z,10.93
2019-06-07T07:42:18.113Z,10.27
2019-06-07T07:44:56.840Z,11.80
2019-06-07T07:48:08.297Z,7.07
2019-06-07T07:51:00.067Z,10.90
2019-06-07T07:54:09.109Z,8.60
2019-06-07T07:56:56.069Z,11.50
2019-06-07T08:00:06.189Z,7.10
2019-06-07T08:02:54.699Z,9.60
2019-06-07T08:05:54.212Z,13.37
2019-06-07T08:08:51.908Z,6.97
2019-06-07T08:11:52.924Z,7.07
2019-06-07T08:14:51.246Z,7.37
2019-06-07T08:17:51.611Z,9.23
2019-06-07T08:21:08.752Z,7.37
2019-06-07T08:23:51.468Z,6.87
2019-06-07T08:27:12.520Z,6.67
2019-06-07T08:30:03.735Z,8.47
2019-06-07T08:32:51.517Z,8.73
2019-06-07T08:38:50.912Z,7.90
2019-06-07T08:42:00.420Z,7.07
2019-06-07T08:44:46.781Z,8.20
2019-06-07T08:47:44.565Z,7.00
2019-06-07T08:52:24.816Z,9.30
2019-06-07T08:55:24.303Z,6.80
2019-06-07T08:58:23.484Z,7.47
2019-06-07T09:01:22.318Z,7.53
2019-06-07T09:04:21.240Z,8.20
2019-06-07T09:07:22.075Z,10.90
2019-06-07T09:10:22.266Z,6.00
2019-06-07T09:13:21.374Z,6.33
2019-06-07T09:16:20.744Z,10.20
2019-06-07T09:19:19.519Z,6.97
2019-06-07T09:22:18.377Z,6.20
2019-06-07T09:25:21.299Z,11.33
2019-06-07T09:28:20.156Z,5.50
2019-06-07T09:31:18.950Z,8.23
2019-06-07T09:34:18.125Z,10.30
2019-06-07T09:38:03.483Z,8.07
2019-06-07T09:40:26.940Z,5.90
2019-06-07T09:43:59.770Z,6.53
2019-06-07T09:46:17.979Z,7.13
2019-06-07T09:49:30.554Z,9.07
2019-06-07T09:52:16.739Z,7.60
2019-06-07T09:55:23.731Z,7.33
2019-06-07T10:01:14.328Z,7.60
2019-06-07T10:04:30.131Z,8.63
2019-06-07T10:07:28.845Z,8.10
2019-06-07T10:13:12.473Z,6.63
2019-06-07T10:16:10.513Z,6.33
2019-06-07T10:19:09.741Z,7.23
2019-06-07T10:22:07.918Z,6.73
2019-06-07T10:25:06.895Z,8.43
2019-06-07T10:28:06.366Z,7.37
2019-06-07T10:31:04.528Z,8.80
2019-06-07T10:34:02.544Z,13.57
2019-06-07T10:37:03.305Z,11.10
2019-06-07T10:40:00.625Z,6.30
2019-06-07T10:42:58.857Z,6.90
2019-06-07T10:45:56.548Z,6.10
2019-06-07T10:50:45.015Z,6.90
2019-06-07T10:53:44.076Z,8.73
2019-06-07T10:56:43.201Z,6.87
2019-06-07T10:59:42.553Z,10.30
2019-06-07T11:02:41.729Z,6.57
2019-06-07T11:05:40.596Z,9.43
2019-06-07T11:08:39.423Z,7.37
2019-06-07T11:11:38.323Z,9.30
2019-06-07T11:14:37.086Z,6.77
2019-06-07T11:17:35.927Z,6.80
2019-06-07T11:20:35.006Z,8.33
2019-06-07T11:23:33.755Z,9.60
2019-06-07T11:26:33.286Z,10.13
2019-06-07T11:29:32.356Z,7.73
2019-06-07T11:32:31.896Z,10.47
2019-06-07T11:35:31.345Z,6.40
2019-06-07T11:38:30.123Z,7.93
2019-06-07T11:41:29.203Z,8.07
2019-06-07T11:44:28.007Z,7.50
2019-06-07T11:47:27.178Z,6.30
2019-06-07T11:50:25.997Z,8.67
2019-06-07T11:53:24.752Z,6.90
2019-06-07T11:56:23.521Z,6.83
2019-06-07T11:59:22.306Z,7.00
2019-06-07T12:02:21.080Z,9.87
2019-06-07T12:05:20.413Z,6.47
2019-06-07T12:08:20.061Z,10.57
2019-06-07T12:11:18.817Z,8.53
2019-06-07T12:14:19.226Z,8.27
2019-06-07T12:17:19.594Z,5.83
2019-06-07T12:20:20.878Z,6.33
2019-06-07T12:23:20.190Z,9.30
2019-06-07T12:26:20.666Z,6.40
2019-06-07T12:29:21.083Z,7.30
2019-06-07T12:32:21.520Z,6.23
2019-06-07T12:35:21.890Z,7.17
2019-06-07T12:38:22.916Z,8.20
2019-06-07T12:41:22.368Z,8.27
2019-06-07T12:44:22.866Z,6.70
2019-06-07T12:47:21.664Z,7.47
2019-06-07T12:50:21.721Z,5.83
2019-06-07T12:53:25.854Z,7.10
2019-06-07T12:56:21.925Z,9.27
2019-06-07T12:59:22.092Z,7.60
2019-06-07T13:02:22.103Z,7.53
2019-06-07T13:05:21.803Z,9.57
2019-06-07T13:08:22.053Z,7.30
2019-06-07T13:11:26.145Z,6.43
2019-06-07T13:14:22.096Z,6.40
2019-06-07T13:17:22.293Z,6.10
2019-06-07T13:20:22.659Z,9.33
2019-06-07T13:23:22.594Z,6.13
2019-06-07T13:26:23.044Z,6.97
2019-06-07T13:29:22.711Z,12.47
2019-06-07T13:32:21.710Z,12.97
2019-06-07T13:35:22.405Z,8.60
2019-06-07T13:38:29.123Z,8.30
2019-06-07T13:41:40.304Z,8.63
2019-06-07T13:44:29.346Z,8.87
2019-06-07T13:47:28.218Z,5.97
2019-06-07T13:50:28.272Z,6.90
2019-06-07T13:53:29.048Z,8.40
2019-06-07T13:56:28.407Z,7.57
2019-06-07T13:59:28.534Z,6.23
2019-06-07T14:02:29.811Z,9.10
2019-06-07T14:05:29.173Z,10.43
2019-06-07T14:08:29.762Z,13.37
2019-06-07T14:11:31.526Z,6.07
2019-06-07T14:14:30.986Z,6.03
2019-06-07T14:17:30.975Z,6.30
2019-06-07T14:20:34.126Z,5.50
2019-06-07T14:23:47.797Z,8.10
2019-06-07T14:26:32.535Z,9.13
2019-06-07T14:29:31.837Z,6.07
2019-06-07T14:32:31.000Z,8.30
2019-06-07T14:35:30.972Z,7.73
2019-06-07T14:38:34.009Z,6.90
2019-06-07T14:41:31.858Z,7.03
2019-06-07T14:44:31.707Z,6.80
2019-06-07T14:47:31.891Z,7.97
2019-06-07T14:50:32.233Z,6.37
2019-06-07T14:53:31.096Z,7.20
2019-06-07T14:56:31.231Z,7.83
2019-06-07T14:59:31.160Z,6.57
2019-06-07T15:02:36.114Z,9.20
2019-06-07T15:05:35.638Z,8.60
2019-06-07T15:08:34.948Z,6.40
2019-06-07T15:11:35.042Z,6.97
2019-06-07T15:14:35.507Z,9.20
2019-06-07T15:17:35.399Z,7.50
2019-06-07T15:20:34.264Z,7.70
2019-06-07T15:23:33.617Z,8.37
2019-06-07T15:26:32.789Z,7.50
2019-06-07T15:29:31.881Z,6.97
2019-06-07T15:32:32.580Z,5.67
2019-06-07T15:35:32.171Z,7.20
2019-06-07T15:38:31.223Z,6.67
2019-06-07T15:41:32.990Z,7.80
2019-06-07T15:44:33.316Z,6.20
2019-06-07T15:47:33.814Z,8.23
2019-06-07T15:50:34.246Z,6.87
2019-06-07T15:53:39.083Z,10.90
2019-06-07T15:56:34.774Z,9.13
2019-06-07T15:59:35.691Z,6.73
2019-06-07T16:02:35.637Z,8.70
2019-06-07T16:05:34.543Z,9.93
2019-06-07T16:08:34.297Z,6.67
2019-06-07T16:11:34.590Z,8.60
2019-06-07T16:14:35.037Z,8.23
2019-06-07T16:17:35.010Z,8.23
2019-06-07T16:20:35.153Z,9.63
2019-06-07T16:23:35.695Z,11.70
2019-06-07T16:26:36.029Z,8.63
2019-06-07T16:29:34.962Z,8.67
2019-06-07T16:32:35.025Z,9.90
2019-06-07T16:35:35.004Z,6.83
2019-06-07T16:38:34.033Z,12.27
2019-06-07T16:41:32.949Z,6.73
2019-06-07T16:44:34.245Z,9.37
2019-06-07T16:47:37.146Z,7.50
2019-06-07T16:50:33.541Z,6.03
2019-06-07T16:53:31.329Z,6.37
2019-06-07T16:56:29.268Z,8.50
2019-06-07T16:59:27.909Z,8.73
2019-06-07T17:02:25.676Z,6.27
2019-06-07T17:05:23.429Z,9.43
2019-06-07T17:08:21.113Z,6.57
2019-06-07T17:11:18.788Z,9.13
2019-06-07T17:14:16.945Z,7.00
2019-06-07T17:17:15.186Z,6.60
2019-06-07T17:20:13.378Z,6.47
2019-06-07T17:23:11.328Z,6.13
2019-06-07T17:26:09.071Z,7.73
2019-06-07T17:29:06.768Z,13.00
2019-06-07T17:32:04.540Z,6.97
2019-06-07T17:35:02.454Z,9.77
2019-06-07T17:38:00.462Z,6.93
2019-06-07T17:40:58.156Z,9.93
2019-06-07T17:44:00.111Z,6.37
2019-06-07T17:46:56.085Z,7.23
2019-06-07T17:49:54.096Z,7.10
2019-06-07T17:52:52.168Z,6.80
2019-06-07T17:55:50.392Z,6.40
2019-06-07T17:58:48.297Z,7.47
2019-06-07T18:02:06.965Z,6.37
2019-06-07T18:04:47.179Z,6.77
2019-06-07T18:07:47.689Z,15.67
2019-06-07T18:10:47.814Z,6.23
2019-06-07T18:13:46.037Z,8.17
2019-06-07T18:16:44.383Z,8.07
2019-06-07T18:19:42.163Z,10.27
2019-06-07T18:22:40.311Z,6.90
2019-06-07T18:25:38.589Z,8.47
2019-06-07T18:28:36.587Z,7.33
2019-06-07T18:31:34.540Z,9.10
2019-06-07T18:34:32.256Z,10.10
2019-06-07T18:37:29.949Z,11.90
2019-06-07T18:40:28.376Z,11.33
2019-06-07T18:43:26.145Z,9.50
2019-06-07T18:46:24.182Z,7.70
2019-06-07T18:49:22.207Z,40.87
2019-06-07T18:52:24.212Z,10.07
2019-06-07T18:55:21.983Z,8.83
2019-06-07T18:58:19.956Z,10.47
2019-06-07T19:01:18.285Z,8.97
2019-06-07T19:04:16.359Z,11.20
2019-06-07T19:07:14.060Z,7.67
2019-06-07T19:10:12.627Z,10.63
2019-06-07T19:13:10.392Z,11.03
2019-06-07T19:16:08.147Z,12.20
2019-06-07T19:19:05.938Z,10.47
2019-06-07T19:22:03.736Z,12.33
2019-06-07T19:25:01.404Z,9.57
2019-06-07T19:28:00.911Z,11.27
2019-06-07T19:30:59.176Z,10.87
2019-06-07T19:33:57.381Z,18.30
2019-06-07T19:36:55.720Z,12.80
2019-06-07T19:39:53.827Z,10.40
2019-06-07T19:42:52.456Z,11.80
2019-06-07T19:45:50.551Z,48.23
2019-06-07T19:48:48.561Z,14.50
2019-06-07T19:51:46.571Z,10.50
2019-06-07T19:54:44.557Z,12.00
2019-06-07T19:57:42.406Z,13.57
2019-06-07T20:00:40.552Z,11.67
2019-06-07T20:03:38.860Z,11.93
2019-06-07T20:06:36.920Z,10.60
2019-06-07T20:09:34.928Z,13.30
2019-06-07T20:12:32.642Z,20.73
2019-06-07T20:15:30.339Z,12.30
2019-06-07T20:18:28.658Z,21.17
2019-06-07T20:21:27.024Z,15.10
2019-06-07T20:24:27.564Z,9.90
2019-06-07T20:27:24.575Z,13.00
2019-06-07T20:30:23.043Z,58.97
2019-06-07T20:33:24.386Z,18.77
2019-06-07T20:36:22.275Z,12.63
2019-06-07T20:39:20.053Z,43.00
2019-06-07T20:42:18.457Z,10.27
2019-06-07T20:45:30.103Z,9.80
2019-06-07T20:48:16.263Z,11.20
2019-06-07T20:51:14.636Z,18.50
2019-06-07T20:54:12.739Z,7.33
2019-06-07T20:57:10.448Z,7.80
2019-06-07T21:00:14.597Z,10.87
2019-06-07T21:03:09.589Z,9.30
2019-06-07T21:06:07.902Z,18.33
2019-06-07T21:09:07.636Z,13.40
2019-06-07T21:12:05.880Z,7.30
2019-06-07T21:15:08.591Z,7.50
2019-06-07T21:18:10.007Z,9.40
2019-06-07T21:21:04.399Z,9.30
2019-06-07T21:24:02.709Z,7.90
2019-06-07T21:27:01.684Z,8.30
2019-06-07T21:30:01.068Z,8.20
2019-06-07T21:32:58.830Z,10.60
2019-06-07T21:35:56.955Z,4.80
2019-06-07T21:38:54.890Z,10.10
2019-06-07T21:41:52.895Z,10.90
2019-06-07T21:44:50.656Z,9.60
2019-06-07T21:47:48.780Z,10.53
2019-06-07T21:50:47.232Z,7.33
2019-06-07T21:53:45.637Z,5.10
2019-06-07T21:56:43.772Z,4.70
2019-06-07T21:59:41.455Z,5.47
2019-06-07T22:02:39.775Z,2.73
2019-06-07T22:05:38.148Z,6.13
2019-06-07T22:08:35.915Z,7.23
2019-06-07T22:11:33.831Z,3.70
2019-06-07T22:14:31.520Z,6.03
2019-06-07T22:17:29.196Z,1.70
2019-06-07T22:20:27.219Z,3.57
2019-06-07T22:23:25.180Z,2.53
2019-06-07T22:26:22.851Z,7.97
2019-06-07T22:29:21.190Z,5.90
2019-06-07T22:32:19.233Z,4.03
2019-06-07T22:35:17.620Z,4.50
2019-06-07T22:38:15.304Z,6.17
2019-06-07T22:41:13.997Z,2.07
2019-06-07T22:44:12.811Z,7.00
2019-06-07T22:47:12.030Z,4.97
2019-06-07T22:50:11.005Z,6.03
2019-06-07T22:53:10.086Z,5.83
2019-06-07T22:56:13.978Z,1.60
2019-06-07T22:59:15.529Z,2.53
2019-06-07T23:02:12.662Z,3.60
2019-06-07T23:05:12.692Z,2.03
2019-06-07T23:08:11.036Z,6.80
2019-06-07T23:11:11.051Z,2.47
2019-06-07T23:14:09.238Z,6.33
2019-06-07T23:17:07.654Z,7.23
2019-06-07T23:20:05.636Z,2.17
2019-06-07T23:23:03.971Z,2.30
2019-06-07T23:26:02.387Z,3.63
2019-06-07T23:29:00.704Z,2.20
2019-06-07T23:31:58.851Z,2.43
2019-06-07T23:34:57.052Z,2.83
2019-06-07T23:37:55.218Z,3.87
2019-06-07T23:40:53.318Z,6.90
2019-06-07T23:43:51.710Z,2.50
2019-06-07T23:46:49.389Z,3.43
2019-06-07T23:49:47.087Z,3.17
2019-06-07T23:52:45.200Z,3.57
2019-06-07T23:55:43.140Z,4.00
2019-06-07T23:58:41.423Z,2.27
