createdAt,value
2023-03-20T00:00:02.183Z,1015.4
2023-03-20T00:01:01.544Z,1015.39
2023-03-20T00:02:01.184Z,1015.42
2023-03-20T00:03:01.519Z,1015.44
2023-03-20T00:04:01.173Z,1015.37
2023-03-20T00:05:01.201Z,1015.4
2023-03-20T00:06:01.194Z,1015.38
2023-03-20T00:07:01.504Z,1015.45
2023-03-20T00:08:01.165Z,1015.46
2023-03-20T00:09:07.176Z,1015.41
2023-03-20T00:10:01.245Z,1015.43
2023-03-20T00:11:01.368Z,1015.37
2023-03-20T00:12:01.226Z,1015.44
2023-03-20T00:13:01.948Z,1015.47
2023-03-20T00:14:01.524Z,1015.44
2023-03-20T00:15:01.365Z,1015.41
2023-03-20T00:16:02.172Z,1015.44
2023-03-20T00:17:01.189Z,1015.44
2023-03-20T00:18:00.879Z,1015.41
2023-03-20T00:19:00.681Z,1015.45
2023-03-20T00:20:00.354Z,1015.41
2023-03-20T00:21:00.042Z,1015.42
2023-03-20T00:21:59.850Z,1015.42
2023-03-20T00:23:01.703Z,1015.39
2023-03-20T00:24:02.323Z,1015.38
2023-03-20T00:25:02.040Z,1015.37
2023-03-20T00:26:01.183Z,1015.38
2023-03-20T00:27:01.151Z,1015.36
2023-03-20T00:28:01.428Z,1015.36
2023-03-20T00:29:02.348Z,1015.36
2023-03-20T00:30:01.842Z,1015.36
2023-03-20T00:31:01.795Z,1015.36
2023-03-20T00:32:01.855Z,1015.39
2023-03-20T00:33:02.469Z,1015.37
2023-03-20T00:34:01.749Z,1015.36
2023-03-20T00:35:02.632Z,1015.34
2023-03-20T00:36:01.927Z,1015.33
2023-03-20T00:37:01.534Z,1015.32
2023-03-20T00:38:01.412Z,1015.32
2023-03-20T00:39:01.403Z,1015.34
2023-03-20T00:40:04.139Z,1015.33
2023-03-20T00:41:01.191Z,1015.34
2023-03-20T00:42:01.124Z,1015.32
2023-03-20T00:43:01.106Z,1015.35
2023-03-20T00:44:01.510Z,1015.33
2023-03-20T00:45:01.545Z,1015.32
2023-03-20T00:46:02.639Z,1015.36
2023-03-20T00:47:01.314Z,1015.37
2023-03-20T00:48:02.051Z,1015.37
2023-03-20T00:49:01.976Z,1015.28
2023-03-20T00:50:01.430Z,1015.3
2023-03-20T00:51:05.831Z,1015.35
2023-03-20T00:52:01.882Z,1015.36
2023-03-20T00:53:02.330Z,1015.31
2023-03-20T00:54:01.423Z,1015.33
2023-03-20T00:55:01.442Z,1015.32
2023-03-20T00:56:10.002Z,1015.33
2023-03-20T00:57:01.105Z,1015.32
2023-03-20T00:58:01.561Z,1015.32
2023-03-20T00:59:01.528Z,1015.28
2023-03-20T01:00:02.289Z,1015.33
2023-03-20T01:01:13.374Z,1015.3
2023-03-20T01:02:01.189Z,1015.3
2023-03-20T01:03:01.144Z,1015.3
2023-03-20T01:04:01.174Z,1015.29
2023-03-20T01:05:01.302Z,1015.33
2023-03-20T01:06:15.789Z,1015.28
2023-03-20T01:07:01.431Z,1015.3
2023-03-20T01:08:01.219Z,1015.26
2023-03-20T01:09:01.089Z,1015.26
2023-03-20T01:10:01.094Z,1015.28
2023-03-20T01:11:01.082Z,1015.28
2023-03-20T01:12:01.099Z,1015.26
2023-03-20T01:13:01.217Z,1015.26
2023-03-20T01:14:01.146Z,1015.24
2023-03-20T01:15:01.188Z,1015.2
2023-03-20T01:16:01.053Z,1015.19
2023-03-20T01:17:01.239Z,1015.17
2023-03-20T01:18:01.126Z,1015.19
2023-03-20T01:19:01.131Z,1015.19
2023-03-20T01:20:01.155Z,1015.2
2023-03-20T01:21:01.289Z,1015.26
2023-03-20T01:22:01.481Z,1015.25
2023-03-20T01:23:01.174Z,1015.26
2023-03-20T01:24:01.068Z,1015.26
2023-03-20T01:25:01.170Z,1015.26
2023-03-20T01:26:01.431Z,1015.3
2023-03-20T01:27:01.105Z,1015.29
2023-03-20T01:28:01.130Z,1015.29
2023-03-20T01:29:01.514Z,1015.3
2023-03-20T01:30:01.303Z,1015.31
2023-03-20T01:31:02.037Z,1015.25
2023-03-20T01:32:02.026Z,1015.29
2023-03-20T01:33:01.160Z,1015.24
2023-03-20T01:34:01.350Z,1015.24
2023-03-20T01:35:01.517Z,1015.22
2023-03-20T01:36:01.297Z,1015.21
2023-03-20T01:37:01.193Z,1015.22
2023-03-20T01:38:01.148Z,1015.19
2023-03-20T01:39:01.168Z,1015.19
2023-03-20T01:40:01.077Z,1015.21
2023-03-20T01:41:01.067Z,1015.19
2023-03-20T01:42:01.477Z,1015.21
2023-03-20T01:43:01.099Z,1015.18
2023-03-20T01:44:01.456Z,1015.2
2023-03-20T01:45:01.147Z,1015.13
2023-03-20T01:46:01.148Z,1015.18
2023-03-20T01:47:01.121Z,1015.19
2023-03-20T01:48:01.134Z,1015.2
2023-03-20T01:49:01.065Z,1015.19
2023-03-20T01:50:01.601Z,1015.21
2023-03-20T01:51:01.523Z,1015.14
2023-03-20T01:52:01.236Z,1015.12
2023-03-20T01:53:01.157Z,1015.13
2023-03-20T01:54:00.783Z,1015.15
2023-03-20T01:55:00.446Z,1015.19
2023-03-20T01:56:00.039Z,1015.11
2023-03-20T01:56:59.736Z,1015.14
2023-03-20T01:58:04.136Z,1015.16
2023-03-20T01:59:01.707Z,1015.1
2023-03-20T02:00:01.356Z,1015.12
2023-03-20T02:01:01.194Z,1015.12
2023-03-20T02:02:01.139Z,1015.15
2023-03-20T02:03:01.510Z,1015.13
2023-03-20T02:04:01.050Z,1015.09
2023-03-20T02:05:01.164Z,1015.18
2023-03-20T02:06:01.130Z,1015.18
2023-03-20T02:07:00.926Z,1015.18
2023-03-20T02:08:01.398Z,1015.21
2023-03-20T02:09:01.167Z,1015.17
2023-03-20T02:10:01.168Z,1015.18
2023-03-20T02:11:01.805Z,1015.19
2023-03-20T02:12:01.481Z,1015.16
2023-03-20T02:13:01.280Z,1015.14
2023-03-20T02:14:01.365Z,1015.15
2023-03-20T02:15:01.375Z,1015.18
2023-03-20T02:16:01.124Z,1015.16
2023-03-20T02:17:01.224Z,1015.18
2023-03-20T02:18:01.122Z,1015.19
2023-03-20T02:19:01.896Z,1015.13
2023-03-20T02:20:01.897Z,1015.15
2023-03-20T02:21:01.168Z,1015.16
2023-03-20T02:22:01.863Z,1015.1
2023-03-20T02:23:00.942Z,1015.14
2023-03-20T02:24:00.639Z,1015.15
2023-03-20T02:25:00.310Z,1015.15
2023-03-20T02:26:00.008Z,1015.12
2023-03-20T02:27:05.270Z,1015.16
2023-03-20T02:28:01.390Z,1015.17
2023-03-20T02:29:01.456Z,1015.13
2023-03-20T02:30:01.528Z,1015.19
2023-03-20T02:31:01.202Z,1015.15
2023-03-20T02:32:08.173Z,1015.16
2023-03-20T02:33:01.183Z,1015.17
2023-03-20T02:34:01.093Z,1015.15
2023-03-20T02:35:01.258Z,1015.19
2023-03-20T02:36:01.176Z,1015.15
2023-03-20T02:37:11.225Z,1015.17
2023-03-20T02:37:59.675Z,1015.15
2023-03-20T02:39:01.525Z,1015.16
2023-03-20T02:40:01.330Z,1015.17
2023-03-20T02:41:01.376Z,1015.16
2023-03-20T02:42:13.902Z,1015.19
2023-03-20T02:43:02.078Z,1015.22
2023-03-20T02:44:01.064Z,1015.15
2023-03-20T02:45:01.146Z,1015.11
2023-03-20T02:46:01.905Z,1015.2
2023-03-20T02:47:16.764Z,1015.14
2023-03-20T02:48:01.177Z,1015.16
2023-03-20T02:49:02.119Z,1015.16
2023-03-20T02:50:01.305Z,1015.18
2023-03-20T02:51:01.502Z,1015.08
2023-03-20T02:52:01.292Z,1015.06
2023-03-20T02:53:01.137Z,1015.11
2023-03-20T02:54:01.819Z,1015.09
2023-03-20T02:55:01.519Z,1015.08
2023-03-20T02:56:01.167Z,1015.09
2023-03-20T02:57:00.962Z,1015.07
2023-03-20T02:58:01.385Z,1015.09
2023-03-20T02:59:01.231Z,1015.05
2023-03-20T03:00:01.993Z,1015.06
2023-03-20T03:01:01.068Z,1015.02
2023-03-20T03:02:01.470Z,1015.04
2023-03-20T03:03:01.585Z,1015
2023-03-20T03:04:01.525Z,1015.02
2023-03-20T03:05:01.278Z,1015
2023-03-20T03:06:01.091Z,1015
2023-03-20T03:07:01.114Z,1015
2023-03-20T03:08:01.119Z,1015
2023-03-20T03:09:01.477Z,1014.98
2023-03-20T03:10:01.258Z,1015
2023-03-20T03:11:02.662Z,1014.93
2023-03-20T03:12:01.163Z,1014.97
2023-03-20T03:13:01.364Z,1014.96
2023-03-20T03:14:01.150Z,1014.98
2023-03-20T03:15:01.167Z,1015.02
2023-03-20T03:16:01.108Z,1015.04
2023-03-20T03:17:01.108Z,1014.98
2023-03-20T03:18:01.502Z,1015.04
2023-03-20T03:19:01.472Z,1015.05
2023-03-20T03:20:01.123Z,1015.02
2023-03-20T03:21:01.108Z,1015.01
2023-03-20T03:22:01.084Z,1015.03
2023-03-20T03:23:01.058Z,1015
2023-03-20T03:24:01.122Z,1015.01
2023-03-20T03:25:01.357Z,1015.02
2023-03-20T03:26:01.685Z,1014.99
2023-03-20T03:27:01.372Z,1015.01
2023-03-20T03:28:02.044Z,1015
2023-03-20T03:29:02.168Z,1015.02
2023-03-20T03:30:01.232Z,1015.01
2023-03-20T03:31:01.432Z,1015
2023-03-20T03:32:02.505Z,1014.98
2023-03-20T03:33:01.249Z,1014.95
2023-03-20T03:34:01.471Z,1014.98
2023-03-20T03:35:02.024Z,1014.98
2023-03-20T03:36:01.139Z,1014.96
2023-03-20T03:37:01.119Z,1014.97
2023-03-20T03:38:01.279Z,1014.95
2023-03-20T03:39:01.020Z,1014.97
2023-03-20T03:40:01.109Z,1014.97
2023-03-20T03:41:01.053Z,1014.94
2023-03-20T03:42:01.125Z,1014.99
2023-03-20T03:43:01.055Z,1014.99
2023-03-20T03:44:01.523Z,1014.98
2023-03-20T03:45:01.052Z,1014.97
2023-03-20T03:46:01.589Z,1014.96
2023-03-20T03:47:01.268Z,1014.97
2023-03-20T03:48:01.072Z,1014.95
2023-03-20T03:49:01.149Z,1014.95
2023-03-20T03:50:01.469Z,1014.99
2023-03-20T03:51:01.418Z,1015.01
2023-03-20T03:52:01.910Z,1014.96
2023-03-20T03:53:02.645Z,1014.98
2023-03-20T03:54:02.050Z,1014.98
2023-03-20T03:55:01.701Z,1014.93
2023-03-20T03:56:01.180Z,1014.91
2023-03-20T03:57:01.125Z,1015.01
2023-03-20T03:58:06.404Z,1014.96
2023-03-20T03:59:01.430Z,1014.94
2023-03-20T04:00:01.166Z,1014.91
2023-03-20T04:01:01.314Z,1014.93
2023-03-20T04:02:01.484Z,1014.88
2023-03-20T04:03:09.326Z,1014.93
2023-03-20T04:04:01.117Z,1014.91
2023-03-20T04:05:01.557Z,1014.96
2023-03-20T04:06:02.133Z,1015.03
2023-03-20T04:07:01.081Z,1014.98
2023-03-20T04:08:13.434Z,1014.98
2023-03-20T04:09:01.163Z,1014.99
2023-03-20T04:10:01.917Z,1014.98
2023-03-20T04:11:01.951Z,1015
2023-03-20T04:12:01.213Z,1014.98
2023-03-20T04:13:15.123Z,1014.99
2023-03-20T04:14:01.218Z,1015.01
2023-03-20T04:15:03.121Z,1015.01
2023-03-20T04:16:01.644Z,1015.04
2023-03-20T04:17:01.145Z,1015.05
2023-03-20T04:18:01.166Z,1015.02
2023-03-20T04:19:01.028Z,1015.06
2023-03-20T04:20:01.362Z,1015.09
2023-03-20T04:21:01.064Z,1015.05
2023-03-20T04:22:01.069Z,1015.06
2023-03-20T04:23:01.094Z,1015.08
2023-03-20T04:24:01.498Z,1015.09
2023-03-20T04:25:01.096Z,1015.07
2023-03-20T04:26:01.383Z,1015.09
2023-03-20T04:27:01.197Z,1015.1
2023-03-20T04:28:01.719Z,1015.11
2023-03-20T04:29:01.116Z,1015.12
2023-03-20T04:30:01.299Z,1015.12
2023-03-20T04:31:01.160Z,1015.11
2023-03-20T04:32:01.168Z,1015.14
2023-03-20T04:33:01.733Z,1015.08
2023-03-20T04:34:00.961Z,1015.15
2023-03-20T04:35:01.004Z,1015.14
2023-03-20T04:36:02.026Z,1015.08
2023-03-20T04:37:01.093Z,1015.12
2023-03-20T04:38:01.515Z,1015.1
2023-03-20T04:39:00.883Z,1015.17
2023-03-20T04:40:01.080Z,1015.18
2023-03-20T04:41:01.061Z,1015.19
2023-03-20T04:42:01.165Z,1015.17
2023-03-20T04:43:01.148Z,1015.2
2023-03-20T04:44:00.904Z,1015.19
2023-03-20T04:45:01.151Z,1015.15
2023-03-20T04:46:01.270Z,1015.21
2023-03-20T04:47:01.945Z,1015.19
2023-03-20T04:48:02.275Z,1015.21
2023-03-20T04:49:01.245Z,1015.21
2023-03-20T04:50:01.804Z,1015.25
2023-03-20T04:51:00.973Z,1015.21
2023-03-20T04:52:01.185Z,1015.25
2023-03-20T04:53:01.066Z,1015.26
2023-03-20T04:54:01.053Z,1015.3
2023-03-20T04:55:04.298Z,1015.24
2023-03-20T04:56:02.174Z,1015.29
2023-03-20T04:57:01.465Z,1015.31
2023-03-20T04:58:01.270Z,1015.35
2023-03-20T04:59:01.205Z,1015.38
2023-03-20T05:00:01.322Z,1015.37
2023-03-20T05:01:01.177Z,1015.38
2023-03-20T05:02:01.126Z,1015.41
2023-03-20T05:03:00.831Z,1015.36
2023-03-20T05:04:00.945Z,1015.42
2023-03-20T05:05:01.557Z,1015.45
2023-03-20T05:06:01.184Z,1015.41
2023-03-20T05:07:01.264Z,1015.45
2023-03-20T05:08:01.175Z,1015.46
2023-03-20T05:09:01.098Z,1015.47
2023-03-20T05:10:01.238Z,1015.49
2023-03-20T05:11:01.436Z,1015.49
2023-03-20T05:12:01.213Z,1015.49
2023-03-20T05:13:01.186Z,1015.52
2023-03-20T05:14:01.286Z,1015.52
2023-03-20T05:15:01.229Z,1015.52
2023-03-20T05:16:01.220Z,1015.5
2023-03-20T05:17:01.154Z,1015.55
2023-03-20T05:18:01.143Z,1015.57
2023-03-20T05:19:01.453Z,1015.56
2023-03-20T05:20:01.217Z,1015.54
2023-03-20T05:21:01.088Z,1015.58
2023-03-20T05:22:01.172Z,1015.6
2023-03-20T05:23:00.856Z,1015.55
2023-03-20T05:24:01.053Z,1015.56
2023-03-20T05:25:00.851Z,1015.58
2023-03-20T05:26:00.583Z,1015.56
2023-03-20T05:27:00.394Z,1015.6
2023-03-20T05:27:59.947Z,1015.54
2023-03-20T05:29:04.122Z,1015.53
2023-03-20T05:30:01.776Z,1015.6
2023-03-20T05:31:01.203Z,1015.56
2023-03-20T05:32:01.288Z,1015.57
2023-03-20T05:33:01.453Z,1015.58
2023-03-20T05:34:06.979Z,1015.6
2023-03-20T05:35:01.156Z,1015.61
2023-03-20T05:36:01.160Z,1015.6
2023-03-20T05:37:01.053Z,1015.55
2023-03-20T05:38:01.166Z,1015.58
2023-03-20T05:39:09.979Z,1015.61
2023-03-20T05:40:01.499Z,1015.62
2023-03-20T05:41:01.460Z,1015.64
2023-03-20T05:42:01.528Z,1015.65
2023-03-20T05:43:01.834Z,1015.69
2023-03-20T05:44:13.344Z,1015.66
2023-03-20T05:45:01.603Z,1015.7
2023-03-20T05:46:01.898Z,1015.68
2023-03-20T05:47:00.912Z,1015.69
2023-03-20T05:48:01.166Z,1015.72
2023-03-20T05:49:15.555Z,1015.73
2023-03-20T05:50:01.525Z,1015.7
2023-03-20T05:51:01.612Z,1015.75
2023-03-20T05:52:02.301Z,1015.73
2023-03-20T05:53:01.220Z,1015.74
2023-03-20T05:54:01.282Z,1015.74
2023-03-20T05:55:01.163Z,1015.71
2023-03-20T05:56:01.891Z,1015.77
2023-03-20T05:57:01.293Z,1015.75
2023-03-20T05:58:01.439Z,1015.76
2023-03-20T05:59:01.151Z,1015.75
2023-03-20T06:00:02.249Z,1015.76
2023-03-20T06:01:04.250Z,1015.76
2023-03-20T06:02:01.100Z,1015.74
2023-03-20T06:03:01.908Z,1015.76
2023-03-20T06:04:01.374Z,1015.79
2023-03-20T06:05:01.352Z,1015.78
2023-03-20T06:06:01.440Z,1015.78
2023-03-20T06:07:01.459Z,1015.85
2023-03-20T06:08:01.176Z,1015.77
2023-03-20T06:09:01.191Z,1015.8
2023-03-20T06:10:01.100Z,1015.8
2023-03-20T06:11:01.726Z,1015.77
2023-03-20T06:12:01.064Z,1015.77
2023-03-20T06:13:01.215Z,1015.8
2023-03-20T06:14:01.077Z,1015.78
2023-03-20T06:15:01.821Z,1015.79
2023-03-20T06:16:01.124Z,1015.76
2023-03-20T06:17:02.258Z,1015.79
2023-03-20T06:18:01.914Z,1015.82
2023-03-20T06:19:01.109Z,1015.79
2023-03-20T06:20:01.245Z,1015.85
2023-03-20T06:21:01.121Z,1015.83
2023-03-20T06:22:01.130Z,1015.88
2023-03-20T06:23:01.356Z,1015.86
2023-03-20T06:24:01.447Z,1015.86
2023-03-20T06:25:04.172Z,1015.9
2023-03-20T06:26:01.167Z,1015.89
2023-03-20T06:27:01.314Z,1015.91
2023-03-20T06:28:01.263Z,1015.9
2023-03-20T06:29:01.846Z,1015.94
2023-03-20T06:30:01.093Z,1015.95
2023-03-20T06:31:01.127Z,1015.97
2023-03-20T06:32:01.081Z,1015.97
2023-03-20T06:33:01.161Z,1015.95
2023-03-20T06:34:01.495Z,1015.93
2023-03-20T06:35:01.164Z,1015.96
2023-03-20T06:36:01.237Z,1015.95
2023-03-20T06:37:01.565Z,1015.89
2023-03-20T06:38:02.071Z,1015.96
2023-03-20T06:39:01.293Z,1015.93
2023-03-20T06:40:01.143Z,1015.97
2023-03-20T06:41:01.449Z,1015.94
2023-03-20T06:42:02.719Z,1015.96
2023-03-20T06:43:02.185Z,1015.9
2023-03-20T06:44:01.552Z,1015.94
2023-03-20T06:45:01.515Z,1015.94
2023-03-20T06:46:01.511Z,1015.95
2023-03-20T06:47:01.076Z,1015.87
2023-03-20T06:48:01.063Z,1015.9
2023-03-20T06:49:01.329Z,1015.97
2023-03-20T06:50:02.026Z,1015.94
2023-03-20T06:51:02.201Z,1015.94
2023-03-20T06:52:01.098Z,1015.94
2023-03-20T06:53:01.671Z,1015.99
2023-03-20T06:54:00.596Z,1016.03
2023-03-20T06:55:00.466Z,1016.01
2023-03-20T06:56:00.349Z,1015.99
2023-03-20T06:57:00.054Z,1016.02
2023-03-20T06:57:59.715Z,1016.03
2023-03-20T06:59:01.710Z,1016.02
2023-03-20T07:00:01.318Z,1015.99
2023-03-20T07:01:01.217Z,1016
2023-03-20T07:02:01.401Z,1015.97
2023-03-20T07:03:02.388Z,1015.97
2023-03-20T07:04:01.243Z,1015.98
2023-03-20T07:05:01.531Z,1015.97
2023-03-20T07:06:01.054Z,1016.01
2023-03-20T07:07:01.102Z,1016.01
2023-03-20T07:08:01.118Z,1016.05
2023-03-20T07:09:01.184Z,1016.03
2023-03-20T07:10:00.726Z,1016.12
2023-03-20T07:11:00.327Z,1016.04
2023-03-20T07:12:00.394Z,1016.05
2023-03-20T07:13:00.354Z,1016.04
2023-03-20T07:14:00.018Z,1016
2023-03-20T07:15:02.893Z,1016.02
2023-03-20T07:16:04.398Z,1016.09
2023-03-20T07:17:01.271Z,1016.04
2023-03-20T07:18:01.079Z,1016.12
2023-03-20T07:19:01.107Z,1016.12
2023-03-20T07:20:05.075Z,1016.12
2023-03-20T07:21:01.159Z,1016.17
2023-03-20T07:22:01.491Z,1016.19
2023-03-20T07:23:02.572Z,1016.22
2023-03-20T07:24:01.344Z,1016.25
2023-03-20T07:25:07.909Z,1016.19
2023-03-20T07:26:01.067Z,1016.25
2023-03-20T07:27:01.165Z,1016.21
2023-03-20T07:28:01.210Z,1016.17
2023-03-20T07:29:01.164Z,1016.13
2023-03-20T07:30:10.836Z,1016.17
2023-03-20T07:31:01.610Z,1016.14
2023-03-20T07:32:01.886Z,1016.15
2023-03-20T07:33:01.154Z,1016.09
2023-03-20T07:34:01.090Z,1016.12
2023-03-20T07:35:13.871Z,1016.11
2023-03-20T07:36:01.138Z,1016.11
2023-03-20T07:37:01.314Z,1016.09
2023-03-20T07:38:01.128Z,1016.13
2023-03-20T07:39:01.838Z,1016.15
2023-03-20T07:40:16.188Z,1016.17
2023-03-20T07:41:01.527Z,1016.17
2023-03-20T07:42:01.700Z,1016.25
2023-03-20T07:43:01.315Z,1016.22
2023-03-20T07:44:01.149Z,1016.26
2023-03-20T07:45:01.227Z,1016.22
2023-03-20T07:46:01.438Z,1016.21
2023-03-20T07:47:01.450Z,1016.23
2023-03-20T07:48:01.436Z,1016.26
2023-03-20T07:49:02.490Z,1016.29
2023-03-20T07:50:02.093Z,1016.31
2023-03-20T07:51:01.170Z,1016.3
2023-03-20T07:52:01.087Z,1016.28
2023-03-20T07:53:01.121Z,1016.29
2023-03-20T07:54:01.163Z,1016.31
2023-03-20T07:55:01.121Z,1016.28
2023-03-20T07:56:01.145Z,1016.28
2023-03-20T07:57:01.454Z,1016.34
2023-03-20T07:58:01.172Z,1016.32
2023-03-20T07:59:01.518Z,1016.39
2023-03-20T08:00:01.216Z,1016.33
2023-03-20T08:01:02.064Z,1016.35
2023-03-20T08:02:01.139Z,1016.36
2023-03-20T08:03:01.189Z,1016.34
2023-03-20T08:04:01.185Z,1016.33
2023-03-20T08:05:02.054Z,1016.3
2023-03-20T08:06:01.129Z,1016.31
2023-03-20T08:07:01.128Z,1016.32
2023-03-20T08:08:01.884Z,1016.36
2023-03-20T08:09:02.089Z,1016.37
2023-03-20T08:10:01.088Z,1016.37
2023-03-20T08:11:01.719Z,1016.39
2023-03-20T08:12:01.497Z,1016.36
2023-03-20T08:13:02.550Z,1016.4
2023-03-20T08:14:01.162Z,1016.37
2023-03-20T08:15:01.145Z,1016.4
2023-03-20T08:16:01.234Z,1016.38
2023-03-20T08:17:13.764Z,1016.42
2023-03-20T08:18:01.234Z,1016.4
2023-03-20T08:19:01.263Z,1016.42
2023-03-20T08:20:01.393Z,1016.39
2023-03-20T08:21:01.187Z,1016.36
2023-03-20T08:22:01.461Z,1016.36
2023-03-20T08:23:01.079Z,1016.36
2023-03-20T08:24:00.775Z,1016.33
2023-03-20T08:25:00.471Z,1016.32
2023-03-20T08:26:00.182Z,1016.29
2023-03-20T08:26:59.971Z,1016.32
2023-03-20T08:27:59.629Z,1016.35
2023-03-20T08:29:01.852Z,1016.4
2023-03-20T08:30:02.066Z,1016.42
2023-03-20T08:31:01.650Z,1016.44
2023-03-20T08:32:02.155Z,1016.43
2023-03-20T08:33:01.151Z,1016.5
2023-03-20T08:34:01.066Z,1016.49
2023-03-20T08:35:01.607Z,1016.52
2023-03-20T08:36:01.198Z,1016.47
2023-03-20T08:37:01.960Z,1016.44
2023-03-20T08:38:01.247Z,1016.45
2023-03-20T08:39:01.096Z,1016.45
2023-03-20T08:40:01.799Z,1016.45
2023-03-20T08:41:01.916Z,1016.44
2023-03-20T08:42:01.452Z,1016.37
2023-03-20T08:43:01.206Z,1016.46
2023-03-20T08:44:00.946Z,1016.43
2023-03-20T08:45:01.127Z,1016.44
2023-03-20T08:46:01.071Z,1016.42
2023-03-20T08:47:01.336Z,1016.43
2023-03-20T08:48:01.168Z,1016.45
2023-03-20T08:49:01.142Z,1016.46
2023-03-20T08:50:01.141Z,1016.47
2023-03-20T08:51:01.021Z,1016.48
2023-03-20T08:52:01.721Z,1016.41
2023-03-20T08:53:01.475Z,1016.45
2023-03-20T08:54:01.486Z,1016.45
2023-03-20T08:55:01.114Z,1016.49
2023-03-20T08:56:05.266Z,1016.48
2023-03-20T08:57:01.225Z,1016.48
2023-03-20T08:58:00.724Z,1016.51
2023-03-20T08:59:00.512Z,1016.49
2023-03-20T09:00:00.205Z,1016.52
2023-03-20T09:01:08.117Z,1016.54
2023-03-20T09:02:02.183Z,1016.53
2023-03-20T09:03:02.133Z,1016.54
2023-03-20T09:04:01.035Z,1016.54
2023-03-20T09:05:00.957Z,1016.52
2023-03-20T09:06:12.085Z,1016.57
2023-03-20T09:07:01.201Z,1016.57
2023-03-20T09:08:01.170Z,1016.64
2023-03-20T09:09:01.193Z,1016.56
2023-03-20T09:10:01.070Z,1016.55
2023-03-20T09:11:15.669Z,1016.58
2023-03-20T09:12:01.637Z,1016.55
2023-03-20T09:13:07.302Z,1016.6
2023-03-20T09:14:02.164Z,1016.56
2023-03-20T09:15:01.404Z,1016.64
2023-03-20T09:16:01.176Z,1016.64
2023-03-20T09:17:01.975Z,1016.63
2023-03-20T09:18:02.888Z,1016.69
2023-03-20T09:19:01.139Z,1016.61
2023-03-20T09:20:01.159Z,1016.65
2023-03-20T09:21:01.151Z,1016.67
2023-03-20T09:22:01.252Z,1016.65
2023-03-20T09:23:01.422Z,1016.67
2023-03-20T09:24:00.971Z,1016.69
2023-03-20T09:25:01.154Z,1016.74
2023-03-20T09:26:01.358Z,1016.75
2023-03-20T09:27:03.501Z,1016.71
2023-03-20T09:28:01.347Z,1016.74
2023-03-20T09:29:01.461Z,1016.74
2023-03-20T09:30:01.470Z,1016.73
2023-03-20T09:31:02.316Z,1016.8
2023-03-20T09:32:02.157Z,1016.8
2023-03-20T09:33:01.866Z,1016.8
2023-03-20T09:34:01.125Z,1016.81
2023-03-20T09:35:01.390Z,1016.83
2023-03-20T09:36:01.174Z,1016.81
2023-03-20T09:37:01.521Z,1016.85
2023-03-20T09:38:02.888Z,1016.86
2023-03-20T09:39:01.141Z,1016.87
2023-03-20T09:40:01.245Z,1016.91
2023-03-20T09:41:01.300Z,1016.94
2023-03-20T09:42:01.787Z,1016.96
2023-03-20T09:43:02.532Z,1016.9
2023-03-20T09:44:01.590Z,1016.88
2023-03-20T09:45:02.680Z,1016.83
2023-03-20T09:46:01.187Z,1016.76
2023-03-20T09:47:18.338Z,1016.77
2023-03-20T09:48:01.130Z,1016.73
2023-03-20T09:49:01.875Z,1016.76
2023-03-20T09:50:01.068Z,1016.76
2023-03-20T09:51:01.136Z,1016.75
2023-03-20T09:52:01.544Z,1016.74
2023-03-20T09:53:01.257Z,1016.79
2023-03-20T09:54:01.558Z,1016.85
2023-03-20T09:55:02.537Z,1016.84
2023-03-20T09:56:01.447Z,1016.87
2023-03-20T09:57:02.224Z,1016.89
2023-03-20T09:58:01.112Z,1016.91
2023-03-20T09:59:01.207Z,1016.99
2023-03-20T10:00:01.110Z,1017
2023-03-20T10:01:01.109Z,1017.01
2023-03-20T10:02:01.157Z,1017
2023-03-20T10:03:01.261Z,1017.07
2023-03-20T10:04:01.195Z,1017.1
2023-03-20T10:05:01.964Z,1017.08
2023-03-20T10:06:01.520Z,1017.07
2023-03-20T10:07:01.050Z,1017.07
2023-03-20T10:08:01.132Z,1017.04
2023-03-20T10:09:01.157Z,1017.05
2023-03-20T10:10:01.145Z,1017.11
2023-03-20T10:11:01.204Z,1017.1
2023-03-20T10:12:01.276Z,1017.07
2023-03-20T10:13:01.195Z,1017.07
2023-03-20T10:14:01.490Z,1017.06
2023-03-20T10:15:01.140Z,1017.08
2023-03-20T10:16:01.157Z,1017.11
2023-03-20T10:17:01.070Z,1017.08
2023-03-20T10:18:01.652Z,1017.08
2023-03-20T10:19:01.142Z,1017.1
2023-03-20T10:20:01.510Z,1017.11
2023-03-20T10:21:01.237Z,1017.06
2023-03-20T10:22:03.257Z,1017.11
2023-03-20T10:23:01.877Z,1017.1
2023-03-20T10:24:01.038Z,1017.07
2023-03-20T10:25:01.142Z,1017.02
2023-03-20T10:26:01.312Z,1017.03
2023-03-20T10:27:05.432Z,1017.03
2023-03-20T10:28:02.010Z,1016.97
2023-03-20T10:29:01.198Z,1017.03
2023-03-20T10:30:01.711Z,1017.05
2023-03-20T10:31:02.053Z,1017.07
2023-03-20T10:32:09.459Z,1017.05
2023-03-20T10:33:01.394Z,1017.04
2023-03-20T10:34:02.056Z,1017
2023-03-20T10:35:02.125Z,1017.04
2023-03-20T10:36:01.451Z,1017.07
2023-03-20T10:37:01.225Z,1017
2023-03-20T10:38:00.914Z,1017.03
2023-03-20T10:39:00.620Z,1017.05
2023-03-20T10:40:00.361Z,1017.04
2023-03-20T10:40:59.996Z,1017.01
2023-03-20T10:41:59.701Z,1017.05
2023-03-20T10:43:01.500Z,1017.03
2023-03-20T10:44:01.188Z,1017.06
2023-03-20T10:45:01.047Z,1017.06
2023-03-20T10:46:02.258Z,1017.04
2023-03-20T10:47:01.180Z,1017.06
2023-03-20T10:48:01.513Z,1017.11
2023-03-20T10:49:01.133Z,1017.09
2023-03-20T10:50:01.111Z,1017.08
2023-03-20T10:51:01.121Z,1017.04
2023-03-20T10:52:00.798Z,1017.05
2023-03-20T10:53:00.788Z,1017.03
2023-03-20T10:54:01.343Z,1017.08
2023-03-20T10:55:01.235Z,1017.12
2023-03-20T10:56:01.131Z,1017.12
2023-03-20T10:57:01.651Z,1017.12
2023-03-20T10:58:01.154Z,1017.17
2023-03-20T10:59:01.178Z,1017.13
2023-03-20T11:00:01.369Z,1017.12
2023-03-20T11:01:01.153Z,1017.17
2023-03-20T11:02:01.360Z,1017.19
2023-03-20T11:03:01.410Z,1017.22
2023-03-20T11:04:02.119Z,1017.18
2023-03-20T11:05:01.694Z,1017.19
2023-03-20T11:06:09.758Z,1017.21
2023-03-20T11:07:01.108Z,1017.19
2023-03-20T11:08:01.110Z,1017.2
2023-03-20T11:09:01.338Z,1017.22
2023-03-20T11:10:01.509Z,1017.23
2023-03-20T11:11:02.031Z,1017.19
2023-03-20T11:12:02.072Z,1017.27
2023-03-20T11:13:01.179Z,1017.24
2023-03-20T11:14:01.172Z,1017.21
2023-03-20T11:15:01.588Z,1017.2
2023-03-20T11:16:01.450Z,1017.19
2023-03-20T11:17:01.383Z,1017.21
2023-03-20T11:18:01.345Z,1017.22
2023-03-20T11:19:02.730Z,1017.19
2023-03-20T11:20:02.208Z,1017.17
2023-03-20T11:21:01.225Z,1017.18
2023-03-20T11:22:01.874Z,1017.12
2023-03-20T11:23:01.002Z,1017.16
2023-03-20T11:24:00.586Z,1017.13
2023-03-20T11:25:00.328Z,1017.13
2023-03-20T11:25:59.999Z,1017.12
2023-03-20T11:26:59.650Z,1017.16
2023-03-20T11:28:01.338Z,1017.1
2023-03-20T11:29:04.027Z,1017.11
2023-03-20T11:30:01.753Z,1017.09
2023-03-20T11:31:04.819Z,1017.11
2023-03-20T11:32:01.150Z,1017.1
2023-03-20T11:33:01.159Z,1017.05
2023-03-20T11:34:01.208Z,1017.07
2023-03-20T11:35:01.246Z,1017.1
2023-03-20T11:36:01.028Z,1017.11
2023-03-20T11:37:16.863Z,1017.07
2023-03-20T11:38:01.235Z,1017.08
2023-03-20T11:39:02.292Z,1017.07
2023-03-20T11:40:01.141Z,1017.09
2023-03-20T11:41:03.994Z,1017.12
2023-03-20T11:42:01.054Z,1017.05
2023-03-20T11:43:01.087Z,1017.03
2023-03-20T11:44:01.138Z,1017.05
2023-03-20T11:45:00.857Z,1017.06
2023-03-20T11:46:06.829Z,1017.11
2023-03-20T11:47:01.710Z,1017.07
2023-03-20T11:48:03.845Z,1017.1
2023-03-20T11:49:01.753Z,1017.1
2023-03-20T11:50:01.093Z,1017.1
2023-03-20T11:51:10.073Z,1017.08
2023-03-20T11:52:01.208Z,1017.1
2023-03-20T11:53:01.315Z,1017.05
2023-03-20T11:54:02.055Z,1017.11
2023-03-20T11:55:02.025Z,1017.06
2023-03-20T11:56:12.644Z,1017.13
2023-03-20T11:57:01.145Z,1017.11
2023-03-20T11:58:01.145Z,1017.16
2023-03-20T11:59:01.254Z,1017.19
2023-03-20T12:00:01.175Z,1017.16
2023-03-20T12:01:15.163Z,1017.17
2023-03-20T12:02:01.559Z,1017.14
2023-03-20T12:03:01.172Z,1017.16
2023-03-20T12:04:01.329Z,1017.11
2023-03-20T12:05:00.966Z,1017.12
2023-03-20T12:06:01.091Z,1017.08
2023-03-20T12:07:01.088Z,1017.1
2023-03-20T12:08:01.080Z,1017.04
2023-03-20T12:09:01.104Z,1017.01