createdAt,value
2022-08-30T00:02:10.829Z,100.00
2022-08-30T00:04:37.742Z,100.00
2022-08-30T00:07:04.677Z,100.00
2022-08-30T00:09:32.253Z,100.00
2022-08-30T00:11:59.180Z,100.00
2022-08-30T00:14:27.647Z,100.00
2022-08-30T00:16:54.657Z,100.00
2022-08-30T00:19:21.469Z,100.00
2022-08-30T00:21:48.383Z,100.00
2022-08-30T00:24:15.216Z,100.00
2022-08-30T00:26:42.018Z,100.00
2022-08-30T00:29:08.856Z,100.00
2022-08-30T00:31:35.717Z,100.00
2022-08-30T00:34:02.737Z,100.00
2022-08-30T00:36:29.599Z,100.00
2022-08-30T00:38:56.422Z,100.00
2022-08-30T00:41:23.278Z,100.00
2022-08-30T00:43:50.096Z,100.00
2022-08-30T00:46:16.950Z,100.00
2022-08-30T00:48:45.395Z,100.00
2022-08-30T00:51:13.004Z,100.00
2022-08-30T00:53:42.538Z,100.00
2022-08-30T00:56:10.168Z,100.00
2022-08-30T00:58:39.517Z,100.00
2022-08-30T01:01:07.021Z,100.00
2022-08-30T01:03:34.237Z,100.00
2022-08-30T01:06:01.180Z,100.00
2022-08-30T01:08:28.025Z,100.00
2022-08-30T01:10:54.925Z,100.00
2022-08-30T01:13:22.765Z,100.00
2022-08-30T01:15:50.775Z,100.00
2022-08-30T01:18:18.910Z,100.00
2022-08-30T01:20:49.596Z,100.00
2022-08-30T01:23:18.502Z,100.00
2022-08-30T01:25:46.719Z,100.00
2022-08-30T01:28:20.161Z,100.00
2022-08-30T01:30:47.380Z,100.00
2022-08-30T01:33:14.280Z,100.00
2022-08-30T01:36:03.517Z,100.00
2022-08-30T01:38:35.580Z,100.00
2022-08-30T01:41:24.858Z,100.00
2022-08-30T01:43:53.122Z,100.00
2022-08-30T01:46:20.726Z,100.00
2022-08-30T01:48:53.803Z,100.00
2022-08-30T01:51:21.937Z,100.00
2022-08-30T01:53:48.800Z,100.00
2022-08-30T01:56:15.778Z,100.00
2022-08-30T01:58:42.677Z,100.00
2022-08-30T02:01:12.749Z,100.00
2022-08-30T02:03:40.804Z,100.00
2022-08-30T02:06:09.179Z,100.00
2022-08-30T02:08:36.220Z,100.00
2022-08-30T02:11:03.656Z,100.00
2022-08-30T02:13:30.698Z,100.00
2022-08-30T02:15:57.656Z,100.00
2022-08-30T02:18:25.180Z,100.00
2022-08-30T02:20:52.082Z,100.00
2022-08-30T02:23:18.996Z,99.67
2022-08-30T02:25:45.941Z,100.00
2022-08-30T02:28:14.955Z,99.94
2022-08-30T02:30:42.904Z,99.26
2022-08-30T02:33:09.833Z,99.39
2022-08-30T02:35:36.719Z,99.64
2022-08-30T02:38:04.241Z,99.03
2022-08-30T02:40:31.217Z,99.57
2022-08-30T02:42:58.598Z,99.71
2022-08-30T02:45:25.620Z,100.00
2022-08-30T02:47:52.639Z,99.85
2022-08-30T02:50:19.520Z,99.62
2022-08-30T02:52:48.354Z,99.84
2022-08-30T02:55:15.398Z,99.23
2022-08-30T02:57:43.640Z,98.42
2022-08-30T03:00:12.841Z,98.52
2022-08-30T03:02:40.627Z,97.41
2022-08-30T03:05:08.756Z,97.91
2022-08-30T03:07:35.601Z,98.00
2022-08-30T03:10:02.480Z,97.35
2022-08-30T03:12:29.319Z,97.26
2022-08-30T03:14:56.605Z,97.43
2022-08-30T03:17:23.618Z,96.53
2022-08-30T03:19:51.328Z,96.57
2022-08-30T03:22:18.538Z,96.32
2022-08-30T03:24:45.963Z,96.83
2022-08-30T03:27:13.053Z,96.79
2022-08-30T03:29:39.911Z,97.07
2022-08-30T03:32:06.844Z,96.71
2022-08-30T03:34:33.660Z,97.87
2022-08-30T03:37:01.497Z,97.32
2022-08-30T03:39:28.358Z,96.87
2022-08-30T03:41:55.218Z,97.00
2022-08-30T03:44:22.378Z,96.59
2022-08-30T03:46:49.217Z,96.25
2022-08-30T03:49:16.360Z,96.45
2022-08-30T03:51:43.499Z,95.66
2022-08-30T03:54:10.324Z,95.76
2022-08-30T03:56:37.357Z,96.04
2022-08-30T03:59:04.237Z,94.05
2022-08-30T04:01:31.131Z,93.94
2022-08-30T04:03:57.996Z,94.18
2022-08-30T04:06:24.818Z,93.44
2022-08-30T04:08:51.840Z,93.06
2022-08-30T04:11:18.917Z,94.02
2022-08-30T04:13:46.418Z,93.29
2022-08-30T04:16:13.304Z,94.31
2022-08-30T04:18:40.182Z,93.55
2022-08-30T04:21:09.491Z,93.38
2022-08-30T04:23:38.699Z,93.47
2022-08-30T04:26:05.739Z,92.78
2022-08-30T04:28:34.061Z,91.70
2022-08-30T04:31:02.438Z,92.12
2022-08-30T04:33:29.245Z,89.24
2022-08-30T04:35:56.141Z,89.16
2022-08-30T04:38:25.492Z,88.83
2022-08-30T04:40:54.438Z,88.53
2022-08-30T04:43:21.218Z,88.69
2022-08-30T04:45:48.354Z,88.13
2022-08-30T04:48:16.716Z,87.39
2022-08-30T04:50:43.638Z,85.54
2022-08-30T04:53:10.540Z,85.17
2022-08-30T04:55:37.700Z,85.03
2022-08-30T04:58:06.003Z,83.69
2022-08-30T05:00:33.031Z,83.72
2022-08-30T05:03:00.344Z,84.38
2022-08-30T05:05:42.567Z,83.67
2022-08-30T05:08:10.659Z,85.16
2022-08-30T05:10:41.917Z,86.20
2022-08-30T05:13:08.822Z,86.81
2022-08-30T05:15:36.079Z,86.55
2022-08-30T05:18:04.361Z,86.22
2022-08-30T05:20:31.239Z,87.06
2022-08-30T05:22:58.081Z,86.97
2022-08-30T05:25:26.656Z,86.45
2022-08-30T05:27:53.703Z,87.01
2022-08-30T05:30:20.759Z,85.60
2022-08-30T05:32:47.575Z,85.61
2022-08-30T05:35:15.602Z,86.25
2022-08-30T05:37:42.516Z,86.05
2022-08-30T05:40:11.091Z,85.50
2022-08-30T05:42:38.408Z,85.03
2022-08-30T05:45:05.940Z,84.35
2022-08-30T05:47:32.780Z,83.51
2022-08-30T05:49:59.798Z,83.35
2022-08-30T05:52:26.597Z,82.71
2022-08-30T05:54:55.048Z,81.23
2022-08-30T05:57:22.260Z,82.17
2022-08-30T05:59:49.139Z,81.96
2022-08-30T06:02:16.077Z,81.31
2022-08-30T06:04:43.300Z,79.01
2022-08-30T06:07:12.937Z,79.55
2022-08-30T06:09:42.179Z,79.64
2022-08-30T06:12:09.157Z,74.31
2022-08-30T06:14:36.676Z,72.31
2022-08-30T06:17:03.540Z,71.88
2022-08-30T06:19:30.419Z,68.75
2022-08-30T06:21:57.383Z,68.64
2022-08-30T06:24:35.687Z,69.95
2022-08-30T06:27:10.057Z,71.52
2022-08-30T06:29:36.947Z,74.47
2022-08-30T06:32:03.858Z,76.76
2022-08-30T06:34:30.789Z,75.36
2022-08-30T06:36:57.614Z,77.28
2022-08-30T06:39:24.463Z,77.71
2022-08-30T06:41:51.279Z,77.96
2022-08-30T06:44:18.137Z,79.39
2022-08-30T06:46:45.525Z,78.18
2022-08-30T06:49:12.484Z,79.06
2022-08-30T06:51:39.790Z,77.51
2022-08-30T06:54:07.143Z,79.36
2022-08-30T06:56:40.280Z,79.24
2022-08-30T06:59:09.540Z,78.40
2022-08-30T07:01:36.519Z,78.12
2022-08-30T07:04:03.664Z,79.82
2022-08-30T07:06:30.979Z,77.02
2022-08-30T07:08:57.843Z,76.27
2022-08-30T07:11:29.098Z,76.36
2022-08-30T07:13:56.345Z,77.82
2022-08-30T07:16:23.381Z,76.55
2022-08-30T07:18:56.398Z,76.43
2022-08-30T07:21:25.970Z,76.54
2022-08-30T07:23:53.752Z,76.65
2022-08-30T07:26:26.101Z,76.59
2022-08-30T07:28:55.886Z,76.57
2022-08-30T07:31:23.688Z,76.31
2022-08-30T07:33:50.680Z,76.99
2022-08-30T07:36:18.039Z,78.58
2022-08-30T07:38:48.307Z,81.79
2022-08-30T07:41:27.068Z,80.21
2022-08-30T07:43:54.120Z,80.16
2022-08-30T07:46:21.692Z,80.04
2022-08-30T07:48:48.743Z,79.97
2022-08-30T07:51:17.982Z,80.68
2022-08-30T07:53:44.942Z,79.30
2022-08-30T07:56:11.892Z,80.00
2022-08-30T07:58:39.782Z,80.74
2022-08-30T08:01:07.682Z,79.16
2022-08-30T08:03:35.265Z,79.24
2022-08-30T08:06:04.968Z,78.26
2022-08-30T08:08:31.842Z,78.39
2022-08-30T08:10:58.900Z,77.21
2022-08-30T08:13:28.578Z,75.71
2022-08-30T08:15:59.605Z,76.55
2022-08-30T08:18:26.480Z,76.79
2022-08-30T08:20:53.906Z,77.24
2022-08-30T08:23:23.145Z,78.50
2022-08-30T08:25:49.986Z,78.14
2022-08-30T08:28:17.000Z,78.81
2022-08-30T08:30:48.064Z,79.27
2022-08-30T08:33:15.236Z,80.00
2022-08-30T08:35:43.488Z,79.79
2022-08-30T08:38:10.349Z,82.00
2022-08-30T08:41:11.048Z,83.42
2022-08-30T08:43:37.943Z,85.79
2022-08-30T08:46:10.935Z,85.72
2022-08-30T08:48:59.527Z,87.62
2022-08-30T08:51:47.646Z,88.19
2022-08-30T08:54:39.243Z,88.41
2022-08-30T08:57:06.141Z,89.33
2022-08-30T08:59:32.979Z,88.37
2022-08-30T09:02:01.880Z,89.82
2022-08-30T09:04:36.089Z,90.68
2022-08-30T09:07:06.838Z,91.18
2022-08-30T09:09:36.721Z,89.58
2022-08-30T09:12:04.839Z,91.04
2022-08-30T09:14:34.853Z,91.68
2022-08-30T09:17:11.440Z,91.46
2022-08-30T09:19:53.730Z,92.53
2022-08-30T09:22:31.398Z,93.71
2022-08-30T09:25:23.975Z,94.46
2022-08-30T09:27:52.327Z,94.51
2022-08-30T09:30:27.381Z,96.34
2022-08-30T09:33:20.535Z,95.25
2022-08-30T09:35:49.203Z,94.67
2022-08-30T09:38:23.180Z,95.75
2022-08-30T09:40:51.958Z,94.47
2022-08-30T09:43:18.683Z,94.18
2022-08-30T09:46:02.732Z,93.37
2022-08-30T09:48:48.589Z,91.68
2022-08-30T09:51:39.317Z,90.45
2022-08-30T09:54:25.559Z,90.39
2022-08-30T09:57:33.782Z,89.31
2022-08-30T10:00:19.131Z,89.72
2022-08-30T10:03:04.791Z,88.27
2022-08-30T10:05:50.044Z,89.56
2022-08-30T10:08:37.339Z,89.63
2022-08-30T10:11:33.260Z,88.72
2022-08-30T10:14:00.121Z,87.46
2022-08-30T10:16:41.863Z,87.85
2022-08-30T10:19:29.739Z,86.13
2022-08-30T10:22:03.317Z,85.07
2022-08-30T10:24:40.379Z,83.16
2022-08-30T10:27:32.845Z,84.31
2022-08-30T10:30:03.781Z,82.70
2022-08-30T10:32:40.619Z,78.99
2022-08-30T10:35:08.558Z,81.27
2022-08-30T10:37:48.902Z,76.94
2022-08-30T10:40:49.782Z,74.45
2022-08-30T10:43:39.186Z,70.33
2022-08-30T10:46:09.799Z,68.78
2022-08-30T10:48:40.482Z,70.31
2022-08-30T10:51:15.641Z,70.73
2022-08-30T10:54:19.910Z,71.08
2022-08-30T10:56:49.318Z,72.50
2022-08-30T10:59:17.398Z,71.46
2022-08-30T11:01:56.820Z,69.76
2022-08-30T11:05:00.933Z,70.95
2022-08-30T11:08:04.878Z,69.04
2022-08-30T11:10:38.858Z,71.54
2022-08-30T11:13:08.161Z,63.54
2022-08-30T11:15:36.556Z,61.60
2022-08-30T11:18:09.565Z,61.37
2022-08-30T11:20:44.845Z,61.40
2022-08-30T11:23:33.365Z,63.29
2022-08-30T11:26:20.379Z,66.27
2022-08-30T11:28:48.342Z,65.60
2022-08-30T11:31:18.272Z,64.45
2022-08-30T11:33:48.951Z,64.91
2022-08-30T11:36:46.119Z,65.17
2022-08-30T11:39:42.977Z,65.86
2022-08-30T11:42:30.145Z,64.61
2022-08-30T11:45:28.617Z,63.31
2022-08-30T11:47:59.604Z,63.40
2022-08-30T11:50:40.178Z,63.51
2022-08-30T11:53:25.706Z,63.25
2022-08-30T11:56:10.223Z,65.16
2022-08-30T11:59:05.309Z,63.97
2022-08-30T12:01:52.001Z,62.10
2022-08-30T12:04:19.872Z,61.52
2022-08-30T12:06:48.119Z,60.38
2022-08-30T12:09:17.663Z,60.72
2022-08-30T12:12:02.802Z,62.20
2022-08-30T12:14:38.000Z,60.92
2022-08-30T12:17:35.465Z,62.20
2022-08-30T12:20:02.369Z,61.11
2022-08-30T12:22:30.685Z,63.47
2022-08-30T12:24:57.938Z,64.91
2022-08-30T12:27:32.986Z,66.47
2022-08-30T12:30:01.816Z,66.22
2022-08-30T12:32:29.335Z,66.79
2022-08-30T12:34:59.817Z,65.41
2022-08-30T12:37:36.774Z,64.40
2022-08-30T12:40:23.168Z,61.80
2022-08-30T12:42:58.251Z,63.07
2022-08-30T12:45:27.456Z,62.80
2022-08-30T12:48:11.485Z,62.66
2022-08-30T12:50:52.107Z,62.12
2022-08-30T12:53:33.779Z,62.79
2022-08-30T12:56:06.435Z,61.25
2022-08-30T12:58:52.080Z,60.27
2022-08-30T13:01:28.320Z,59.93
2022-08-30T13:03:58.459Z,60.57
2022-08-30T13:06:52.180Z,59.66
2022-08-30T13:09:39.097Z,62.93
2022-08-30T13:12:09.903Z,66.80
2022-08-30T13:14:39.036Z,66.75
2022-08-30T13:17:20.424Z,70.05
2022-08-30T13:20:12.243Z,69.88
2022-08-30T13:22:40.636Z,69.08
2022-08-30T13:25:09.015Z,68.98
2022-08-30T13:27:37.160Z,69.79
2022-08-30T13:30:14.798Z,69.21
2022-08-30T13:32:41.819Z,68.68
2022-08-30T13:35:09.139Z,66.82
2022-08-30T13:37:51.914Z,66.71
2022-08-30T13:40:19.709Z,66.47
2022-08-30T13:42:46.893Z,66.68
2022-08-30T13:48:01.522Z,63.99
2022-08-30T13:50:28.355Z,63.32
2022-08-30T13:52:57.303Z,63.60
2022-08-30T13:55:24.184Z,63.27
2022-08-30T13:57:55.104Z,62.62
2022-08-30T14:00:23.501Z,63.59
2022-08-30T14:02:54.607Z,64.82
2022-08-30T14:06:04.645Z,66.00
2022-08-30T14:08:45.826Z,67.01
2022-08-30T14:11:18.353Z,66.59
2022-08-30T14:16:32.895Z,65.97
2022-08-30T14:19:00.326Z,61.22
2022-08-30T14:21:27.360Z,61.92
2022-08-30T14:23:56.015Z,62.65
2022-08-30T14:26:33.731Z,59.60
2022-08-30T14:29:05.452Z,57.05
2022-08-30T14:31:36.632Z,51.88
2022-08-30T14:34:04.358Z,53.17
2022-08-30T14:36:32.925Z,53.18
2022-08-30T14:39:00.807Z,54.39
2022-08-30T14:41:27.645Z,55.85
2022-08-30T14:43:54.482Z,57.71
2022-08-30T14:46:22.237Z,61.04
2022-08-30T14:48:50.282Z,63.83
2022-08-30T14:51:18.979Z,64.96
2022-08-30T14:53:46.043Z,66.30
2022-08-30T14:56:15.558Z,67.56
2022-08-30T14:58:42.588Z,65.23
2022-08-30T15:01:10.285Z,65.88
2022-08-30T15:03:39.819Z,65.49
2022-08-30T15:06:07.135Z,65.57
2022-08-30T15:08:34.706Z,64.95
2022-08-30T15:11:01.719Z,65.02
2022-08-30T15:13:29.020Z,67.58
2022-08-30T15:15:56.900Z,68.05
2022-08-30T15:18:24.671Z,69.80
2022-08-30T15:20:51.476Z,70.43
2022-08-30T15:23:18.359Z,70.48
2022-08-30T15:25:49.846Z,71.76
2022-08-30T15:28:17.067Z,70.86
2022-08-30T15:30:44.517Z,68.40
2022-08-30T15:33:11.340Z,69.29
2022-08-30T15:35:38.169Z,69.61
2022-08-30T15:38:04.981Z,70.19
2022-08-30T15:40:34.929Z,69.84
2022-08-30T15:43:04.966Z,70.11
2022-08-30T15:45:31.886Z,69.09
2022-08-30T15:48:00.161Z,69.35
2022-08-30T15:50:27.384Z,70.57
2022-08-30T15:52:55.065Z,70.82
2022-08-30T15:55:22.290Z,70.59
2022-08-30T15:57:49.138Z,71.29
2022-08-30T16:00:16.446Z,72.14
2022-08-30T16:02:44.049Z,72.49
2022-08-30T16:05:11.100Z,74.62
2022-08-30T16:07:40.861Z,74.40
2022-08-30T16:10:08.942Z,75.54
2022-08-30T16:12:35.809Z,75.70
2022-08-30T16:15:02.610Z,76.14
2022-08-30T16:17:29.502Z,76.29
2022-08-30T16:19:58.941Z,76.24
2022-08-30T16:22:26.639Z,76.02
2022-08-30T16:24:53.655Z,76.27
2022-08-30T16:27:21.096Z,75.79
2022-08-30T16:29:48.599Z,76.98
2022-08-30T16:32:17.663Z,76.03
2022-08-30T16:34:45.222Z,76.05
2022-08-30T16:37:12.108Z,77.47
2022-08-30T16:39:38.884Z,77.84
2022-08-30T16:42:06.862Z,79.47
2022-08-30T16:44:34.078Z,79.50
2022-08-30T16:47:01.763Z,80.25
2022-08-30T16:49:28.720Z,80.10
2022-08-30T16:51:56.106Z,80.73
2022-08-30T16:54:23.433Z,80.19
2022-08-30T16:56:50.458Z,80.88
2022-08-30T16:59:17.778Z,81.53
2022-08-30T17:01:45.896Z,81.41
2022-08-30T17:04:19.305Z,81.57
2022-08-30T17:06:48.043Z,80.69
2022-08-30T17:09:16.845Z,81.14
2022-08-30T17:11:44.878Z,81.59
2022-08-30T17:14:11.959Z,81.50
2022-08-30T17:16:38.952Z,81.93
2022-08-30T17:19:08.415Z,83.26
2022-08-30T17:21:35.381Z,85.37
2022-08-30T17:24:03.360Z,85.12
2022-08-30T17:26:34.381Z,87.77
2022-08-30T17:29:01.298Z,88.85
2022-08-30T17:31:31.093Z,89.60
2022-08-30T17:34:03.337Z,92.42
2022-08-30T17:36:35.541Z,91.79
2022-08-30T17:39:10.638Z,93.40
2022-08-30T17:41:39.301Z,94.54
2022-08-30T17:44:06.301Z,93.54
2022-08-30T17:46:34.341Z,94.38
2022-08-30T17:49:01.705Z,94.33
2022-08-30T17:51:29.430Z,95.19
2022-08-30T17:53:57.163Z,95.47
2022-08-30T17:56:24.740Z,96.13
2022-08-30T17:59:01.244Z,98.10
2022-08-30T18:01:28.658Z,97.01
2022-08-30T18:04:01.572Z,98.88
2022-08-30T18:06:29.252Z,98.45
2022-08-30T18:08:56.203Z,98.79
2022-08-30T18:11:23.237Z,98.92
2022-08-30T18:13:50.345Z,99.36
2022-08-30T18:16:18.689Z,100.00
2022-08-30T18:18:52.641Z,100.00
2022-08-30T18:21:23.882Z,99.91
2022-08-30T18:23:52.939Z,99.95
2022-08-30T18:26:23.985Z,100.00
2022-08-30T18:29:06.659Z,100.00
2022-08-30T18:31:33.611Z,100.00
2022-08-30T18:34:00.510Z,100.00
2022-08-30T18:36:28.320Z,100.00
2022-08-30T18:38:55.207Z,100.00
2022-08-30T18:41:22.299Z,100.00
2022-08-30T18:43:55.027Z,100.00
2022-08-30T18:46:28.847Z,100.00
2022-08-30T18:48:56.041Z,100.00
2022-08-30T18:51:24.779Z,100.00
2022-08-30T18:53:51.659Z,100.00
2022-08-30T18:56:18.579Z,99.52
2022-08-30T18:58:47.523Z,100.00
2022-08-30T19:01:18.375Z,99.00
2022-08-30T19:03:49.139Z,98.66
2022-08-30T19:06:16.669Z,98.17
2022-08-30T19:08:45.854Z,98.22
2022-08-30T19:11:13.002Z,98.21
2022-08-30T19:13:39.946Z,97.33
2022-08-30T19:16:06.980Z,97.81
2022-08-30T19:18:34.031Z,98.10
2022-08-30T19:21:03.577Z,95.37
2022-08-30T19:23:34.327Z,94.76
2022-08-30T19:26:01.419Z,96.38
2022-08-30T19:28:28.542Z,98.93
2022-08-30T19:30:55.421Z,97.00
2022-08-30T19:33:22.283Z,96.27
2022-08-30T19:35:51.316Z,94.93
2022-08-30T19:38:18.653Z,95.42
2022-08-30T19:40:51.043Z,94.78
2022-08-30T19:43:20.842Z,95.21
2022-08-30T19:45:55.721Z,97.77
2022-08-30T19:48:23.813Z,98.83
2022-08-30T19:50:56.441Z,97.67
2022-08-30T19:53:24.561Z,99.03
2022-08-30T19:55:51.622Z,100.00
2022-08-30T19:58:18.501Z,99.58
2022-08-30T20:00:54.518Z,100.00
2022-08-30T20:03:28.164Z,99.12
2022-08-30T20:05:55.162Z,98.86
2022-08-30T20:08:22.120Z,100.00
2022-08-30T20:10:49.121Z,100.00
2022-08-30T20:13:19.450Z,100.00
2022-08-30T20:15:56.348Z,100.00
2022-08-30T20:18:26.078Z,100.00
2022-08-30T20:20:53.357Z,100.00
2022-08-30T20:23:21.770Z,100.00
2022-08-30T20:25:54.668Z,100.00
2022-08-30T20:28:21.911Z,100.00
2022-08-30T20:30:49.288Z,100.00
2022-08-30T20:33:16.531Z,100.00
2022-08-30T20:35:48.729Z,100.00
2022-08-30T20:38:21.450Z,100.00
2022-08-30T20:40:50.432Z,100.00
2022-08-30T20:43:18.943Z,100.00
2022-08-30T20:45:46.060Z,100.00
2022-08-30T20:48:13.200Z,100.00
2022-08-30T20:50:40.481Z,100.00
2022-08-30T20:53:07.362Z,100.00
2022-08-30T20:55:34.579Z,100.00
2022-08-30T20:58:01.429Z,100.00
2022-08-30T21:00:28.324Z,100.00
2022-08-30T21:02:55.322Z,100.00
2022-08-30T21:05:22.242Z,100.00
2022-08-30T21:07:49.239Z,100.00
2022-08-30T21:10:21.302Z,100.00
2022-08-30T21:12:50.225Z,100.00
2022-08-30T21:15:36.197Z,100.00
2022-08-30T21:18:03.581Z,100.00
2022-08-30T21:20:30.421Z,100.00
2022-08-30T21:22:57.285Z,100.00
2022-08-30T21:25:24.202Z,100.00
2022-08-30T21:27:53.078Z,100.00
2022-08-30T21:30:20.040Z,100.00
2022-08-30T21:32:46.912Z,100.00
2022-08-30T21:35:32.139Z,100.00
2022-08-30T21:37:58.961Z,100.00
2022-08-30T21:40:25.857Z,100.00
2022-08-30T21:42:52.781Z,100.00
2022-08-30T21:45:19.782Z,100.00
2022-08-30T21:47:46.684Z,100.00
2022-08-30T21:50:13.561Z,100.00
2022-08-30T21:52:40.440Z,100.00
2022-08-30T21:55:07.638Z,100.00
2022-08-30T21:57:34.478Z,100.00
2022-08-30T22:00:01.383Z,100.00
2022-08-30T22:02:29.226Z,100.00
2022-08-30T22:04:56.191Z,100.00
2022-08-30T22:07:23.060Z,100.00
2022-08-30T22:09:49.982Z,100.00
2022-08-30T22:12:16.999Z,100.00
2022-08-30T22:14:44.018Z,98.48
2022-08-30T22:17:11.531Z,100.00
2022-08-30T22:19:38.442Z,97.20
2022-08-30T22:22:06.059Z,98.26
2022-08-30T22:24:33.118Z,98.42
2022-08-30T22:27:01.733Z,100.00
2022-08-30T22:29:29.379Z,100.00
2022-08-30T22:31:56.351Z,99.41
2022-08-30T22:34:23.236Z,100.00
2022-08-30T22:36:50.153Z,100.00
2022-08-30T22:39:17.017Z,100.00
2022-08-30T22:41:44.300Z,100.00
2022-08-30T22:44:11.618Z,100.00
2022-08-30T22:46:38.765Z,100.00
2022-08-30T22:49:07.021Z,99.94
2022-08-30T22:51:34.018Z,98.43
2022-08-30T22:54:01.330Z,100.00
2022-08-30T22:56:28.358Z,99.53
2022-08-30T22:58:55.544Z,100.00
2022-08-30T23:01:36.884Z,99.53
2022-08-30T23:04:06.769Z,98.30
2022-08-30T23:06:33.616Z,99.37
2022-08-30T23:09:00.517Z,100.00
2022-08-30T23:11:27.401Z,100.00
2022-08-30T23:13:54.445Z,100.00
2022-08-30T23:16:21.423Z,100.00
2022-08-30T23:18:48.522Z,100.00
2022-08-30T23:21:23.001Z,100.00
2022-08-30T23:24:09.179Z,100.00
2022-08-30T23:26:54.999Z,100.00
2022-08-30T23:29:40.238Z,99.08
2022-08-30T23:32:25.558Z,99.55
2022-08-30T23:35:10.763Z,98.40
2022-08-30T23:37:55.901Z,96.89
2022-08-30T23:40:41.212Z,100.00
2022-08-30T23:43:27.880Z,97.49
2022-08-30T23:46:17.031Z,98.28
2022-08-30T23:49:05.660Z,98.61
2022-08-30T23:51:50.923Z,99.59
2022-08-30T23:54:35.979Z,100.00
2022-08-30T23:57:21.233Z,99.78
