createdAt,value
2024-01-16T00:00:32.427Z,1.57
2024-01-16T00:01:32.372Z,1.58
2024-01-16T00:02:32.367Z,1.58
2024-01-16T00:03:32.317Z,1.61
2024-01-16T00:04:32.335Z,1.61
2024-01-16T00:05:32.327Z,1.61
2024-01-16T00:06:32.303Z,1.63
2024-01-16T00:07:32.268Z,1.60
2024-01-16T00:08:32.293Z,1.61
2024-01-16T00:09:32.239Z,1.58
2024-01-16T00:10:32.216Z,1.58
2024-01-16T00:11:32.309Z,1.60
2024-01-16T00:12:32.211Z,1.60
2024-01-16T00:13:32.183Z,1.60
2024-01-16T00:14:32.230Z,1.58
2024-01-16T00:15:32.156Z,1.57
2024-01-16T00:16:32.147Z,1.57
2024-01-16T00:17:32.195Z,1.58
2024-01-16T00:18:32.355Z,1.60
2024-01-16T00:19:32.184Z,1.61
2024-01-16T00:20:32.128Z,1.63
2024-01-16T00:21:32.073Z,1.63
2024-01-16T00:22:32.066Z,1.58
2024-01-16T00:23:32.098Z,1.60
2024-01-16T00:24:32.157Z,1.61
2024-01-16T00:25:32.067Z,1.61
2024-01-16T00:26:32.052Z,1.66
2024-01-16T00:27:31.995Z,1.66
2024-01-16T00:28:32.007Z,1.66
2024-01-16T00:29:32.097Z,1.70
2024-01-16T00:30:31.998Z,1.70
2024-01-16T00:31:31.940Z,1.71
2024-01-16T00:32:31.997Z,1.70
2024-01-16T00:33:31.971Z,1.70
2024-01-16T00:34:31.927Z,1.74
2024-01-16T00:35:31.929Z,1.71
2024-01-16T00:36:31.882Z,1.71
2024-01-16T00:37:31.882Z,1.68
2024-01-16T00:38:31.876Z,1.70
2024-01-16T00:39:31.843Z,1.70
2024-01-16T00:40:31.834Z,1.71
2024-01-16T00:41:31.885Z,1.71
2024-01-16T00:42:31.862Z,1.74
2024-01-16T00:43:31.796Z,1.70
2024-01-16T00:44:31.831Z,1.68
2024-01-16T00:45:31.768Z,1.67
2024-01-16T00:46:31.775Z,1.64
2024-01-16T00:47:31.847Z,1.58
2024-01-16T00:48:31.831Z,1.58
2024-01-16T00:49:31.824Z,1.52
2024-01-16T00:50:31.722Z,1.52
2024-01-16T00:51:31.715Z,1.53
2024-01-16T00:52:31.695Z,1.56
2024-01-16T00:53:31.694Z,1.57
2024-01-16T00:54:31.680Z,1.58
2024-01-16T00:55:31.650Z,1.61
2024-01-16T00:56:31.646Z,1.63
2024-01-16T00:57:31.606Z,1.67
2024-01-16T00:58:31.611Z,1.68
2024-01-16T00:59:31.635Z,1.67
2024-01-16T01:00:31.585Z,1.64
2024-01-16T01:01:31.578Z,1.63
2024-01-16T01:02:31.587Z,1.64
2024-01-16T01:03:31.578Z,1.66
2024-01-16T01:04:31.536Z,1.67
2024-01-16T01:05:31.614Z,1.74
2024-01-16T01:06:31.531Z,1.75
2024-01-16T01:07:31.484Z,1.78
2024-01-16T01:08:31.510Z,1.78
2024-01-16T01:09:31.455Z,1.76
2024-01-16T01:10:31.487Z,1.78
2024-01-16T01:11:31.575Z,1.78
2024-01-16T01:12:31.430Z,1.75
2024-01-16T01:13:31.410Z,1.76
2024-01-16T01:14:31.492Z,1.79
2024-01-16T01:15:31.390Z,1.79
2024-01-16T01:16:31.366Z,1.79
2024-01-16T01:17:31.434Z,1.79
2024-01-16T01:18:31.431Z,1.79
2024-01-16T01:19:31.417Z,1.79
2024-01-16T01:20:31.361Z,1.76
2024-01-16T01:21:31.292Z,1.76
2024-01-16T01:22:31.294Z,1.71
2024-01-16T01:23:31.309Z,1.70
2024-01-16T01:24:31.288Z,1.67
2024-01-16T01:25:31.252Z,1.70
2024-01-16T01:26:31.283Z,1.70
2024-01-16T01:27:31.236Z,1.71
2024-01-16T01:28:31.208Z,1.74
2024-01-16T01:29:31.243Z,1.76
2024-01-16T01:30:31.256Z,1.76
2024-01-16T01:31:31.164Z,1.78
2024-01-16T01:32:31.340Z,1.74
2024-01-16T01:33:31.283Z,1.75
2024-01-16T01:34:31.212Z,1.74
2024-01-16T01:35:31.200Z,1.71
2024-01-16T01:36:31.112Z,1.70
2024-01-16T01:37:31.092Z,1.70
2024-01-16T01:38:31.131Z,1.67
2024-01-16T01:39:31.064Z,1.68
2024-01-16T01:40:31.066Z,1.68
2024-01-16T01:41:31.089Z,1.70
2024-01-16T01:42:31.035Z,1.75
2024-01-16T01:43:31.024Z,1.74
2024-01-16T01:44:31.032Z,1.71
2024-01-16T01:45:30.981Z,1.74
2024-01-16T01:46:30.976Z,1.68
2024-01-16T01:47:31.066Z,1.70
2024-01-16T01:48:31.010Z,1.71
2024-01-16T01:49:30.987Z,1.70
2024-01-16T01:50:30.955Z,1.74
2024-01-16T01:51:30.908Z,1.75
2024-01-16T01:52:30.910Z,1.78
2024-01-16T01:53:30.965Z,1.76
2024-01-16T01:54:30.859Z,1.81
2024-01-16T01:55:30.847Z,1.79
2024-01-16T01:56:30.983Z,1.79
2024-01-16T01:57:30.844Z,1.81
2024-01-16T01:58:30.804Z,1.84
2024-01-16T01:59:30.890Z,1.86
2024-01-16T02:00:30.851Z,1.89
2024-01-16T02:01:30.769Z,1.92
2024-01-16T02:02:30.792Z,1.93
2024-01-16T02:03:30.823Z,1.95
2024-01-16T02:04:30.731Z,1.95
2024-01-16T02:05:30.760Z,1.93
2024-01-16T02:06:30.770Z,1.93
2024-01-16T02:07:30.680Z,1.88
2024-01-16T02:08:30.687Z,1.85
2024-01-16T02:09:30.652Z,1.81
2024-01-16T02:10:30.633Z,1.79
2024-01-16T02:11:30.683Z,1.81
2024-01-16T02:12:30.614Z,1.81
2024-01-16T02:13:30.603Z,1.81
2024-01-16T02:14:30.633Z,1.84
2024-01-16T02:15:30.593Z,1.84
2024-01-16T02:16:30.569Z,1.79
2024-01-16T02:17:30.626Z,1.78
2024-01-16T02:18:30.560Z,1.76
2024-01-16T02:19:30.558Z,1.74
2024-01-16T02:20:30.539Z,1.74
2024-01-16T02:21:30.492Z,1.71
2024-01-16T02:22:30.477Z,1.71
2024-01-16T02:23:30.528Z,1.70
2024-01-16T02:24:30.459Z,1.74
2024-01-16T02:25:30.458Z,1.74
2024-01-16T02:26:30.518Z,1.76
2024-01-16T02:27:30.421Z,1.75
2024-01-16T02:28:30.428Z,1.76
2024-01-16T02:29:30.443Z,1.79
2024-01-16T02:30:30.439Z,1.81
2024-01-16T02:31:30.383Z,1.82
2024-01-16T02:32:30.419Z,1.82
2024-01-16T02:33:30.589Z,1.81
2024-01-16T02:34:30.394Z,1.78
2024-01-16T02:35:30.338Z,1.76
2024-01-16T02:36:30.311Z,1.75
2024-01-16T02:37:30.291Z,1.68
2024-01-16T02:38:30.322Z,1.67
2024-01-16T02:39:30.273Z,1.68
2024-01-16T02:40:30.257Z,1.66
2024-01-16T02:41:30.278Z,1.66
2024-01-16T02:42:30.214Z,1.70
2024-01-16T02:43:30.204Z,1.70
2024-01-16T02:44:30.305Z,1.71
2024-01-16T02:45:30.194Z,1.74
2024-01-16T02:46:30.160Z,1.75
2024-01-16T02:47:30.201Z,1.79
2024-01-16T02:48:30.239Z,1.79
2024-01-16T02:49:30.209Z,1.82
2024-01-16T02:50:30.180Z,1.81
2024-01-16T02:51:30.115Z,1.84
2024-01-16T02:52:30.109Z,1.84
2024-01-16T02:53:30.153Z,1.84
2024-01-16T02:54:30.086Z,1.82
2024-01-16T02:55:30.063Z,1.85
2024-01-16T02:56:30.096Z,1.85
2024-01-16T02:57:30.034Z,1.86
2024-01-16T02:58:30.049Z,1.86
2024-01-16T02:59:30.059Z,1.88
2024-01-16T03:00:29.994Z,1.88
2024-01-16T03:01:30.000Z,1.88
2024-01-16T03:02:30.046Z,1.86
2024-01-16T03:03:30.026Z,1.88
2024-01-16T03:04:29.948Z,1.85
2024-01-16T03:05:30.070Z,1.86
2024-01-16T03:06:30.756Z,1.86
2024-01-16T03:07:29.950Z,1.86
2024-01-16T03:08:29.936Z,1.88
2024-01-16T03:09:29.892Z,1.92
2024-01-16T03:10:29.865Z,1.88
2024-01-16T03:11:32.638Z,1.85
2024-01-16T03:12:29.854Z,1.85
2024-01-16T03:13:29.864Z,1.82
2024-01-16T03:14:29.847Z,1.81
2024-01-16T03:15:29.808Z,1.79
2024-01-16T03:16:29.812Z,1.81
2024-01-16T03:17:29.862Z,1.78
2024-01-16T03:18:29.881Z,1.74
2024-01-16T03:19:29.805Z,1.68
2024-01-16T03:20:29.776Z,1.68
2024-01-16T03:21:29.752Z,1.67
2024-01-16T03:22:29.716Z,1.66
2024-01-16T03:23:29.757Z,1.64
2024-01-16T03:24:29.691Z,1.64
2024-01-16T03:25:29.678Z,1.68
2024-01-16T03:26:29.699Z,1.74
2024-01-16T03:27:29.654Z,1.76
2024-01-16T03:28:29.633Z,1.79
2024-01-16T03:29:29.734Z,1.81
2024-01-16T03:30:29.766Z,1.86
2024-01-16T03:31:29.669Z,1.88
2024-01-16T03:32:29.699Z,1.89
2024-01-16T03:33:29.695Z,1.92
2024-01-16T03:34:29.582Z,1.95
2024-01-16T03:35:29.614Z,1.98
2024-01-16T03:36:29.531Z,1.98
2024-01-16T03:37:29.534Z,2.00
2024-01-16T03:38:29.607Z,2.04
2024-01-16T03:39:29.511Z,2.01
2024-01-16T03:40:29.492Z,2.00
2024-01-16T03:41:29.504Z,1.98
2024-01-16T03:42:29.459Z,1.98
2024-01-16T03:43:29.445Z,2.00
2024-01-16T03:44:29.502Z,2.00
2024-01-16T03:45:29.445Z,2.00
2024-01-16T03:46:29.411Z,1.98
2024-01-16T03:47:29.446Z,1.92
2024-01-16T03:48:29.463Z,1.92
2024-01-16T03:49:29.427Z,1.89
2024-01-16T03:50:29.394Z,1.89
2024-01-16T03:51:29.336Z,1.88
2024-01-16T03:52:29.328Z,1.89
2024-01-16T03:53:29.350Z,1.88
2024-01-16T03:54:29.317Z,1.88
2024-01-16T03:55:29.286Z,1.86
2024-01-16T03:56:29.293Z,1.85
2024-01-16T03:57:29.262Z,1.85
2024-01-16T03:58:29.264Z,1.85
2024-01-16T03:59:29.329Z,1.85
2024-01-16T04:00:29.285Z,1.85
2024-01-16T04:01:29.199Z,1.86
2024-01-16T04:02:29.225Z,1.86
2024-01-16T04:03:29.225Z,1.85
2024-01-16T04:04:29.183Z,1.86
2024-01-16T04:05:29.189Z,1.85
2024-01-16T04:06:29.222Z,1.86
2024-01-16T04:07:29.126Z,1.86
2024-01-16T04:08:29.288Z,1.86
2024-01-16T04:09:29.094Z,1.86
2024-01-16T04:10:29.095Z,1.88
2024-01-16T04:11:29.128Z,1.88
2024-01-16T04:12:29.065Z,1.88
2024-01-16T04:13:29.061Z,1.86
2024-01-16T04:14:29.058Z,1.86
2024-01-16T04:15:29.013Z,1.86
2024-01-16T04:16:29.032Z,1.88
2024-01-16T04:17:29.024Z,1.88
2024-01-16T04:18:29.067Z,1.88
2024-01-16T04:19:29.024Z,1.88
2024-01-16T04:20:29.001Z,1.88
2024-01-16T04:21:28.942Z,1.88
2024-01-16T04:22:28.943Z,1.86
2024-01-16T04:23:28.929Z,1.86
2024-01-16T04:24:28.914Z,1.84
2024-01-16T04:25:28.891Z,1.84
2024-01-16T04:26:28.894Z,1.82
2024-01-16T04:27:28.875Z,1.81
2024-01-16T04:28:28.846Z,1.81
2024-01-16T04:29:28.840Z,1.81
2024-01-16T04:30:28.844Z,1.81
2024-01-16T04:31:28.823Z,1.82
2024-01-16T04:32:28.914Z,1.82
2024-01-16T04:33:28.941Z,1.82
2024-01-16T04:34:28.827Z,1.82
2024-01-16T04:35:28.782Z,1.79
2024-01-16T04:36:28.758Z,1.71
2024-01-16T04:37:28.733Z,1.68
2024-01-16T04:38:28.744Z,1.68
2024-01-16T04:39:28.703Z,1.68
2024-01-16T04:40:28.699Z,1.68
2024-01-16T04:41:28.784Z,1.68
2024-01-16T04:42:28.676Z,1.70
2024-01-16T04:43:28.655Z,1.70
2024-01-16T04:44:28.690Z,1.68
2024-01-16T04:45:28.642Z,1.67
2024-01-16T04:46:28.645Z,1.64
2024-01-16T04:47:28.701Z,1.66
2024-01-16T04:48:28.668Z,1.64
2024-01-16T04:49:28.607Z,1.66
2024-01-16T04:50:28.615Z,1.67
2024-01-16T04:51:28.561Z,1.66
2024-01-16T04:52:28.538Z,1.64
2024-01-16T04:53:28.603Z,1.67
2024-01-16T04:54:28.517Z,1.66
2024-01-16T04:55:28.515Z,1.70
2024-01-16T04:56:28.541Z,1.68
2024-01-16T04:57:28.485Z,1.70
2024-01-16T04:58:28.463Z,1.74
2024-01-16T04:59:28.491Z,1.78
2024-01-16T05:00:28.546Z,1.79
2024-01-16T05:01:28.451Z,1.79
2024-01-16T05:02:28.456Z,1.79
2024-01-16T05:03:28.425Z,1.81
2024-01-16T05:04:28.409Z,1.79
2024-01-16T05:05:30.147Z,1.81
2024-01-16T05:06:28.437Z,1.82
2024-01-16T05:07:28.404Z,1.85
2024-01-16T05:08:28.481Z,1.84
2024-01-16T05:09:28.350Z,1.85
2024-01-16T05:10:28.314Z,1.85
2024-01-16T05:11:28.361Z,1.85
2024-01-16T05:12:28.293Z,1.86
2024-01-16T05:13:28.289Z,1.86
2024-01-16T05:14:28.297Z,1.86
2024-01-16T05:15:28.238Z,1.86
2024-01-16T05:16:28.234Z,1.84
2024-01-16T05:17:28.346Z,1.82
2024-01-16T05:18:28.474Z,1.81
2024-01-16T05:19:28.223Z,1.79
2024-01-16T05:20:28.206Z,1.78
2024-01-16T05:21:28.174Z,1.76
2024-01-16T05:22:28.160Z,1.75
2024-01-16T05:23:28.200Z,1.71
2024-01-16T05:24:28.134Z,1.70
2024-01-16T05:25:28.111Z,1.67
2024-01-16T05:26:28.135Z,1.64
2024-01-16T05:27:28.100Z,1.63
2024-01-16T05:28:28.093Z,1.58
2024-01-16T05:29:28.126Z,1.58
2024-01-16T05:30:28.071Z,1.58
2024-01-16T05:31:28.035Z,1.58
2024-01-16T05:32:28.090Z,1.58
2024-01-16T05:33:28.191Z,1.58
2024-01-16T05:34:28.022Z,1.58
2024-01-16T05:35:28.024Z,1.58
2024-01-16T05:36:27.995Z,1.57
2024-01-16T05:37:27.966Z,1.52
2024-01-16T05:38:28.064Z,1.53
2024-01-16T05:39:27.924Z,1.53
2024-01-16T05:40:27.927Z,1.53
2024-01-16T05:41:27.961Z,1.52
2024-01-16T05:42:27.926Z,1.52
2024-01-16T05:43:27.913Z,1.56
2024-01-16T05:44:27.885Z,1.56
2024-01-16T05:45:27.868Z,1.53
2024-01-16T05:46:27.858Z,1.56
2024-01-16T05:47:27.872Z,1.52
2024-01-16T05:48:27.837Z,1.50
2024-01-16T05:49:27.884Z,1.50
2024-01-16T05:50:27.990Z,1.56
2024-01-16T05:51:27.781Z,1.61
2024-01-16T05:52:27.773Z,1.64
2024-01-16T05:53:27.784Z,1.64
2024-01-16T05:54:27.738Z,1.63
2024-01-16T05:55:27.727Z,1.57
2024-01-16T05:56:27.830Z,1.57
2024-01-16T05:57:27.686Z,1.60
2024-01-16T05:58:27.678Z,1.60
2024-01-16T05:59:27.722Z,1.60
2024-01-16T06:00:27.668Z,1.60
2024-01-16T06:01:27.651Z,1.60
2024-01-16T06:02:27.756Z,1.57
2024-01-16T06:03:27.608Z,1.50
2024-01-16T06:04:27.630Z,1.48
2024-01-16T06:05:27.672Z,1.45
2024-01-16T06:06:27.598Z,1.39
2024-01-16T06:07:27.561Z,1.36
2024-01-16T06:08:27.572Z,1.30
2024-01-16T06:09:27.549Z,1.27
2024-01-16T06:10:27.558Z,1.24
2024-01-16T06:11:27.530Z,1.25
2024-01-16T06:12:27.506Z,1.27
2024-01-16T06:13:27.482Z,1.31
2024-01-16T06:14:27.533Z,1.30
2024-01-16T06:15:27.453Z,1.28
2024-01-16T06:16:27.454Z,1.31
2024-01-16T06:17:27.480Z,1.32
2024-01-16T06:18:27.522Z,1.31
2024-01-16T06:19:27.569Z,1.32
2024-01-16T06:20:27.421Z,1.36
2024-01-16T06:21:27.415Z,1.34
2024-01-16T06:22:27.374Z,1.34
2024-01-16T06:23:27.389Z,1.38
2024-01-16T06:24:27.352Z,1.42
2024-01-16T06:25:27.320Z,1.42
2024-01-16T06:26:27.324Z,1.43
2024-01-16T06:27:27.303Z,1.46
2024-01-16T06:28:27.309Z,1.49
2024-01-16T06:29:32.115Z,1.52
2024-01-16T06:30:28.334Z,1.52
2024-01-16T06:31:27.533Z,1.48
2024-01-16T06:32:27.434Z,1.46
2024-01-16T06:33:27.345Z,1.43
2024-01-16T06:34:27.298Z,1.38
2024-01-16T06:35:27.223Z,1.32
2024-01-16T06:36:27.197Z,1.28
2024-01-16T06:37:27.165Z,1.22
2024-01-16T06:38:27.194Z,1.21
2024-01-16T06:39:27.139Z,1.18
2024-01-16T06:40:27.156Z,1.16
2024-01-16T06:41:27.190Z,1.13
2024-01-16T06:42:27.136Z,1.12
2024-01-16T06:43:27.100Z,1.09
2024-01-16T06:44:27.141Z,1.09
2024-01-16T06:45:27.064Z,1.10
2024-01-16T06:46:27.068Z,1.10
2024-01-16T06:47:27.181Z,1.12
2024-01-16T06:48:27.169Z,1.12
2024-01-16T06:49:27.088Z,1.07
2024-01-16T06:50:27.033Z,1.03
2024-01-16T06:51:26.988Z,1.00
2024-01-16T06:52:27.000Z,0.96
2024-01-16T06:53:26.978Z,0.94
2024-01-16T06:54:27.207Z,0.89
2024-01-16T06:55:26.937Z,0.89
2024-01-16T06:56:27.050Z,0.88
2024-01-16T06:57:26.919Z,0.88
2024-01-16T06:58:26.889Z,0.85
2024-01-16T06:59:26.884Z,0.84
2024-01-16T07:00:26.905Z,0.82
2024-01-16T07:01:26.885Z,0.78
2024-01-16T07:02:26.880Z,0.76
2024-01-16T07:03:26.841Z,0.77
2024-01-16T07:04:26.837Z,0.73
2024-01-16T07:05:26.874Z,0.71
2024-01-16T07:06:26.854Z,0.68
2024-01-16T07:07:26.769Z,0.67
2024-01-16T07:08:26.784Z,0.64
2024-01-16T07:09:26.743Z,0.58
2024-01-16T07:10:26.740Z,0.52
2024-01-16T07:11:26.764Z,0.49
2024-01-16T07:12:26.712Z,0.47
2024-01-16T07:13:26.696Z,0.44
2024-01-16T07:14:26.723Z,0.44
2024-01-16T07:15:26.683Z,0.40
2024-01-16T07:16:26.681Z,0.42
2024-01-16T07:17:26.681Z,0.39
2024-01-16T07:18:26.751Z,0.36
2024-01-16T07:19:26.638Z,0.33
2024-01-16T07:20:26.635Z,0.30
2024-01-16T07:21:26.587Z,0.26
2024-01-16T07:22:26.590Z,0.26
2024-01-16T07:23:26.628Z,0.26
2024-01-16T07:24:26.557Z,0.26
2024-01-16T07:25:26.557Z,0.23
2024-01-16T07:26:26.650Z,0.23
2024-01-16T07:27:26.515Z,0.19
2024-01-16T07:28:26.503Z,0.19
2024-01-16T07:29:26.682Z,0.20
2024-01-16T07:30:26.515Z,0.23
2024-01-16T07:31:26.466Z,0.19
2024-01-16T07:32:27.161Z,0.18
2024-01-16T07:33:26.602Z,0.18
2024-01-16T07:34:26.562Z,0.15
2024-01-16T07:35:26.471Z,0.13
2024-01-16T07:36:26.487Z,0.12
2024-01-16T07:37:26.395Z,0.09
2024-01-16T07:38:26.430Z,0.11
2024-01-16T07:39:26.402Z,0.13
2024-01-16T07:40:26.404Z,0.16
2024-01-16T07:41:26.422Z,0.18
2024-01-16T07:42:26.359Z,0.19
2024-01-16T07:43:26.443Z,0.20
2024-01-16T07:44:26.402Z,0.20
2024-01-16T07:45:26.389Z,0.23
2024-01-16T07:46:26.262Z,0.24
2024-01-16T07:47:26.297Z,0.26
2024-01-16T07:48:26.428Z,0.27
2024-01-16T07:49:26.303Z,0.26
2024-01-16T07:50:26.241Z,0.29
2024-01-16T07:51:26.196Z,0.29
2024-01-16T07:52:26.195Z,0.30
2024-01-16T07:53:26.265Z,0.34
2024-01-16T07:54:26.161Z,0.31
2024-01-16T07:55:26.150Z,0.30
2024-01-16T07:56:26.183Z,0.30
2024-01-16T07:57:26.116Z,0.30
2024-01-16T07:58:26.129Z,0.31
2024-01-16T07:59:26.129Z,0.31
2024-01-16T08:00:26.078Z,0.29
2024-01-16T08:01:26.074Z,0.27
2024-01-16T08:02:26.132Z,0.29
2024-01-16T08:03:26.060Z,0.29
2024-01-16T08:04:26.032Z,0.33
2024-01-16T08:05:26.101Z,0.36
2024-01-16T08:06:26.082Z,0.40
2024-01-16T08:07:26.007Z,0.42
2024-01-16T08:08:26.004Z,0.47
2024-01-16T08:09:25.981Z,0.49
2024-01-16T08:10:25.947Z,0.52
2024-01-16T08:11:25.953Z,0.52
2024-01-16T08:12:25.952Z,0.55
2024-01-16T08:13:25.924Z,0.52
2024-01-16T08:14:25.959Z,0.51
2024-01-16T08:15:25.911Z,0.52
2024-01-16T08:16:25.902Z,0.52
2024-01-16T08:17:25.931Z,0.55
2024-01-16T08:18:26.004Z,0.56
2024-01-16T08:19:25.980Z,0.56
2024-01-16T08:20:25.880Z,0.61
2024-01-16T08:21:25.854Z,0.61
2024-01-16T08:22:25.837Z,0.64
2024-01-16T08:23:25.915Z,0.66
2024-01-16T08:24:25.790Z,0.63
2024-01-16T08:25:25.789Z,0.63
2024-01-16T08:26:25.902Z,0.58
2024-01-16T08:27:25.762Z,0.56
2024-01-16T08:28:25.750Z,0.56
2024-01-16T08:29:25.794Z,0.55
2024-01-16T08:30:25.731Z,0.56
2024-01-16T08:31:25.730Z,0.55
2024-01-16T08:32:25.781Z,0.58
2024-01-16T08:33:31.598Z,0.61
2024-01-16T08:34:26.792Z,0.63
2024-01-16T08:35:25.908Z,0.66
2024-01-16T08:36:25.661Z,0.66
2024-01-16T08:37:25.640Z,0.68
2024-01-16T08:38:25.643Z,0.68
2024-01-16T08:39:25.635Z,0.70
2024-01-16T08:40:25.630Z,0.71
2024-01-16T08:41:25.696Z,0.71
2024-01-16T08:42:25.592Z,0.73
2024-01-16T08:43:25.565Z,0.74
2024-01-16T08:44:25.601Z,0.74
2024-01-16T08:45:25.566Z,0.74
2024-01-16T08:46:25.560Z,0.74
2024-01-16T08:47:25.721Z,0.74
2024-01-16T08:48:25.621Z,0.76
2024-01-16T08:49:25.510Z,0.77
2024-01-16T08:50:26.504Z,0.81
2024-01-16T08:51:25.472Z,0.84
2024-01-16T08:52:25.480Z,0.85
2024-01-16T08:53:25.506Z,0.88
2024-01-16T08:54:25.564Z,0.89
2024-01-16T08:55:25.433Z,0.88
2024-01-16T08:56:25.603Z,0.85
2024-01-16T08:57:26.760Z,0.85
2024-01-16T08:58:25.366Z,0.86
2024-01-16T08:59:25.450Z,0.89
2024-01-16T09:00:25.360Z,0.92
2024-01-16T09:01:25.341Z,0.92
2024-01-16T09:02:25.417Z,0.92
2024-01-16T09:03:25.306Z,0.92
2024-01-16T09:04:25.316Z,0.95
2024-01-16T09:05:25.335Z,0.95
2024-01-16T09:06:25.409Z,0.96
2024-01-16T09:07:25.297Z,0.94
2024-01-16T09:08:25.299Z,0.94
2024-01-16T09:09:25.249Z,0.95
2024-01-16T09:10:25.224Z,0.96
2024-01-16T09:11:25.270Z,0.99
2024-01-16T09:12:25.190Z,1.04
2024-01-16T09:13:25.210Z,1.06
2024-01-16T09:14:25.210Z,1.12
2024-01-16T09:15:25.153Z,1.13
2024-01-16T09:16:25.145Z,1.16
2024-01-16T09:17:25.142Z,1.20
2024-01-16T09:18:25.292Z,1.24
2024-01-16T09:19:26.241Z,1.28
2024-01-16T09:20:25.129Z,1.30
2024-01-16T09:21:25.075Z,1.34
2024-01-16T09:22:25.046Z,1.34
2024-01-16T09:23:25.146Z,1.31
2024-01-16T09:24:25.034Z,1.31
2024-01-16T09:25:25.036Z,1.34
2024-01-16T09:26:25.050Z,1.31
2024-01-16T09:27:24.999Z,1.34
2024-01-16T09:28:24.993Z,1.34
2024-01-16T09:29:24.981Z,1.34
2024-01-16T09:30:24.972Z,1.34
2024-01-16T09:31:24.940Z,1.36
2024-01-16T09:32:25.052Z,1.39
2024-01-16T09:33:25.122Z,1.39
2024-01-16T09:34:24.921Z,1.43
2024-01-16T09:35:24.950Z,1.50
2024-01-16T09:36:24.954Z,1.56
2024-01-16T09:37:24.870Z,1.60
2024-01-16T09:38:24.958Z,1.63
2024-01-16T09:39:24.841Z,1.67
2024-01-16T09:40:24.815Z,1.68
2024-01-16T09:41:24.831Z,1.76
2024-01-16T09:42:24.803Z,1.81
2024-01-16T09:43:24.803Z,1.85
2024-01-16T09:44:24.802Z,1.86
2024-01-16T09:45:24.773Z,1.88
2024-01-16T09:46:24.814Z,1.88
2024-01-16T09:47:24.983Z,1.88
2024-01-16T09:48:24.831Z,1.85
2024-01-16T09:49:24.832Z,1.88
2024-01-16T09:50:24.714Z,1.92
2024-01-16T09:51:24.687Z,1.89
2024-01-16T09:52:24.676Z,1.88
2024-01-16T09:53:24.711Z,1.89
2024-01-16T09:54:24.643Z,1.88
2024-01-16T09:55:24.630Z,1.86
2024-01-16T09:56:24.659Z,1.84
2024-01-16T09:57:24.615Z,1.84
2024-01-16T09:58:26.054Z,1.79
2024-01-16T09:59:24.660Z,1.74
2024-01-16T10:00:24.555Z,1.74
2024-01-16T10:01:24.557Z,1.75
2024-01-16T10:02:24.650Z,1.76
2024-01-16T10:03:24.516Z,1.81
2024-01-16T10:04:24.571Z,1.79
2024-01-16T10:05:24.572Z,1.86
2024-01-16T10:06:24.643Z,1.89
2024-01-16T10:07:24.464Z,1.95
2024-01-16T10:08:24.475Z,2.01
2024-01-16T10:09:24.435Z,2.10
2024-01-16T10:10:31.012Z,2.04
2024-01-16T10:11:25.464Z,2.05
2024-01-16T10:12:24.398Z,2.03
2024-01-16T10:13:24.397Z,2.03
2024-01-16T10:14:24.410Z,2.05
2024-01-16T10:15:24.379Z,2.04
2024-01-16T10:16:26.033Z,2.05
2024-01-16T10:17:24.431Z,2.08
2024-01-16T10:18:24.423Z,2.14
2024-01-16T10:19:32.097Z,2.16
2024-01-16T10:20:25.554Z,2.19
2024-01-16T10:21:24.315Z,2.28
2024-01-16T10:22:25.807Z,2.32
2024-01-16T10:23:24.354Z,2.37
2024-01-16T10:24:24.236Z,2.41
2024-01-16T10:25:24.239Z,2.44
2024-01-16T10:26:24.237Z,2.54
2024-01-16T10:27:24.201Z,2.61
2024-01-16T10:28:25.745Z,2.68
2024-01-16T10:29:27.629Z,2.70
2024-01-16T10:30:25.349Z,2.72
2024-01-16T10:31:24.208Z,2.77
2024-01-16T10:32:24.248Z,2.77
2024-01-16T10:33:24.217Z,2.80
2024-01-16T10:34:24.467Z,2.80
2024-01-16T10:35:24.255Z,2.80
2024-01-16T10:36:24.081Z,2.83
2024-01-16T10:37:24.079Z,2.88
2024-01-16T10:38:24.099Z,2.88
2024-01-16T10:39:29.504Z,2.65
2024-01-16T10:40:26.892Z,2.55
2024-01-16T10:41:24.032Z,2.58
2024-01-16T10:42:24.004Z,2.68
2024-01-16T10:43:24.001Z,2.79
2024-01-16T10:44:24.020Z,2.90
2024-01-16T10:45:23.974Z,2.94
2024-01-16T10:46:24.596Z,3.00
2024-01-16T10:47:23.983Z,3.03
2024-01-16T10:48:23.979Z,3.03
2024-01-16T10:49:25.077Z,3.06
2024-01-16T10:50:24.934Z,3.08
2024-01-16T10:51:23.892Z,3.08
2024-01-16T10:52:24.348Z,3.11
2024-01-16T10:53:23.912Z,3.13
2024-01-16T10:54:23.861Z,3.15
2024-01-16T10:55:23.834Z,3.13
2024-01-16T10:56:23.907Z,3.05
2024-01-16T10:57:23.828Z,3.01
2024-01-16T10:58:23.965Z,2.94
2024-01-16T10:59:23.910Z,2.77
2024-01-16T11:00:23.803Z,2.52
2024-01-16T11:01:23.767Z,2.41
2024-01-16T11:02:23.791Z,2.40
2024-01-16T11:03:23.787Z,2.37
2024-01-16T11:04:23.826Z,2.30
2024-01-16T11:05:26.471Z,2.26
2024-01-16T11:06:23.804Z,2.25
2024-01-16T11:07:23.700Z,2.22
2024-01-16T11:08:23.714Z,2.23
2024-01-16T11:09:23.664Z,2.34
2024-01-16T11:10:23.639Z,2.43
2024-01-16T11:11:23.709Z,2.57
2024-01-16T11:12:23.732Z,2.61
2024-01-16T11:13:23.607Z,2.65
2024-01-16T11:14:24.436Z,2.65
2024-01-16T11:15:23.592Z,2.64
2024-01-16T11:16:23.593Z,2.70
2024-01-16T11:17:23.678Z,2.69
2024-01-16T11:18:23.806Z,2.69
2024-01-16T11:19:38.137Z,2.76
2024-01-16T11:20:38.783Z,2.83
2024-01-16T11:21:25.739Z,2.93
2024-01-16T11:22:23.723Z,2.97
2024-01-16T11:23:23.512Z,3.05
2024-01-16T11:24:23.462Z,3.11
2024-01-16T11:25:23.445Z,3.16
2024-01-16T11:26:24.789Z,3.16
2024-01-16T11:27:23.424Z,3.24
2024-01-16T11:28:23.401Z,3.16
2024-01-16T11:29:23.579Z,3.13
2024-01-16T11:30:23.744Z,3.13
2024-01-16T11:31:23.407Z,3.21
2024-01-16T11:32:30.014Z,3.27
2024-01-16T11:33:24.436Z,3.34
2024-01-16T11:34:23.561Z,3.45
2024-01-16T11:35:23.393Z,3.41
2024-01-16T11:36:23.320Z,3.31
2024-01-16T11:37:23.283Z,3.27
2024-01-16T11:38:23.427Z,3.31
2024-01-16T11:39:23.270Z,3.34
2024-01-16T11:40:23.401Z,3.41
2024-01-16T11:41:32.779Z,3.46
2024-01-16T11:42:24.329Z,3.46
2024-01-16T11:43:23.209Z,3.46
2024-01-16T11:44:24.668Z,3.49
2024-01-16T11:45:23.311Z,3.58
2024-01-16T11:46:23.205Z,3.70
2024-01-16T11:47:23.305Z,3.77
2024-01-16T11:48:23.282Z,3.66
2024-01-16T11:49:23.191Z,3.66
2024-01-16T11:50:24.340Z,3.53
2024-01-16T11:51:23.121Z,3.48
2024-01-16T11:52:23.084Z,3.50
2024-01-16T11:53:23.079Z,3.50
2024-01-16T11:54:23.072Z,3.56
2024-01-16T11:55:23.064Z,3.55
2024-01-16T11:56:34.163Z,3.36
2024-01-16T11:57:24.166Z,3.29
2024-01-16T11:58:23.016Z,3.31
2024-01-16T11:59:23.055Z,3.40
2024-01-16T12:00:22.994Z,3.46
2024-01-16T12:01:23.073Z,3.50
2024-01-16T12:02:22.985Z,3.53
2024-01-16T12:03:31.477Z,3.63
2024-01-16T12:04:24.210Z,3.63
2024-01-16T12:05:23.116Z,3.67
2024-01-16T12:06:23.012Z,3.71
2024-01-16T12:07:22.938Z,3.82
2024-01-16T12:08:22.964Z,3.88
2024-01-16T12:09:22.912Z,3.89
2024-01-16T12:10:22.856Z,3.84
2024-01-16T12:11:30.029Z,3.86
2024-01-16T12:12:23.841Z,3.91
2024-01-16T12:13:22.839Z,3.82
2024-01-16T12:14:22.919Z,3.73
2024-01-16T12:15:22.812Z,3.70
2024-01-16T12:16:22.768Z,3.73
2024-01-16T12:17:22.884Z,3.70
2024-01-16T12:18:31.016Z,3.71
2024-01-16T12:19:23.831Z,3.77
2024-01-16T12:20:22.979Z,3.78
2024-01-16T12:21:22.730Z,3.85
2024-01-16T12:22:22.720Z,3.91
2024-01-16T12:23:22.704Z,3.96
2024-01-16T12:24:22.665Z,4.03
2024-01-16T12:25:22.641Z,4.07
2024-01-16T12:26:22.711Z,4.14
2024-01-16T12:27:22.625Z,4.22
2024-01-16T12:29:22.640Z,4.36
2024-01-16T12:30:24.106Z,4.36
2024-01-16T12:31:22.580Z,4.30
2024-01-16T12:32:22.644Z,4.30
2024-01-16T12:33:22.639Z,4.27
2024-01-16T12:34:22.738Z,4.18
2024-01-16T12:35:22.700Z,4.03
2024-01-16T12:36:23.612Z,3.95
2024-01-16T12:37:22.511Z,3.92
2024-01-16T12:38:22.520Z,3.94
2024-01-16T12:39:22.481Z,3.84
2024-01-16T12:40:22.478Z,3.70
2024-01-16T12:41:29.518Z,3.74
2024-01-16T12:42:25.623Z,3.78
2024-01-16T12:43:22.466Z,3.82
2024-01-16T12:44:22.441Z,3.76
2024-01-16T12:45:22.397Z,3.76
2024-01-16T12:46:22.398Z,3.82
2024-01-16T12:47:22.426Z,3.89
2024-01-16T12:48:22.445Z,3.95
2024-01-16T12:49:22.515Z,3.89
2024-01-16T12:50:22.434Z,3.91
2024-01-16T12:51:22.333Z,3.92
2024-01-16T12:52:23.056Z,3.88
2024-01-16T12:53:22.367Z,3.78
2024-01-16T12:54:22.333Z,3.74
2024-01-16T12:55:22.285Z,3.76
2024-01-16T12:56:34.651Z,3.71
2024-01-16T12:57:23.290Z,3.77
2024-01-16T12:58:24.535Z,3.78
2024-01-16T12:59:22.221Z,3.81
2024-01-16T13:00:22.224Z,3.74
2024-01-16T13:01:31.577Z,3.73
2024-01-16T13:02:23.237Z,3.76
2024-01-16T13:03:22.187Z,3.82
2024-01-16T13:04:22.162Z,3.85
2024-01-16T13:05:22.258Z,3.84
2024-01-16T13:06:22.276Z,3.88
2024-01-16T13:07:22.186Z,3.94
2024-01-16T13:08:22.097Z,3.92
2024-01-16T13:09:22.096Z,3.92
2024-01-16T13:10:23.910Z,3.92
2024-01-16T13:11:33.049Z,3.86
2024-01-16T13:12:23.076Z,3.92
2024-01-16T13:13:22.025Z,3.86
2024-01-16T13:14:22.721Z,3.78
2024-01-16T13:15:21.997Z,3.76
2024-01-16T13:16:23.628Z,3.82
2024-01-16T13:17:22.049Z,3.82
2024-01-16T13:18:22.149Z,3.82
2024-01-16T13:19:22.318Z,3.86