createdAt,value
2018-02-25T00:00:46.223Z,10.00
2018-02-25T00:03:14.380Z,9.50
2018-02-25T00:05:44.003Z,10.00
2018-02-25T00:08:12.143Z,11.30
2018-02-25T00:10:40.288Z,9.03
2018-02-25T00:13:09.151Z,8.67
2018-02-25T00:15:37.734Z,10.87
2018-02-25T00:18:07.657Z,8.63
2018-02-25T00:20:36.420Z,7.80
2018-02-25T00:23:04.557Z,11.47
2018-02-25T00:25:33.096Z,8.87
2018-02-25T00:28:01.999Z,7.03
2018-02-25T00:30:30.880Z,8.20
2018-02-25T00:32:59.774Z,11.20
2018-02-25T00:35:30.520Z,10.80
2018-02-25T00:37:59.442Z,14.87
2018-02-25T00:40:29.102Z,10.43
2018-02-25T00:42:58.009Z,9.87
2018-02-25T00:45:26.877Z,9.67
2018-02-25T00:47:55.025Z,10.07
2018-02-25T00:50:25.210Z,8.00
2018-02-25T00:52:55.503Z,8.07
2018-02-25T00:55:24.382Z,9.67
2018-02-25T00:57:52.850Z,8.20
2018-02-25T01:00:22.220Z,13.10
2018-02-25T01:02:51.902Z,14.20
2018-02-25T01:05:21.381Z,9.70
2018-02-25T01:07:52.586Z,10.07
2018-02-25T01:10:22.052Z,13.20
2018-02-25T01:12:52.366Z,11.57
2018-02-25T01:15:22.348Z,13.50
2018-02-25T01:17:52.971Z,9.93
2018-02-25T01:20:22.107Z,11.40
2018-02-25T01:22:51.020Z,18.17
2018-02-25T01:25:19.535Z,7.70
2018-02-25T01:27:49.828Z,8.20
2018-02-25T01:30:17.926Z,10.00
2018-02-25T01:32:46.068Z,8.40
2018-02-25T01:35:14.179Z,11.40
2018-02-25T01:37:42.332Z,12.57
2018-02-25T01:40:10.471Z,11.20
2018-02-25T01:42:39.847Z,12.50
2018-02-25T01:45:08.451Z,14.47
2018-02-25T01:47:37.250Z,12.20
2018-02-25T01:50:07.385Z,10.90
2018-02-25T01:52:36.275Z,8.87
2018-02-25T01:55:05.978Z,10.17
2018-02-25T01:57:35.854Z,9.77
2018-02-25T02:00:03.967Z,12.97
2018-02-25T02:02:35.063Z,15.97
2018-02-25T02:05:04.566Z,8.60
2018-02-25T02:07:32.726Z,14.27
2018-02-25T02:10:00.846Z,14.90
2018-02-25T02:12:29.450Z,13.80
2018-02-25T02:14:58.048Z,12.40
2018-02-25T02:17:26.185Z,9.03
2018-02-25T02:19:55.075Z,9.80
2018-02-25T02:22:23.219Z,12.60
2018-02-25T02:24:53.363Z,14.67
2018-02-25T02:27:23.017Z,12.77
2018-02-25T02:29:51.126Z,9.40
2018-02-25T02:32:19.255Z,11.30
2018-02-25T02:34:47.787Z,15.43
2018-02-25T02:37:15.912Z,9.67
2018-02-25T02:39:44.978Z,8.53
2018-02-25T02:42:14.382Z,15.47
2018-02-25T02:44:43.268Z,11.67
2018-02-25T02:47:13.471Z,12.80
2018-02-25T02:49:43.398Z,10.47
2018-02-25T02:52:12.570Z,9.40
2018-02-25T02:54:40.684Z,12.63
2018-02-25T02:57:09.588Z,15.67
2018-02-25T02:59:39.096Z,8.57
2018-02-25T03:02:08.908Z,17.77
2018-02-25T03:04:37.035Z,12.47
2018-02-25T03:07:05.612Z,8.27
2018-02-25T03:09:33.722Z,14.53
2018-02-25T03:12:03.284Z,9.10
2018-02-25T03:14:32.953Z,10.53
2018-02-25T03:17:01.569Z,12.63
2018-02-25T03:19:30.171Z,12.87
2018-02-25T03:21:58.283Z,9.60
2018-02-25T03:24:27.197Z,12.83
2018-02-25T03:26:56.532Z,9.17
2018-02-25T03:29:27.016Z,12.83
2018-02-25T03:31:56.370Z,8.77
2018-02-25T03:34:24.685Z,12.13
2018-02-25T03:36:56.243Z,14.33
2018-02-25T03:39:24.376Z,13.70
2018-02-25T03:41:52.942Z,11.50
2018-02-25T03:44:21.083Z,10.07
2018-02-25T03:46:50.808Z,10.63
2018-02-25T03:49:21.188Z,18.63
2018-02-25T03:51:49.336Z,12.40
2018-02-25T03:54:18.799Z,9.57
2018-02-25T03:56:48.138Z,10.50
2018-02-25T03:59:16.303Z,9.80
2018-02-25T04:01:44.946Z,11.97
2018-02-25T04:04:13.101Z,8.40
2018-02-25T04:06:41.225Z,8.67
2018-02-25T04:09:11.832Z,10.37
2018-02-25T04:11:39.961Z,13.60
2018-02-25T04:14:08.112Z,15.63
2018-02-25T04:16:36.631Z,9.30
2018-02-25T04:19:05.961Z,9.70
2018-02-25T04:21:34.847Z,9.70
2018-02-25T04:24:04.296Z,9.53
2018-02-25T04:26:32.427Z,14.77
2018-02-25T04:29:01.585Z,9.20
2018-02-25T04:31:32.138Z,13.80
2018-02-25T04:34:02.150Z,10.77
2018-02-25T04:36:31.022Z,9.63
2018-02-25T04:39:00.961Z,8.10
2018-02-25T04:41:29.848Z,10.00
2018-02-25T04:44:00.511Z,12.67
2018-02-25T04:46:29.559Z,10.40
2018-02-25T04:48:59.028Z,9.83
2018-02-25T04:51:29.518Z,10.80
2018-02-25T04:53:58.989Z,11.83
2018-02-25T04:56:28.425Z,7.70
2018-02-25T04:58:57.180Z,11.07
2018-02-25T05:01:25.275Z,9.70
2018-02-25T05:03:54.177Z,12.37
2018-02-25T05:06:23.060Z,11.20
2018-02-25T05:08:52.471Z,12.00
2018-02-25T05:11:21.715Z,9.80
2018-02-25T05:13:49.863Z,11.20
2018-02-25T05:16:19.868Z,8.83
2018-02-25T05:18:50.141Z,11.43
2018-02-25T05:21:20.401Z,9.60
2018-02-25T05:23:49.962Z,9.50
2018-02-25T05:26:19.405Z,13.23
2018-02-25T05:28:48.890Z,7.20
2018-02-25T05:31:17.922Z,12.43
2018-02-25T05:33:47.712Z,16.07
2018-02-25T05:36:15.830Z,11.20
2018-02-25T05:38:43.984Z,10.30
2018-02-25T05:41:14.607Z,13.00
2018-02-25T05:43:42.746Z,12.13
2018-02-25T05:46:10.881Z,10.67
2018-02-25T05:48:39.408Z,9.63
2018-02-25T05:51:08.223Z,17.20
2018-02-25T05:53:39.321Z,12.77
2018-02-25T05:56:08.963Z,12.63
2018-02-25T05:58:37.583Z,9.97
2018-02-25T06:01:06.130Z,11.83
2018-02-25T06:03:35.040Z,13.80
2018-02-25T06:06:04.723Z,19.33
2018-02-25T06:08:34.273Z,21.73
2018-02-25T06:11:06.313Z,10.00
2018-02-25T06:13:35.869Z,11.50
2018-02-25T06:16:06.108Z,12.67
2018-02-25T06:18:38.564Z,18.97
2018-02-25T06:21:08.598Z,12.07
2018-02-25T06:23:37.200Z,11.60
2018-02-25T06:26:07.025Z,12.03
2018-02-25T06:28:36.631Z,14.23
2018-02-25T06:31:05.520Z,14.10
2018-02-25T06:33:35.844Z,15.20
2018-02-25T06:36:06.299Z,16.13
2018-02-25T06:38:34.436Z,15.23
2018-02-25T06:41:03.951Z,16.00
2018-02-25T06:43:33.128Z,12.03
2018-02-25T06:46:01.712Z,11.50
2018-02-25T06:48:29.850Z,14.17
2018-02-25T06:50:57.966Z,16.00
2018-02-25T06:53:26.126Z,12.10
2018-02-25T06:55:54.646Z,9.63
2018-02-25T06:58:23.546Z,13.10
2018-02-25T07:00:53.506Z,12.10
2018-02-25T07:03:23.603Z,10.50
2018-02-25T07:05:51.736Z,17.03
2018-02-25T07:08:24.340Z,11.70
2018-02-25T07:10:53.618Z,10.67
2018-02-25T07:13:22.539Z,13.03
2018-02-25T07:15:53.343Z,12.70
2018-02-25T07:18:21.486Z,10.43
2018-02-25T07:20:51.088Z,13.70
2018-02-25T07:23:20.033Z,11.87
2018-02-25T07:25:49.688Z,11.87
2018-02-25T07:28:19.406Z,10.03
2018-02-25T07:30:47.969Z,11.20
2018-02-25T07:33:17.340Z,10.50
2018-02-25T07:35:46.231Z,9.43
2018-02-25T07:38:16.106Z,11.13
2018-02-25T07:40:47.886Z,10.70
2018-02-25T07:43:16.504Z,11.80
2018-02-25T07:45:49.188Z,10.50
2018-02-25T07:48:18.543Z,13.30
2018-02-25T07:50:46.680Z,10.13
2018-02-25T07:53:16.428Z,27.13
2018-02-25T07:55:46.892Z,9.33
2018-02-25T07:58:17.251Z,9.43
2018-02-25T08:00:45.407Z,12.67
2018-02-25T08:03:16.418Z,10.57
2018-02-25T08:05:45.206Z,10.00
2018-02-25T08:08:14.081Z,11.30
2018-02-25T08:10:44.196Z,11.67
2018-02-25T08:13:13.572Z,12.83
2018-02-25T08:15:41.699Z,11.80
2018-02-25T08:18:10.568Z,9.30
2018-02-25T08:20:38.705Z,10.00
2018-02-25T08:23:06.828Z,10.73
2018-02-25T08:25:35.724Z,8.70
2018-02-25T08:28:04.600Z,10.43
2018-02-25T08:30:32.736Z,9.70
2018-02-25T08:33:01.515Z,25.23
2018-02-25T08:35:30.522Z,15.03
2018-02-25T08:37:58.960Z,10.03
2018-02-25T08:40:27.830Z,7.93
2018-02-25T08:42:57.449Z,8.23
2018-02-25T08:45:26.697Z,10.47
2018-02-25T08:47:56.205Z,9.60
2018-02-25T08:50:24.531Z,7.70
2018-02-25T08:52:54.235Z,8.93
2018-02-25T08:55:22.595Z,11.13
2018-02-25T08:57:50.699Z,12.37
2018-02-25T09:00:19.603Z,8.43
2018-02-25T09:02:47.740Z,10.03
2018-02-25T09:05:15.901Z,10.90
2018-02-25T09:07:44.129Z,7.70
2018-02-25T09:10:12.263Z,14.70
2018-02-25T09:12:40.383Z,7.60
2018-02-25T09:15:08.518Z,9.00
2018-02-25T09:17:37.391Z,8.23
2018-02-25T09:20:06.540Z,8.47
2018-02-25T09:22:37.571Z,8.97
2018-02-25T09:25:11.518Z,8.83
2018-02-25T09:27:39.630Z,8.10
2018-02-25T09:30:08.589Z,11.90
2018-02-25T09:32:36.713Z,7.33
2018-02-25T09:35:05.607Z,7.87
2018-02-25T09:37:33.717Z,7.40
2018-02-25T09:40:04.419Z,9.53
2018-02-25T09:42:33.163Z,7.10
2018-02-25T09:45:02.446Z,9.10
2018-02-25T09:47:30.552Z,7.87
2018-02-25T09:49:58.684Z,10.40
2018-02-25T09:52:27.234Z,8.10
2018-02-25T09:54:55.363Z,7.50
2018-02-25T09:57:25.383Z,8.60
2018-02-25T09:59:54.894Z,6.43
2018-02-25T10:02:23.008Z,8.73
2018-02-25T10:04:51.139Z,4.53
2018-02-25T10:07:20.051Z,6.37
2018-02-25T10:09:51.050Z,11.57
2018-02-25T10:12:20.748Z,7.93
2018-02-25T10:14:50.398Z,7.97
2018-02-25T10:17:18.503Z,7.87
2018-02-25T10:19:48.277Z,8.20
2018-02-25T10:22:19.851Z,8.27
2018-02-25T10:24:50.474Z,8.40
2018-02-25T10:27:20.448Z,9.97
2018-02-25T10:29:49.171Z,9.10
2018-02-25T10:32:17.961Z,6.97
2018-02-25T10:34:47.797Z,7.27
2018-02-25T10:37:15.928Z,7.27
2018-02-25T10:39:45.102Z,7.80
2018-02-25T10:42:13.261Z,8.60
2018-02-25T10:44:43.404Z,8.57
2018-02-25T10:47:11.541Z,13.30
2018-02-25T10:49:40.527Z,7.73
2018-02-25T10:52:09.469Z,15.93
2018-02-25T10:54:39.130Z,7.27
2018-02-25T10:57:08.750Z,5.10
2018-02-25T10:59:37.635Z,8.00
2018-02-25T11:02:06.519Z,6.33
2018-02-25T11:04:35.378Z,6.30
2018-02-25T11:07:03.993Z,5.87
2018-02-25T11:09:33.412Z,5.10
2018-02-25T11:12:03.396Z,11.07
2018-02-25T11:14:31.499Z,6.53
2018-02-25T11:16:59.688Z,8.60
2018-02-25T11:19:30.291Z,9.40
2018-02-25T11:21:59.189Z,8.30
2018-02-25T11:24:28.048Z,9.63
2018-02-25T11:26:56.185Z,8.63
2018-02-25T11:29:24.276Z,8.50
2018-02-25T11:31:52.398Z,9.23
2018-02-25T11:34:21.278Z,7.87
2018-02-25T11:36:50.168Z,8.03
2018-02-25T11:39:18.269Z,9.20
2018-02-25T11:41:46.410Z,10.40
2018-02-25T11:44:14.526Z,8.70
2018-02-25T11:46:42.649Z,8.73
2018-02-25T11:49:10.754Z,9.13
2018-02-25T11:51:39.710Z,7.27
2018-02-25T11:54:07.843Z,10.63
2018-02-25T11:56:37.390Z,10.13
2018-02-25T11:59:05.569Z,8.88
2018-02-25T12:01:33.718Z,8.70
2018-02-25T12:04:01.831Z,9.93
2018-02-25T12:06:30.429Z,6.80
2018-02-25T12:08:58.522Z,7.03
2018-02-25T12:11:27.431Z,9.30
2018-02-25T12:13:55.541Z,13.10
2018-02-25T12:16:23.659Z,7.93
2018-02-25T12:18:52.520Z,7.80
2018-02-25T12:21:20.638Z,8.20
2018-02-25T12:23:48.747Z,6.20
2018-02-25T12:26:16.863Z,7.17
2018-02-25T12:28:45.736Z,7.60
2018-02-25T12:31:13.881Z,7.43
2018-02-25T12:33:41.994Z,6.17
2018-02-25T12:36:10.941Z,7.17
2018-02-25T12:38:40.395Z,9.63
2018-02-25T12:41:08.522Z,6.57
2018-02-25T12:43:36.625Z,6.70
2018-02-25T12:46:04.751Z,7.80
2018-02-25T12:48:32.848Z,6.10
2018-02-25T12:51:00.971Z,12.20
2018-02-25T12:53:29.842Z,5.87
2018-02-25T12:55:57.958Z,9.00
2018-02-25T12:58:26.062Z,7.60
2018-02-25T13:00:54.203Z,5.73
2018-02-25T13:03:23.065Z,7.23
2018-02-25T13:05:51.196Z,6.70
2018-02-25T13:08:19.286Z,5.20
2018-02-25T13:10:48.325Z,4.40
2018-02-25T13:13:17.189Z,4.30
2018-02-25T13:15:45.307Z,7.80
2018-02-25T13:18:13.433Z,8.97
2018-02-25T13:20:41.534Z,4.53
2018-02-25T13:23:10.411Z,4.27
2018-02-25T13:25:39.274Z,5.73
2018-02-25T13:28:08.194Z,5.57
2018-02-25T13:30:37.076Z,6.33
2018-02-25T13:33:05.215Z,4.13
2018-02-25T13:35:33.547Z,6.87
2018-02-25T13:38:02.423Z,8.10
2018-02-25T13:40:31.721Z,5.07
2018-02-25T13:43:01.353Z,5.07
2018-02-25T13:45:30.140Z,4.07
2018-02-25T13:48:00.066Z,4.30
2018-02-25T13:50:30.895Z,6.10
2018-02-25T13:53:00.495Z,8.07
2018-02-25T13:55:29.825Z,7.63
2018-02-25T13:57:57.952Z,5.23
2018-02-25T14:00:26.060Z,6.37
2018-02-25T14:02:54.226Z,7.50
2018-02-25T14:05:22.346Z,10.80
2018-02-25T14:07:50.488Z,6.60
2018-02-25T14:10:18.614Z,5.13
2018-02-25T14:12:46.740Z,6.77
2018-02-25T14:15:14.857Z,10.53
2018-02-25T14:17:42.999Z,9.50
2018-02-25T14:20:12.665Z,10.07
2018-02-25T14:22:43.707Z,5.90
2018-02-25T14:25:12.598Z,9.17
2018-02-25T14:27:42.314Z,5.33
2018-02-25T14:30:11.192Z,9.20
2018-02-25T14:32:40.919Z,5.23
2018-02-25T14:35:10.479Z,6.47
2018-02-25T14:37:41.775Z,5.30
2018-02-25T14:40:11.993Z,3.90
2018-02-25T14:42:42.183Z,5.00
2018-02-25T14:45:12.347Z,5.93
2018-02-25T14:47:40.893Z,6.33
2018-02-25T14:50:12.006Z,6.37
2018-02-25T14:52:42.685Z,7.43
2018-02-25T14:55:11.565Z,4.30
2018-02-25T14:57:40.160Z,6.30
2018-02-25T15:00:09.068Z,8.07
2018-02-25T15:02:38.261Z,7.93
2018-02-25T15:05:07.143Z,7.40
2018-02-25T15:07:37.099Z,9.37
2018-02-25T15:10:05.224Z,7.50
2018-02-25T15:12:36.885Z,8.60
2018-02-25T15:15:05.750Z,7.47
2018-02-25T15:17:35.056Z,6.90
2018-02-25T15:20:06.180Z,9.20
2018-02-25T15:22:34.328Z,10.63
2018-02-25T15:25:02.442Z,6.10
2018-02-25T15:27:31.072Z,5.90
2018-02-25T15:29:59.200Z,5.70
2018-02-25T15:32:27.340Z,7.20
2018-02-25T15:34:55.467Z,9.40
2018-02-25T15:37:24.716Z,8.50
2018-02-25T15:39:52.848Z,6.67
2018-02-25T15:42:23.058Z,9.30
2018-02-25T15:44:52.443Z,9.03
2018-02-25T15:47:21.620Z,9.17
2018-02-25T15:49:52.372Z,7.33
2018-02-25T15:52:20.517Z,7.40
2018-02-25T15:54:49.727Z,8.50
2018-02-25T15:57:17.856Z,7.37
2018-02-25T15:59:46.769Z,9.50
2018-02-25T16:02:15.632Z,9.90
2018-02-25T16:04:44.524Z,9.07
2018-02-25T16:07:13.090Z,7.30
2018-02-25T16:09:42.827Z,14.40
2018-02-25T16:12:10.936Z,7.30
2018-02-25T16:14:45.715Z,7.50
2018-02-25T16:17:15.682Z,10.00
2018-02-25T16:19:43.816Z,8.07
2018-02-25T16:22:11.958Z,7.00
2018-02-25T16:24:40.816Z,12.17
2018-02-25T16:27:09.370Z,9.30
2018-02-25T16:29:38.638Z,9.80
2018-02-25T16:32:10.481Z,19.13
2018-02-25T16:34:39.560Z,7.80
2018-02-25T16:37:08.182Z,8.83
2018-02-25T16:39:37.335Z,7.87
2018-02-25T16:42:05.458Z,6.87
2018-02-25T16:44:35.602Z,6.73
2018-02-25T16:47:05.714Z,8.43
2018-02-25T16:49:35.026Z,7.70
2018-02-25T16:52:04.660Z,8.80
2018-02-25T16:54:32.806Z,7.30
2018-02-25T16:57:00.931Z,8.27
2018-02-25T16:59:30.727Z,7.67
2018-02-25T17:02:00.204Z,7.00
2018-02-25T17:04:28.290Z,10.23
2018-02-25T17:06:58.576Z,16.70
2018-02-25T17:09:28.537Z,7.20
2018-02-25T17:12:00.499Z,7.10
2018-02-25T17:14:30.359Z,10.57
2018-02-25T17:16:58.460Z,8.20
2018-02-25T17:19:28.758Z,8.77
2018-02-25T17:21:57.659Z,10.23
2018-02-25T17:24:27.579Z,8.70
2018-02-25T17:26:57.916Z,9.00
2018-02-25T17:29:27.207Z,8.13
2018-02-25T17:31:56.071Z,5.83
2018-02-25T17:34:24.205Z,10.00
2018-02-25T17:36:52.330Z,8.80
2018-02-25T17:39:20.468Z,8.07
2018-02-25T17:41:49.851Z,8.93
2018-02-25T17:44:18.003Z,7.40
2018-02-25T17:46:46.157Z,8.60
2018-02-25T17:49:15.474Z,7.50
2018-02-25T17:51:44.901Z,8.80
2018-02-25T17:54:14.158Z,9.03
2018-02-25T17:56:44.946Z,8.40
2018-02-25T17:59:15.427Z,12.00
2018-02-25T18:01:44.320Z,10.10
2018-02-25T18:04:13.216Z,10.43
2018-02-25T18:06:41.896Z,14.67
2018-02-25T18:09:11.091Z,9.50
2018-02-25T18:11:39.964Z,9.63
2018-02-25T18:14:08.202Z,8.13
2018-02-25T18:16:36.338Z,6.30
2018-02-25T18:19:04.496Z,8.30
2018-02-25T18:21:32.606Z,6.40
2018-02-25T18:24:00.724Z,8.00
2018-02-25T18:26:28.821Z,9.07
2018-02-25T18:28:59.020Z,7.87
2018-02-25T18:31:27.145Z,11.43
2018-02-25T18:33:55.701Z,9.63
2018-02-25T18:36:24.585Z,11.43
2018-02-25T18:38:54.408Z,10.57
2018-02-25T18:41:24.514Z,9.80
2018-02-25T18:43:56.048Z,12.10
2018-02-25T18:46:24.195Z,11.20
2018-02-25T18:48:52.563Z,12.90
2018-02-25T18:51:21.214Z,15.23
2018-02-25T18:53:49.875Z,12.60
2018-02-25T18:56:18.050Z,11.10
2018-02-25T18:58:46.205Z,12.87
2018-02-25T19:01:14.340Z,10.63
2018-02-25T19:03:43.240Z,9.50
2018-02-25T19:06:11.350Z,10.70
2018-02-25T19:08:39.505Z,11.60
2018-02-25T19:11:10.499Z,10.23
2018-02-25T19:13:39.401Z,14.40
2018-02-25T19:16:09.465Z,10.30
2018-02-25T19:18:37.608Z,14.70
2018-02-25T19:21:05.738Z,10.70
2018-02-25T19:23:33.879Z,8.47
2018-02-25T19:26:02.616Z,9.20
2018-02-25T19:28:30.762Z,13.87
2018-02-25T19:30:58.864Z,14.90
2018-02-25T19:33:27.784Z,11.67
2018-02-25T19:36:01.713Z,10.77
2018-02-25T19:38:36.085Z,14.40
2018-02-25T19:41:10.590Z,12.43
2018-02-25T19:43:38.752Z,10.30
2018-02-25T19:46:06.880Z,12.57
2018-02-25T19:48:35.507Z,10.73
2018-02-25T19:51:04.867Z,10.43
2018-02-25T19:53:32.983Z,11.53
2018-02-25T19:56:01.115Z,8.33
2018-02-25T19:58:30.733Z,12.07
2018-02-25T20:00:58.880Z,9.53
2018-02-25T20:03:27.759Z,8.87
2018-02-25T20:05:56.664Z,14.03
2018-02-25T20:08:24.783Z,10.33
2018-02-25T20:10:54.019Z,12.03
2018-02-25T20:13:22.911Z,13.73
2018-02-25T20:15:51.818Z,12.20
2018-02-25T20:18:19.944Z,11.53
2018-02-25T20:20:48.080Z,10.53
2018-02-25T20:23:16.230Z,18.30
2018-02-25T20:25:45.138Z,14.30
2018-02-25T20:28:13.239Z,13.27
2018-02-25T20:30:41.367Z,10.70
2018-02-25T20:33:10.247Z,11.73
2018-02-25T20:35:38.382Z,8.63
2018-02-25T20:38:06.494Z,11.03
2018-02-25T20:40:36.511Z,14.70
2018-02-25T20:43:05.886Z,11.97
2018-02-25T20:45:34.056Z,11.70
2018-02-25T20:48:02.635Z,11.93
2018-02-25T20:50:30.784Z,14.37
2018-02-25T20:52:58.903Z,11.67
2018-02-25T20:55:27.046Z,12.10
2018-02-25T20:57:55.575Z,12.70
2018-02-25T21:00:25.887Z,12.77
2018-02-25T21:02:54.792Z,13.20
2018-02-25T21:05:23.708Z,15.27
2018-02-25T21:07:51.827Z,13.83
2018-02-25T21:10:19.955Z,13.73
2018-02-25T21:12:48.487Z,16.37
2018-02-25T21:15:16.666Z,14.00
2018-02-25T21:17:44.910Z,14.93
2018-02-25T21:20:13.052Z,15.40
2018-02-25T21:22:41.199Z,14.70
2018-02-25T21:25:10.118Z,15.47
2018-02-25T21:27:38.247Z,13.27
2018-02-25T21:30:07.684Z,14.27
2018-02-25T21:32:36.561Z,14.47
2018-02-25T21:35:06.221Z,13.37
2018-02-25T21:37:36.050Z,11.97
2018-02-25T21:40:04.183Z,14.17
2018-02-25T21:42:32.288Z,13.37
2018-02-25T21:45:00.420Z,14.37
2018-02-25T21:47:28.561Z,17.43
2018-02-25T21:49:57.052Z,14.03
2018-02-25T21:52:25.176Z,17.07
2018-02-25T21:54:57.218Z,19.37
2018-02-25T21:57:44.179Z,13.77
2018-02-25T22:00:13.207Z,12.43
2018-02-25T22:02:49.513Z,13.33
2018-02-25T22:05:17.669Z,12.87
2018-02-25T22:07:45.784Z,16.87
2018-02-25T22:10:13.969Z,12.33
2018-02-25T22:12:42.061Z,14.63
2018-02-25T22:15:10.190Z,15.00
2018-02-25T22:17:38.312Z,16.17
2018-02-25T22:20:07.212Z,13.47
2018-02-25T22:22:36.076Z,14.90
2018-02-25T22:25:04.236Z,13.10
2018-02-25T22:27:33.116Z,18.10
2018-02-25T22:30:04.406Z,16.87
2018-02-25T22:32:35.362Z,17.97
2018-02-25T22:35:03.487Z,16.00
2018-02-25T22:37:31.620Z,20.00
2018-02-25T22:40:00.206Z,21.10
2018-02-25T22:42:28.702Z,36.03
2018-02-25T22:44:58.278Z,24.93
2018-02-25T22:47:27.156Z,21.37
2018-02-25T22:49:56.050Z,21.23
2018-02-25T22:52:25.410Z,24.30
2018-02-25T22:54:53.520Z,20.83
2018-02-25T22:57:24.643Z,21.37
2018-02-25T22:59:53.996Z,22.40
2018-02-25T23:02:22.536Z,28.20
2018-02-25T23:04:50.664Z,22.63
2018-02-25T23:07:18.799Z,23.40
2018-02-25T23:09:47.694Z,21.87
2018-02-25T23:12:17.831Z,21.80
2018-02-25T23:14:47.829Z,24.23
2018-02-25T23:17:16.733Z,26.83
2018-02-25T23:19:44.857Z,22.90
2018-02-25T23:22:13.759Z,20.70
2018-02-25T23:24:41.881Z,28.37
2018-02-25T23:27:10.033Z,22.93
2018-02-25T23:29:40.058Z,22.70
2018-02-25T23:32:08.954Z,27.93
2018-02-25T23:34:37.068Z,23.60
2018-02-25T23:37:05.218Z,23.53
2018-02-25T23:39:33.348Z,24.00
2018-02-25T23:42:01.480Z,24.30
2018-02-25T23:44:29.583Z,25.13
2018-02-25T23:46:57.725Z,25.47
2018-02-25T23:49:26.774Z,21.13
2018-02-25T23:51:57.340Z,22.40
2018-02-25T23:54:25.443Z,21.40
2018-02-25T23:56:53.584Z,22.27
2018-02-25T23:59:21.697Z,17.90
