createdAt,value
2023-04-27T00:01:51.534Z,57.40
2023-04-27T00:04:19.260Z,57.82
2023-04-27T00:06:46.072Z,57.97
2023-04-27T00:09:12.991Z,57.79
2023-04-27T00:11:39.558Z,58.65
2023-04-27T00:14:06.033Z,58.01
2023-04-27T00:16:32.555Z,57.73
2023-04-27T00:18:59.003Z,58.12
2023-04-27T00:21:25.448Z,58.43
2023-04-27T00:23:51.902Z,58.02
2023-04-27T00:26:18.288Z,58.75
2023-04-27T00:28:44.702Z,58.64
2023-04-27T00:31:11.321Z,58.59
2023-04-27T00:33:37.864Z,58.53
2023-04-27T00:36:04.526Z,58.38
2023-04-27T00:38:31.243Z,57.95
2023-04-27T00:41:02.400Z,58.65
2023-04-27T00:43:28.874Z,60.54
2023-04-27T00:45:55.555Z,59.67
2023-04-27T00:48:22.464Z,60.26
2023-04-27T00:50:49.552Z,60.99
2023-04-27T00:53:16.133Z,59.51
2023-04-27T00:55:42.543Z,60.97
2023-04-27T00:58:08.993Z,60.24
2023-04-27T01:00:36.366Z,59.88
2023-04-27T01:03:04.586Z,58.98
2023-04-27T01:05:32.576Z,60.55
2023-04-27T01:07:59.264Z,60.19
2023-04-27T01:10:25.682Z,59.97
2023-04-27T01:12:52.241Z,60.38
2023-04-27T01:15:18.711Z,60.91
2023-04-27T01:17:45.186Z,60.22
2023-04-27T01:20:12.043Z,59.81
2023-04-27T01:22:38.929Z,60.92
2023-04-27T01:25:06.561Z,61.20
2023-04-27T01:27:32.966Z,61.03
2023-04-27T01:29:59.462Z,60.01
2023-04-27T01:32:26.023Z,60.73
2023-04-27T01:34:52.614Z,60.81
2023-04-27T01:37:19.058Z,60.60
2023-04-27T01:39:45.770Z,60.07
2023-04-27T01:42:12.209Z,60.89
2023-04-27T01:44:38.786Z,59.66
2023-04-27T01:47:05.167Z,60.78
2023-04-27T01:49:31.572Z,59.16
2023-04-27T01:51:58.061Z,60.28
2023-04-27T01:54:25.584Z,59.75
2023-04-27T01:56:53.198Z,59.66
2023-04-27T01:59:19.627Z,60.07
2023-04-27T02:01:46.064Z,59.49
2023-04-27T02:04:12.767Z,58.91
2023-04-27T02:06:39.447Z,59.28
2023-04-27T02:09:06.010Z,60.22
2023-04-27T02:11:32.457Z,60.19
2023-04-27T02:13:58.942Z,60.49
2023-04-27T02:16:25.436Z,59.11
2023-04-27T02:18:53.706Z,59.70
2023-04-27T02:21:20.217Z,59.75
2023-04-27T02:23:46.678Z,59.77
2023-04-27T02:26:20.423Z,60.76
2023-04-27T02:28:50.119Z,60.65
2023-04-27T02:31:17.110Z,60.38
2023-04-27T02:33:43.632Z,60.06
2023-04-27T02:36:10.007Z,60.31
2023-04-27T02:38:36.483Z,59.99
2023-04-27T02:41:03.041Z,60.58
2023-04-27T02:43:29.463Z,61.41
2023-04-27T02:45:55.850Z,60.78
2023-04-27T02:48:22.254Z,61.36
2023-04-27T02:50:48.660Z,60.18
2023-04-27T02:53:15.435Z,60.07
2023-04-27T02:55:49.732Z,60.30
2023-04-27T02:58:16.859Z,60.69
2023-04-27T03:00:43.790Z,60.87
2023-04-27T03:03:10.354Z,61.03
2023-04-27T03:05:37.539Z,60.97
2023-04-27T03:08:04.337Z,60.72
2023-04-27T03:10:30.828Z,60.85
2023-04-27T03:12:57.257Z,61.60
2023-04-27T03:15:23.687Z,61.53
2023-04-27T03:17:50.258Z,61.26
2023-04-27T03:20:16.732Z,61.45
2023-04-27T03:22:45.667Z,61.31
2023-04-27T03:25:12.185Z,62.01
2023-04-27T03:27:38.624Z,61.18
2023-04-27T03:30:05.719Z,62.11
2023-04-27T03:32:32.259Z,62.38
2023-04-27T03:34:58.674Z,61.92
2023-04-27T03:37:25.138Z,61.71
2023-04-27T03:39:52.703Z,63.10
2023-04-27T03:42:19.125Z,62.50
2023-04-27T03:44:45.544Z,63.10
2023-04-27T03:47:12.051Z,62.92
2023-04-27T03:49:38.417Z,62.44
2023-04-27T03:52:04.820Z,62.85
2023-04-27T03:54:31.725Z,61.83
2023-04-27T03:56:58.231Z,62.92
2023-04-27T03:59:24.641Z,62.44
2023-04-27T04:01:51.765Z,64.34
2023-04-27T04:04:18.355Z,63.20
2023-04-27T04:06:44.883Z,63.82
2023-04-27T04:09:12.823Z,62.62
2023-04-27T04:11:39.478Z,62.58
2023-04-27T04:14:05.929Z,62.33
2023-04-27T04:16:33.821Z,62.09
2023-04-27T04:19:00.263Z,61.89
2023-04-27T04:21:26.718Z,61.56
2023-04-27T04:23:53.153Z,62.16
2023-04-27T04:26:20.616Z,62.13
2023-04-27T04:28:46.996Z,62.01
2023-04-27T04:31:14.986Z,61.40
2023-04-27T04:33:41.441Z,62.14
2023-04-27T04:36:08.038Z,62.33
2023-04-27T04:38:34.605Z,62.21
2023-04-27T04:41:01.085Z,62.62
2023-04-27T04:43:27.741Z,61.79
2023-04-27T04:45:54.213Z,62.98
2023-04-27T04:48:20.598Z,62.66
2023-04-27T04:50:47.114Z,63.00
2023-04-27T04:53:13.534Z,62.20
2023-04-27T04:55:40.948Z,62.55
2023-04-27T04:58:07.457Z,62.88
2023-04-27T05:00:33.918Z,62.91
2023-04-27T05:03:01.404Z,62.90
2023-04-27T05:05:27.964Z,61.98
2023-04-27T05:07:54.382Z,61.60
2023-04-27T05:10:20.925Z,63.11
2023-04-27T05:12:47.287Z,63.13
2023-04-27T05:15:13.931Z,61.44
2023-04-27T05:17:40.549Z,62.16
2023-04-27T05:20:08.126Z,61.67
2023-04-27T05:22:34.559Z,62.23
2023-04-27T05:25:01.165Z,62.77
2023-04-27T05:27:27.625Z,62.43
2023-04-27T05:29:54.025Z,61.90
2023-04-27T05:32:20.443Z,62.12
2023-04-27T05:34:49.299Z,62.21
2023-04-27T05:37:16.084Z,61.94
2023-04-27T05:39:42.497Z,62.58
2023-04-27T05:42:08.923Z,61.84
2023-04-27T05:44:35.632Z,62.52
2023-04-27T05:47:02.100Z,62.36
2023-04-27T05:49:28.610Z,60.96
2023-04-27T05:51:55.478Z,61.59
2023-04-27T05:54:21.979Z,60.87
2023-04-27T05:56:48.455Z,61.33
2023-04-27T05:59:15.264Z,60.98
2023-04-27T06:01:41.973Z,61.31
2023-04-27T06:04:08.760Z,61.59
2023-04-27T06:06:35.460Z,61.08
2023-04-27T06:09:02.047Z,61.29
2023-04-27T06:11:28.577Z,60.56
2023-04-27T06:13:55.016Z,61.86
2023-04-27T06:16:21.537Z,60.20
2023-04-27T06:18:50.539Z,60.18
2023-04-27T06:21:17.116Z,60.72
2023-04-27T06:23:43.542Z,61.07
2023-04-27T06:26:10.001Z,60.52
2023-04-27T06:28:36.506Z,60.13
2023-04-27T06:31:03.181Z,59.14
2023-04-27T06:33:29.586Z,60.56
2023-04-27T06:35:56.009Z,60.32
2023-04-27T06:38:22.449Z,60.04
2023-04-27T06:40:53.028Z,58.45
2023-04-27T06:43:19.589Z,59.00
2023-04-27T06:45:46.073Z,57.64
2023-04-27T06:48:12.577Z,57.41
2023-04-27T06:50:39.043Z,57.65
2023-04-27T06:53:05.426Z,57.20
2023-04-27T06:55:31.845Z,56.07
2023-04-27T06:57:58.274Z,55.82
2023-04-27T07:00:24.789Z,55.12
2023-04-27T07:02:51.660Z,53.56
2023-04-27T07:05:18.648Z,53.62
2023-04-27T07:07:45.136Z,52.79
2023-04-27T07:10:11.752Z,52.07
2023-04-27T07:12:39.779Z,52.95
2023-04-27T07:15:07.150Z,52.00
2023-04-27T07:17:33.813Z,53.16
2023-04-27T07:20:02.048Z,51.59
2023-04-27T07:22:28.898Z,52.04
2023-04-27T07:24:55.302Z,53.37
2023-04-27T07:27:22.241Z,53.16
2023-04-27T07:29:48.709Z,52.06
2023-04-27T07:32:15.638Z,52.70
2023-04-27T07:34:52.705Z,52.92
2023-04-27T07:37:20.441Z,51.25
2023-04-27T07:39:47.329Z,51.95
2023-04-27T07:42:13.741Z,51.38
2023-04-27T07:44:40.800Z,50.59
2023-04-27T07:47:07.373Z,51.54
2023-04-27T07:49:35.000Z,51.90
2023-04-27T07:52:01.472Z,51.38
2023-04-27T07:54:27.925Z,50.46
2023-04-27T07:56:54.705Z,50.31
2023-04-27T07:59:21.204Z,50.99
2023-04-27T08:01:47.948Z,50.49
2023-04-27T08:04:16.009Z,50.02
2023-04-27T08:06:43.200Z,50.54
2023-04-27T08:09:10.024Z,50.12
2023-04-27T08:11:36.611Z,50.12
2023-04-27T08:14:03.229Z,50.82
2023-04-27T08:16:29.807Z,50.44
2023-04-27T08:18:57.563Z,50.44
2023-04-27T08:21:25.032Z,48.40
2023-04-27T08:23:51.530Z,49.73
2023-04-27T08:26:18.302Z,48.75
2023-04-27T08:28:44.734Z,47.96
2023-04-27T08:31:11.330Z,49.14
2023-04-27T08:33:37.815Z,49.62
2023-04-27T08:36:04.606Z,49.65
2023-04-27T08:38:31.090Z,49.60
2023-04-27T08:41:00.830Z,49.82
2023-04-27T08:43:35.902Z,47.85
2023-04-27T08:46:02.845Z,49.43
2023-04-27T08:48:29.379Z,48.56
2023-04-27T08:50:57.375Z,48.90
2023-04-27T08:53:23.908Z,47.94
2023-04-27T08:55:51.330Z,48.02
2023-04-27T08:58:18.141Z,47.74
2023-04-27T09:00:45.759Z,49.55
2023-04-27T09:03:25.733Z,49.74
2023-04-27T09:06:03.398Z,47.61
2023-04-27T09:08:43.416Z,48.78
2023-04-27T09:11:09.925Z,46.77
2023-04-27T09:13:40.637Z,47.71
2023-04-27T09:16:07.398Z,46.90
2023-04-27T09:18:37.829Z,46.58
2023-04-27T09:21:04.723Z,45.25
2023-04-27T09:23:38.379Z,46.12
2023-04-27T09:26:08.231Z,46.15
2023-04-27T09:28:39.776Z,45.54
2023-04-27T09:31:09.083Z,44.10
2023-04-27T09:33:36.118Z,45.20
2023-04-27T09:36:04.780Z,45.06
2023-04-27T09:38:31.821Z,46.38
2023-04-27T09:40:59.981Z,45.86
2023-04-27T09:43:28.604Z,46.45
2023-04-27T09:45:55.948Z,46.72
2023-04-27T09:48:24.164Z,44.91
2023-04-27T09:50:51.879Z,44.96
2023-04-27T09:53:20.411Z,44.42
2023-04-27T09:56:26.021Z,44.44
2023-04-27T09:58:52.371Z,44.08
2023-04-27T10:01:34.652Z,44.88
2023-04-27T10:04:29.573Z,45.29
2023-04-27T10:07:08.279Z,44.62
2023-04-27T10:09:41.600Z,44.74
2023-04-27T10:12:22.679Z,44.60
2023-04-27T10:14:51.388Z,44.33
2023-04-27T10:17:18.577Z,44.84
2023-04-27T10:20:01.276Z,44.91
2023-04-27T10:22:44.443Z,44.44
2023-04-27T10:25:22.080Z,44.65
2023-04-27T10:28:03.101Z,45.03
2023-04-27T10:30:35.891Z,44.44
2023-04-27T10:33:08.442Z,44.55
2023-04-27T10:35:36.233Z,45.66
2023-04-27T10:38:09.588Z,46.49
2023-04-27T10:40:37.577Z,46.35
2023-04-27T10:43:11.731Z,46.64
2023-04-27T10:45:38.664Z,45.84
2023-04-27T10:48:05.512Z,45.33
2023-04-27T10:50:32.262Z,44.69
2023-04-27T10:53:04.422Z,44.18
2023-04-27T10:55:31.578Z,44.79
2023-04-27T10:57:59.110Z,45.34
2023-04-27T11:00:45.888Z,46.69
2023-04-27T11:03:18.382Z,46.57
2023-04-27T11:05:47.032Z,46.83
2023-04-27T11:08:16.030Z,48.16
2023-04-27T11:10:51.359Z,47.67
2023-04-27T11:13:22.032Z,47.29
2023-04-27T11:15:54.763Z,46.27
2023-04-27T11:18:24.753Z,46.33
2023-04-27T11:20:53.400Z,46.79
2023-04-27T11:23:36.827Z,46.21
2023-04-27T11:26:14.982Z,45.59
2023-04-27T11:28:46.086Z,45.06
2023-04-27T11:31:12.737Z,44.85
2023-04-27T11:33:40.187Z,45.13
2023-04-27T11:36:26.587Z,44.35
2023-04-27T11:38:57.795Z,44.00
2023-04-27T11:41:36.292Z,43.49
2023-04-27T11:44:07.765Z,42.83
2023-04-27T11:46:38.642Z,43.12
2023-04-27T11:49:08.581Z,42.45
2023-04-27T11:51:36.153Z,43.35
2023-04-27T11:54:04.447Z,43.56
2023-04-27T11:56:38.579Z,43.17
2023-04-27T11:59:05.749Z,43.15
2023-04-27T12:01:37.956Z,42.88
2023-04-27T12:04:05.214Z,43.03
2023-04-27T12:06:33.754Z,43.76
2023-04-27T12:09:01.872Z,42.30
2023-04-27T12:11:28.312Z,43.49
2023-04-27T12:13:55.898Z,42.10
2023-04-27T12:16:22.725Z,41.97
2023-04-27T12:18:52.289Z,42.24
2023-04-27T12:21:18.809Z,43.25
2023-04-27T12:23:45.238Z,43.20
2023-04-27T12:26:14.418Z,43.71
2023-04-27T12:28:41.668Z,43.92
2023-04-27T12:31:08.269Z,43.05
2023-04-27T12:33:35.112Z,43.51
2023-04-27T12:36:01.665Z,43.66
2023-04-27T12:38:28.224Z,44.07
2023-04-27T12:40:54.749Z,43.74
2023-04-27T12:43:21.210Z,42.47
2023-04-27T12:45:47.600Z,42.77
2023-04-27T12:48:16.969Z,43.38
2023-04-27T12:50:44.135Z,41.32
2023-04-27T12:53:10.558Z,41.56
2023-04-27T12:55:37.261Z,41.63
2023-04-27T12:58:04.836Z,41.89
2023-04-27T13:00:31.420Z,42.83
2023-04-27T13:02:58.539Z,43.18
2023-04-27T13:05:25.946Z,43.40
2023-04-27T13:07:52.745Z,43.57
2023-04-27T13:10:19.188Z,42.83
2023-04-27T13:12:48.106Z,43.46
2023-04-27T13:15:14.536Z,43.23
2023-04-27T13:17:43.495Z,44.58
2023-04-27T13:20:10.871Z,43.58
2023-04-27T13:22:37.328Z,42.95
2023-04-27T13:25:05.974Z,42.82
2023-04-27T13:27:32.412Z,43.77
2023-04-27T13:29:58.808Z,44.28
2023-04-27T13:32:25.481Z,44.00
2023-04-27T13:34:52.020Z,44.04
2023-04-27T13:37:18.729Z,43.63
2023-04-27T13:39:45.580Z,44.00
2023-04-27T13:42:12.420Z,44.13
2023-04-27T13:44:39.037Z,42.91
2023-04-27T13:47:05.771Z,43.31
2023-04-27T13:49:32.269Z,43.85
2023-04-27T13:51:59.804Z,43.75
2023-04-27T13:54:27.153Z,43.07
2023-04-27T13:56:53.579Z,42.54
2023-04-27T13:59:20.104Z,42.67
2023-04-27T14:01:46.493Z,43.45
2023-04-27T14:04:13.120Z,43.05
2023-04-27T14:06:39.581Z,43.66
2023-04-27T14:09:06.188Z,42.80
2023-04-27T14:11:39.438Z,42.23
2023-04-27T14:14:11.789Z,42.52
2023-04-27T14:16:38.326Z,41.80
2023-04-27T14:19:04.981Z,43.30
2023-04-27T14:21:32.181Z,42.27
2023-04-27T14:23:58.617Z,42.31
2023-04-27T14:26:25.140Z,41.94
2023-04-27T14:28:51.823Z,41.30
2023-04-27T14:31:18.258Z,40.84
2023-04-27T14:33:44.677Z,40.47
2023-04-27T14:36:11.140Z,40.15
2023-04-27T14:38:37.537Z,40.33
2023-04-27T14:41:03.987Z,39.64
2023-04-27T14:43:31.659Z,40.71
2023-04-27T14:46:05.051Z,39.76
2023-04-27T14:48:46.405Z,40.77
2023-04-27T14:51:16.408Z,40.90
2023-04-27T14:53:43.870Z,40.38
2023-04-27T14:56:10.966Z,40.22
2023-04-27T14:58:37.470Z,40.38
2023-04-27T15:01:03.997Z,40.53
2023-04-27T15:03:33.558Z,40.37
2023-04-27T15:06:01.391Z,41.24
2023-04-27T15:08:28.163Z,40.98
2023-04-27T15:10:59.719Z,40.72
2023-04-27T15:13:27.197Z,40.52
2023-04-27T15:15:58.337Z,41.76
2023-04-27T15:18:25.618Z,40.84
2023-04-27T15:20:56.458Z,39.87
2023-04-27T15:23:25.438Z,40.59
2023-04-27T15:25:55.669Z,41.15
2023-04-27T15:28:22.202Z,42.07
2023-04-27T15:30:49.296Z,41.80
2023-04-27T15:33:16.499Z,41.27
2023-04-27T15:35:43.054Z,41.95
2023-04-27T15:38:12.116Z,41.60
2023-04-27T15:40:39.276Z,42.07
2023-04-27T15:43:06.016Z,42.00
2023-04-27T15:45:32.686Z,42.20
2023-04-27T15:47:59.390Z,41.59
2023-04-27T15:50:25.989Z,41.31
2023-04-27T15:52:52.911Z,41.89
2023-04-27T15:55:19.687Z,42.23
2023-04-27T15:57:46.224Z,44.24
2023-04-27T16:00:15.171Z,43.70
2023-04-27T16:02:41.913Z,42.48
2023-04-27T16:05:09.701Z,41.40
2023-04-27T16:07:37.239Z,41.33
2023-04-27T16:10:03.954Z,40.35
2023-04-27T16:12:30.622Z,41.00
2023-04-27T16:14:57.688Z,42.20
2023-04-27T16:17:25.144Z,44.60
2023-04-27T16:19:51.682Z,41.26
2023-04-27T16:22:18.576Z,41.45
2023-04-27T16:24:45.382Z,40.88
2023-04-27T16:27:12.047Z,41.29
2023-04-27T16:29:38.785Z,40.99
2023-04-27T16:32:06.196Z,42.21
2023-04-27T16:34:32.701Z,41.87
2023-04-27T16:36:59.175Z,42.42
2023-04-27T16:39:25.699Z,41.81
2023-04-27T16:41:52.436Z,42.35
2023-04-27T16:44:18.844Z,46.58
2023-04-27T16:46:45.712Z,46.74
2023-04-27T16:49:12.227Z,46.24
2023-04-27T16:51:38.760Z,45.80
2023-04-27T16:54:05.266Z,44.86
2023-04-27T16:56:34.813Z,45.05
2023-04-27T16:59:01.792Z,44.96
2023-04-27T17:01:31.418Z,45.72
2023-04-27T17:03:59.566Z,44.46
2023-04-27T17:06:28.034Z,45.80
2023-04-27T17:08:56.002Z,47.00
2023-04-27T17:11:22.755Z,47.76
2023-04-27T17:13:52.243Z,48.95
2023-04-27T17:16:19.662Z,48.96
2023-04-27T17:18:49.293Z,52.14
2023-04-27T17:21:17.084Z,51.07
2023-04-27T17:23:46.457Z,51.09
2023-04-27T17:26:15.729Z,52.97
2023-04-27T17:28:42.172Z,52.45
2023-04-27T17:31:08.689Z,53.94
2023-04-27T17:33:35.325Z,55.74
2023-04-27T17:36:01.798Z,56.29
2023-04-27T17:38:28.302Z,56.59
2023-04-27T17:40:54.726Z,56.54
2023-04-27T17:43:21.337Z,57.37
2023-04-27T17:45:47.752Z,57.06
2023-04-27T17:48:14.400Z,58.29
2023-04-27T17:50:41.077Z,57.43
2023-04-27T17:53:07.889Z,57.57
2023-04-27T17:55:34.467Z,56.92
2023-04-27T17:58:03.647Z,58.18
2023-04-27T18:00:30.507Z,59.00
2023-04-27T18:02:57.345Z,59.54
2023-04-27T18:05:24.072Z,57.80
2023-04-27T18:07:50.732Z,59.84
2023-04-27T18:10:17.264Z,60.78
2023-04-27T18:12:43.772Z,61.22
2023-04-27T18:15:10.581Z,60.21
2023-04-27T18:17:37.121Z,62.34
2023-04-27T18:20:09.796Z,61.45
2023-04-27T18:22:38.360Z,61.42
2023-04-27T18:25:05.337Z,62.26
2023-04-27T18:27:32.908Z,63.29
2023-04-27T18:29:59.595Z,62.83
2023-04-27T18:32:26.095Z,64.20
2023-04-27T18:34:52.686Z,61.88
2023-04-27T18:37:19.176Z,62.52
2023-04-27T18:39:45.787Z,61.54
2023-04-27T18:42:12.366Z,63.03
2023-04-27T18:44:38.849Z,62.55
2023-04-27T18:47:07.540Z,63.52
2023-04-27T18:49:34.093Z,64.67
2023-04-27T18:52:00.586Z,63.87
2023-04-27T18:54:27.155Z,63.61
2023-04-27T18:56:53.840Z,65.13
2023-04-27T18:59:20.366Z,64.96
2023-04-27T19:01:47.013Z,63.73
2023-04-27T19:04:14.655Z,63.89
2023-04-27T19:06:41.480Z,62.82
2023-04-27T19:09:09.142Z,62.39
2023-04-27T19:11:35.935Z,62.06
2023-04-27T19:14:02.470Z,62.49
2023-04-27T19:16:28.973Z,64.28
2023-04-27T19:18:55.495Z,64.37
2023-04-27T19:21:21.910Z,63.93
2023-04-27T19:23:48.372Z,63.67
2023-04-27T19:26:15.089Z,62.94
2023-04-27T19:28:41.822Z,63.74
2023-04-27T19:31:08.474Z,64.62
2023-04-27T19:33:35.243Z,63.70
2023-04-27T19:36:01.808Z,64.38
2023-04-27T19:38:28.361Z,65.62
2023-04-27T19:40:54.808Z,64.52
2023-04-27T19:43:21.534Z,65.85
2023-04-27T19:45:51.170Z,65.32
2023-04-27T19:48:17.736Z,64.99
2023-04-27T19:50:44.377Z,65.05
2023-04-27T19:53:11.174Z,64.74
2023-04-27T19:55:37.876Z,65.72
2023-04-27T19:58:04.631Z,65.92
2023-04-27T20:00:31.145Z,65.32
2023-04-27T20:02:58.006Z,65.68
2023-04-27T20:05:25.190Z,65.72
2023-04-27T20:07:52.416Z,66.79
2023-04-27T20:10:18.957Z,66.27
2023-04-27T20:12:56.274Z,66.24
2023-04-27T20:15:23.652Z,66.77
2023-04-27T20:17:50.096Z,66.92
2023-04-27T20:20:16.643Z,67.84
2023-04-27T20:22:43.153Z,67.72
2023-04-27T20:25:09.868Z,66.76
2023-04-27T20:27:36.489Z,67.73
2023-04-27T20:30:03.765Z,67.21
2023-04-27T20:32:30.219Z,66.42
2023-04-27T20:34:56.662Z,67.25
2023-04-27T20:37:24.724Z,67.41
2023-04-27T20:39:52.085Z,66.85
2023-04-27T20:42:18.699Z,67.36
2023-04-27T20:44:48.472Z,68.18
2023-04-27T20:47:15.127Z,67.67
2023-04-27T20:49:42.061Z,67.20
2023-04-27T20:52:08.807Z,66.61
2023-04-27T20:54:36.117Z,66.41
2023-04-27T20:57:03.629Z,66.10
2023-04-27T20:59:30.173Z,66.97
2023-04-27T21:01:56.921Z,68.02
2023-04-27T21:04:23.407Z,67.50
2023-04-27T21:06:49.916Z,67.15
2023-04-27T21:09:16.292Z,66.93
2023-04-27T21:11:42.730Z,68.05
2023-04-27T21:14:09.269Z,67.48
2023-04-27T21:16:35.840Z,66.90
2023-04-27T21:19:02.241Z,67.46
2023-04-27T21:21:28.688Z,67.87
2023-04-27T21:24:06.684Z,67.51
2023-04-27T21:26:33.540Z,67.87
2023-04-27T21:28:59.961Z,67.58
2023-04-27T21:31:26.401Z,67.06
2023-04-27T21:33:52.983Z,67.57
2023-04-27T21:36:19.807Z,68.39
2023-04-27T21:38:47.126Z,68.70
2023-04-27T21:41:13.783Z,68.34
2023-04-27T21:43:42.014Z,68.38
2023-04-27T21:46:09.208Z,68.59
2023-04-27T21:48:36.201Z,68.36
2023-04-27T21:51:02.755Z,68.64
2023-04-27T21:53:32.333Z,69.16
2023-04-27T21:55:59.007Z,68.96
2023-04-27T21:58:25.950Z,68.72
2023-04-27T22:00:52.411Z,69.30
2023-04-27T22:03:18.956Z,69.33
2023-04-27T22:05:48.698Z,69.17
2023-04-27T22:08:15.134Z,68.87
2023-04-27T22:10:41.671Z,68.94
2023-04-27T22:13:18.774Z,68.88
2023-04-27T22:15:46.116Z,69.01
2023-04-27T22:18:14.255Z,69.16
2023-04-27T22:20:40.999Z,69.59
2023-04-27T22:23:07.644Z,68.83
2023-04-27T22:25:34.050Z,68.93
2023-04-27T22:28:01.585Z,69.17
2023-04-27T22:30:28.976Z,68.93
2023-04-27T22:32:56.675Z,69.34
2023-04-27T22:35:27.152Z,69.52
2023-04-27T22:37:57.684Z,69.58
2023-04-27T22:40:24.527Z,68.58
2023-04-27T22:42:51.338Z,68.62
2023-04-27T22:45:17.965Z,68.86
2023-04-27T22:47:45.774Z,69.48
2023-04-27T22:50:13.412Z,68.53
2023-04-27T22:52:42.249Z,69.20
2023-04-27T22:55:09.998Z,69.18
2023-04-27T22:57:36.799Z,69.83
2023-04-27T23:00:05.369Z,68.72
2023-04-27T23:02:32.312Z,69.20
2023-04-27T23:04:59.074Z,69.67
2023-04-27T23:07:25.540Z,69.74
2023-04-27T23:09:52.752Z,69.72
2023-04-27T23:12:20.630Z,69.89
2023-04-27T23:14:47.117Z,69.79
2023-04-27T23:17:15.307Z,69.21
2023-04-27T23:19:41.846Z,69.50
2023-04-27T23:22:08.299Z,69.84
2023-04-27T23:24:34.755Z,69.91
2023-04-27T23:27:01.206Z,69.26
2023-04-27T23:29:27.854Z,69.05
2023-04-27T23:31:54.272Z,69.77
2023-04-27T23:34:20.671Z,69.13
2023-04-27T23:36:47.295Z,69.26
2023-04-27T23:39:13.753Z,69.26
2023-04-27T23:41:40.179Z,69.23
2023-04-27T23:44:06.829Z,69.17
2023-04-27T23:46:33.416Z,69.51
2023-04-27T23:48:59.858Z,69.46
2023-04-27T23:51:27.028Z,69.94
2023-04-27T23:53:53.452Z,70.02
2023-04-27T23:56:19.930Z,70.25
2023-04-27T23:58:46.374Z,69.24
