createdAt,value
2017-06-29T09:34:26.944Z,0.0
2017-06-29T09:35:56.762Z,0.0
2017-06-29T09:37:00.078Z,0.0
2017-06-29T09:38:03.837Z,0.0
2017-06-29T09:39:07.626Z,0.0
2017-06-29T09:40:11.117Z,0.0
2017-06-29T09:41:14.339Z,0.0
2017-06-29T09:43:21.997Z,0.0
2017-06-29T09:44:54.612Z,0.0
2017-06-29T09:45:58.438Z,0.0
2017-06-29T09:47:00.739Z,0.0
2017-06-29T09:48:14.075Z,0.0
2017-06-29T09:49:16.106Z,0.0
2017-06-29T09:50:20.594Z,0.0
2017-06-29T09:51:23.477Z,0.0
2017-06-29T09:52:27.226Z,0.0
2017-06-29T09:53:30.392Z,0.0
2017-06-29T09:53:38.786Z,0.0
2017-06-29T09:54:32.640Z,0.0
2017-06-29T09:55:34.813Z,0.0
2017-06-29T09:56:37.067Z,0.0
2017-06-29T09:57:39.131Z,0.0
2017-06-29T09:58:41.290Z,0.0
2017-06-29T09:59:49.410Z,9.0
2017-06-29T10:00:52.972Z,7.8
2017-06-29T10:01:06.270Z,7.8
2017-06-29T10:01:56.611Z,8.1
2017-06-29T10:02:08.548Z,7.3
2017-06-29T10:02:58.963Z,7.6
2017-06-29T10:03:10.756Z,6.4
2017-06-29T10:04:01.224Z,7.4
2017-06-29T10:04:12.961Z,6.5
2017-06-29T10:05:03.683Z,7.3
2017-06-29T10:05:15.108Z,5.9
2017-06-29T10:06:06.237Z,7.5
2017-06-29T10:07:08.412Z,6.7
2017-06-29T10:08:10.715Z,7.4
2017-06-29T10:09:13.042Z,7.2
2017-06-29T10:10:15.390Z,6.6
2017-06-29T10:11:17.661Z,6.4
2017-06-29T10:12:20.253Z,6.4
2017-06-29T10:13:22.311Z,6.2
2017-06-29T10:14:24.472Z,6.3
2017-06-29T10:15:26.631Z,5.8
2017-06-29T10:16:28.867Z,6.1
2017-06-29T10:17:31.417Z,5.6
2017-06-29T10:18:33.717Z,6.0
2017-06-29T10:19:35.888Z,6.2
2017-06-29T10:20:38.012Z,5.5
2017-06-29T10:21:40.184Z,5.3
2017-06-29T10:22:42.488Z,6.4
2017-06-29T10:23:44.649Z,5.8
2017-06-29T10:24:46.725Z,6.2
2017-06-29T10:25:48.889Z,7.0
2017-06-29T10:26:51.118Z,6.6
2017-06-29T10:27:53.354Z,7.0
2017-06-29T10:33:57.064Z,5.3
2017-06-29T10:34:59.212Z,4.5
2017-06-29T10:36:01.807Z,4.7
