createdAt,value
2022-12-23T00:00:07.460Z,0
2022-12-23T00:03:08.607Z,0
2022-12-23T00:06:07.380Z,0
2022-12-23T00:09:07.478Z,0
2022-12-23T00:12:07.464Z,0
2022-12-23T00:15:07.440Z,0
2022-12-23T00:18:07.429Z,0
2022-12-23T00:21:15.764Z,0
2022-12-23T00:24:07.398Z,0
2022-12-23T00:27:07.439Z,0
2022-12-23T00:30:07.492Z,0
2022-12-23T00:33:07.340Z,0
2022-12-23T00:36:07.615Z,0
2022-12-23T00:39:07.400Z,0
2022-12-23T00:42:07.474Z,0
2022-12-23T00:45:07.394Z,0
2022-12-23T00:48:07.449Z,0
2022-12-23T00:51:07.371Z,0
2022-12-23T00:54:07.460Z,0
2022-12-23T00:57:07.371Z,0
2022-12-23T01:00:07.434Z,0
2022-12-23T01:03:08.110Z,0
2022-12-23T01:06:07.490Z,0
2022-12-23T01:09:07.458Z,0
2022-12-23T01:12:07.398Z,0
2022-12-23T01:15:07.405Z,0
2022-12-23T01:18:07.384Z,0
2022-12-23T01:21:07.433Z,0
2022-12-23T01:24:07.384Z,0
2022-12-23T01:27:07.426Z,0
2022-12-23T01:30:07.388Z,0
2022-12-23T01:33:07.460Z,0
2022-12-23T01:36:07.460Z,0
2022-12-23T01:39:07.431Z,0
2022-12-23T01:42:07.410Z,0
2022-12-23T01:45:07.584Z,0
2022-12-23T01:48:07.415Z,0
2022-12-23T01:51:07.409Z,0
2022-12-23T01:54:07.414Z,0
2022-12-23T01:57:07.385Z,0
2022-12-23T02:00:07.565Z,0
2022-12-23T02:03:08.197Z,0
2022-12-23T02:06:07.423Z,0
2022-12-23T02:09:07.401Z,0
2022-12-23T02:12:07.436Z,0
2022-12-23T02:15:07.484Z,0
2022-12-23T02:18:07.445Z,0
2022-12-23T02:21:07.398Z,0
2022-12-23T02:24:07.457Z,0
2022-12-23T02:27:07.398Z,0
2022-12-23T02:30:07.441Z,0
2022-12-23T02:33:07.363Z,0
2022-12-23T02:36:07.443Z,0
2022-12-23T02:39:07.392Z,0
2022-12-23T02:42:07.414Z,0
2022-12-23T02:45:07.429Z,0
2022-12-23T02:48:07.444Z,0
2022-12-23T02:51:07.397Z,0
2022-12-23T02:54:07.388Z,0
2022-12-23T02:57:07.423Z,0
2022-12-23T03:00:07.421Z,0
2022-12-23T03:03:08.316Z,0
2022-12-23T03:06:07.395Z,0
2022-12-23T03:09:07.394Z,0
2022-12-23T03:12:07.528Z,0
2022-12-23T03:15:07.496Z,0
2022-12-23T03:18:07.853Z,0
2022-12-23T03:21:07.485Z,0
2022-12-23T03:24:07.375Z,0
2022-12-23T03:27:07.464Z,0
2022-12-23T03:30:07.421Z,0
2022-12-23T03:33:07.374Z,0
2022-12-23T03:36:07.387Z,0
2022-12-23T03:39:07.404Z,0
2022-12-23T03:42:07.379Z,0
2022-12-23T03:45:47.907Z,0
2022-12-23T03:48:07.372Z,0
2022-12-23T03:51:07.419Z,0
2022-12-23T03:54:07.426Z,0
2022-12-23T03:57:07.452Z,0
2022-12-23T04:00:07.433Z,0
2022-12-23T04:03:07.908Z,0
2022-12-23T04:06:07.419Z,0
2022-12-23T04:09:07.340Z,0
2022-12-23T04:12:07.397Z,0
2022-12-23T04:15:15.675Z,0
2022-12-23T04:18:07.432Z,0
2022-12-23T04:21:07.414Z,0
2022-12-23T04:24:07.428Z,0
2022-12-23T04:27:07.385Z,0
2022-12-23T04:30:07.469Z,0
2022-12-23T04:33:07.440Z,0
2022-12-23T04:36:07.463Z,0
2022-12-23T04:39:07.447Z,0
2022-12-23T04:42:07.344Z,0
2022-12-23T04:45:07.595Z,0
2022-12-23T04:48:07.456Z,0
2022-12-23T04:51:07.510Z,0
2022-12-23T04:54:07.422Z,0
2022-12-23T04:57:07.449Z,0
2022-12-23T05:00:07.461Z,0
2022-12-23T05:03:08.200Z,0
2022-12-23T05:06:07.400Z,0
2022-12-23T05:09:07.432Z,0
2022-12-23T05:12:07.480Z,0
2022-12-23T05:15:07.468Z,0
2022-12-23T05:18:07.416Z,0
2022-12-23T05:21:07.413Z,0
2022-12-23T05:24:07.490Z,0
2022-12-23T05:27:07.649Z,0
2022-12-23T05:30:07.435Z,0
2022-12-23T05:33:07.805Z,0
2022-12-23T05:36:07.366Z,0
2022-12-23T05:39:07.431Z,0
2022-12-23T05:42:07.401Z,0
2022-12-23T05:45:07.495Z,0
2022-12-23T05:48:07.425Z,0
2022-12-23T05:51:07.376Z,0
2022-12-23T05:54:07.477Z,0
2022-12-23T05:57:07.396Z,0
2022-12-23T06:00:07.438Z,0
2022-12-23T06:03:08.553Z,0
2022-12-23T06:06:07.446Z,0
2022-12-23T06:09:07.468Z,0
2022-12-23T06:12:07.407Z,0
2022-12-23T06:15:07.387Z,0
2022-12-23T06:18:07.477Z,0
2022-12-23T06:21:07.389Z,0
2022-12-23T06:24:07.394Z,0
2022-12-23T06:27:07.384Z,0
2022-12-23T06:30:07.576Z,0
2022-12-23T06:33:07.437Z,0
2022-12-23T06:36:07.388Z,0
2022-12-23T06:39:07.367Z,0
2022-12-23T06:42:07.390Z,0
2022-12-23T06:45:07.455Z,0
2022-12-23T06:48:07.429Z,3
2022-12-23T06:51:07.443Z,3
2022-12-23T06:54:07.420Z,3
2022-12-23T06:57:07.419Z,7
2022-12-23T07:00:07.530Z,13
2022-12-23T07:03:08.201Z,23
2022-12-23T07:06:07.399Z,37
2022-12-23T07:09:07.421Z,50
2022-12-23T07:12:07.495Z,53
2022-12-23T07:15:07.628Z,53
2022-12-23T07:18:07.456Z,70
2022-12-23T07:21:13.483Z,87
2022-12-23T07:24:07.407Z,163
2022-12-23T07:27:07.411Z,143
2022-12-23T07:30:07.594Z,143
2022-12-23T07:33:07.436Z,197
2022-12-23T07:36:07.496Z,173
2022-12-23T07:39:07.464Z,170
2022-12-23T07:42:52.216Z,177
2022-12-23T07:45:07.473Z,227
2022-12-23T07:48:07.482Z,237
2022-12-23T07:51:07.508Z,323
2022-12-23T07:54:07.484Z,293
2022-12-23T07:57:07.629Z,317
2022-12-23T08:03:08.207Z,427
2022-12-23T08:06:07.515Z,730
2022-12-23T08:09:07.507Z,640
2022-12-23T08:12:07.517Z,627
2022-12-23T08:15:07.461Z,853
2022-12-23T08:18:07.485Z,1060
2022-12-23T08:21:07.420Z,1147
2022-12-23T08:24:07.388Z,1217
2022-12-23T08:27:07.515Z,1890
2022-12-23T08:30:07.541Z,2057
2022-12-23T08:33:07.429Z,1967
2022-12-23T08:36:07.514Z,1887
2022-12-23T08:39:07.398Z,1820
2022-12-23T08:42:07.539Z,1770
2022-12-23T08:45:07.446Z,1693
2022-12-23T08:48:07.487Z,1843
2022-12-23T08:51:07.446Z,2163
2022-12-23T08:54:08.516Z,2970
2022-12-23T08:57:07.497Z,2717
2022-12-23T09:00:07.422Z,2883
2022-12-23T09:03:08.285Z,2707
2022-12-23T09:06:07.483Z,3127
2022-12-23T09:09:07.450Z,3433
2022-12-23T09:12:07.610Z,3757
2022-12-23T09:15:07.471Z,3860
2022-12-23T09:18:07.465Z,3277
2022-12-23T09:21:07.459Z,3030
2022-12-23T09:24:07.591Z,4647
2022-12-23T09:27:07.486Z,5807
2022-12-23T09:30:07.537Z,6983
2022-12-23T09:33:07.452Z,5540
2022-12-23T09:36:07.564Z,5813
2022-12-23T09:39:07.491Z,4550
2022-12-23T09:42:07.456Z,4533
2022-12-23T09:45:07.471Z,3373
2022-12-23T09:48:07.486Z,2893
2022-12-23T09:51:07.625Z,1617
2022-12-23T09:54:10.830Z,1397
2022-12-23T09:57:07.477Z,1943
2022-12-23T10:00:07.443Z,2337
2022-12-23T10:03:08.895Z,2890
2022-12-23T10:06:07.492Z,2770
2022-12-23T10:09:07.463Z,2303
2022-12-23T10:12:07.439Z,2680
2022-12-23T10:15:07.442Z,5000
2022-12-23T10:18:07.428Z,6273
2022-12-23T10:21:07.476Z,6323
2022-12-23T10:24:07.583Z,8693
2022-12-23T10:27:07.470Z,7607
2022-12-23T10:33:07.433Z,6323
2022-12-23T10:36:07.957Z,6947
2022-12-23T10:39:07.444Z,8397
2022-12-23T10:42:07.549Z,6933
2022-12-23T10:45:07.567Z,8467
2022-12-23T10:48:15.902Z,7443
2022-12-23T10:51:07.467Z,4157
2022-12-23T10:54:07.514Z,3707
2022-12-23T10:57:07.499Z,3830
2022-12-23T11:00:07.530Z,3200
2022-12-23T11:03:08.101Z,3627
2022-12-23T11:06:07.516Z,3357
2022-12-23T11:09:07.466Z,3480
2022-12-23T11:12:07.507Z,3027
2022-12-23T11:15:07.526Z,2537
2022-12-23T11:18:07.540Z,2547
2022-12-23T11:21:07.471Z,2200
2022-12-23T11:24:07.416Z,1550
2022-12-23T11:27:07.417Z,1360
2022-12-23T11:30:07.515Z,1407
2022-12-23T11:33:07.437Z,1353
2022-12-23T11:36:07.433Z,1423
2022-12-23T11:39:07.412Z,1733
2022-12-23T11:42:07.426Z,1927
2022-12-23T11:45:07.502Z,1897
2022-12-23T11:48:07.456Z,1907
2022-12-23T11:51:07.485Z,2113
2022-12-23T11:54:07.781Z,1930
2022-12-23T11:57:07.893Z,1863
2022-12-23T12:00:07.635Z,2020
2022-12-23T12:03:07.690Z,1840
2022-12-23T12:06:07.512Z,1953
2022-12-23T12:09:07.503Z,1853
2022-12-23T12:12:07.405Z,2037
2022-12-23T12:15:07.479Z,1833
2022-12-23T12:18:07.489Z,1727
2022-12-23T12:21:07.483Z,1783
2022-12-23T12:24:25.878Z,1273
2022-12-23T12:27:07.491Z,1327
2022-12-23T12:30:15.628Z,1227
2022-12-23T12:33:07.734Z,1557
2022-12-23T12:36:12.670Z,1873
2022-12-23T12:39:07.466Z,1887
2022-12-23T12:42:12.814Z,2143
2022-12-23T12:45:07.502Z,2007
2022-12-23T12:48:24.445Z,2200
2022-12-23T12:51:07.471Z,2437
2022-12-23T12:54:13.062Z,2073
2022-12-23T12:57:07.492Z,2387
2022-12-23T13:00:13.818Z,2193
2022-12-23T13:03:07.926Z,2110
2022-12-23T13:06:07.621Z,2220
2022-12-23T13:09:07.490Z,2650
2022-12-23T13:12:07.513Z,3140
2022-12-23T13:15:07.493Z,3257
2022-12-23T13:18:10.754Z,3203
2022-12-23T13:21:07.495Z,2313
2022-12-23T13:24:11.171Z,2093
2022-12-23T13:27:07.462Z,2017
2022-12-23T13:30:07.756Z,1740
2022-12-23T13:33:07.630Z,1627
2022-12-23T13:36:13.528Z,1440
2022-12-23T13:39:07.498Z,1577
2022-12-23T13:42:13.038Z,1737
2022-12-23T13:45:07.464Z,1933
2022-12-23T13:48:12.234Z,1243
2022-12-23T13:51:07.543Z,700
2022-12-23T13:54:12.071Z,820
2022-12-23T13:57:07.416Z,900
2022-12-23T14:00:13.188Z,897
2022-12-23T14:03:08.101Z,933
2022-12-23T14:06:07.498Z,950
2022-12-23T14:09:07.456Z,833
2022-12-23T14:12:11.429Z,767
2022-12-23T14:15:07.467Z,593
2022-12-23T14:18:11.718Z,537
2022-12-23T14:21:07.421Z,527
2022-12-23T14:24:11.480Z,440
2022-12-23T14:27:07.430Z,383
2022-12-23T14:30:13.578Z,427
2022-12-23T14:33:07.444Z,350
2022-12-23T14:36:07.639Z,300
2022-12-23T14:39:07.417Z,263
2022-12-23T14:42:19.342Z,213
2022-12-23T14:45:07.531Z,177
2022-12-23T14:48:07.421Z,150
2022-12-23T14:51:07.495Z,127
2022-12-23T14:54:07.480Z,100
2022-12-23T14:57:07.667Z,80
2022-12-23T15:00:07.697Z,63
2022-12-23T15:03:07.991Z,53
2022-12-23T15:06:07.587Z,43
2022-12-23T15:09:07.584Z,30
2022-12-23T15:12:07.425Z,27
2022-12-23T15:15:07.519Z,20
2022-12-23T15:18:07.592Z,13
2022-12-23T15:21:07.426Z,10
2022-12-23T15:24:07.423Z,7
2022-12-23T15:27:35.585Z,7
2022-12-23T15:30:07.709Z,3
2022-12-23T15:34:00.494Z,3
2022-12-23T15:36:07.659Z,0
2022-12-23T15:39:07.477Z,0
2022-12-23T15:42:07.405Z,0
2022-12-23T15:45:07.436Z,0
2022-12-23T15:48:07.568Z,0
2022-12-23T15:51:07.439Z,0
2022-12-23T15:54:07.417Z,0
2022-12-23T15:57:07.461Z,0
2022-12-23T16:00:07.776Z,0
2022-12-23T16:03:20.286Z,0
2022-12-23T16:06:07.451Z,0
2022-12-23T16:09:07.406Z,0
2022-12-23T16:12:07.573Z,0
2022-12-23T16:15:07.513Z,0
2022-12-23T16:18:07.449Z,0
2022-12-23T16:21:07.461Z,0
2022-12-23T16:24:07.514Z,0
2022-12-23T16:27:07.423Z,0
2022-12-23T16:30:07.558Z,0
2022-12-23T16:33:07.417Z,0
2022-12-23T16:36:07.704Z,0
2022-12-23T16:39:07.405Z,0
2022-12-23T16:42:07.404Z,0
2022-12-23T16:45:07.444Z,0
2022-12-23T16:48:07.715Z,0
2022-12-23T16:51:07.483Z,0
2022-12-23T16:54:07.490Z,0
2022-12-23T16:57:07.545Z,0
2022-12-23T17:00:07.587Z,0
2022-12-23T17:03:07.697Z,0
2022-12-23T17:06:07.446Z,0
2022-12-23T17:09:07.471Z,0
2022-12-23T17:12:07.427Z,0
2022-12-23T17:15:07.376Z,0
2022-12-23T17:18:07.472Z,0
2022-12-23T17:21:07.476Z,0
2022-12-23T17:24:07.459Z,0
2022-12-23T17:27:07.485Z,0
2022-12-23T17:30:07.472Z,0
2022-12-23T17:33:07.475Z,0
2022-12-23T17:36:07.885Z,0
2022-12-23T17:39:07.441Z,0
2022-12-23T17:42:07.461Z,0
2022-12-23T17:45:07.468Z,0
2022-12-23T17:48:07.382Z,0
2022-12-23T17:51:07.460Z,0
2022-12-23T17:54:07.486Z,0
2022-12-23T17:57:07.410Z,0
2022-12-23T18:00:07.557Z,0
2022-12-23T18:03:07.495Z,0
2022-12-23T18:06:09.256Z,0
2022-12-23T18:09:07.452Z,0
2022-12-23T18:12:07.451Z,0
2022-12-23T18:15:07.461Z,0
2022-12-23T18:18:07.428Z,0
2022-12-23T18:21:07.472Z,0
2022-12-23T18:24:07.464Z,0
2022-12-23T18:27:07.378Z,0
2022-12-23T18:30:07.534Z,0
2022-12-23T18:33:07.411Z,0
2022-12-23T18:36:07.948Z,0
2022-12-23T18:39:07.565Z,0
2022-12-23T18:42:07.441Z,0
2022-12-23T18:45:07.449Z,0
2022-12-23T18:48:07.430Z,0
2022-12-23T18:51:07.510Z,0
2022-12-23T18:54:07.387Z,0
2022-12-23T18:57:07.487Z,0
2022-12-23T19:00:07.481Z,0
2022-12-23T19:03:07.998Z,0
2022-12-23T19:06:07.381Z,0
2022-12-23T19:09:07.607Z,0
2022-12-23T19:12:07.408Z,0
2022-12-23T19:15:07.497Z,0
2022-12-23T19:18:07.447Z,0
2022-12-23T19:21:07.384Z,0
2022-12-23T19:24:07.446Z,0
2022-12-23T19:27:07.425Z,0
2022-12-23T19:30:07.526Z,0
2022-12-23T19:33:07.407Z,0
2022-12-23T19:36:07.671Z,0
2022-12-23T19:39:07.382Z,0
2022-12-23T19:42:07.419Z,0
2022-12-23T19:45:07.463Z,0
2022-12-23T19:48:07.541Z,0
2022-12-23T19:51:07.456Z,0
2022-12-23T19:54:07.490Z,0
2022-12-23T19:57:07.412Z,0
2022-12-23T20:00:07.400Z,0
2022-12-23T20:03:07.836Z,0
2022-12-23T20:06:07.456Z,0
2022-12-23T20:09:08.129Z,0
2022-12-23T20:12:07.396Z,0
2022-12-23T20:15:07.624Z,0
2022-12-23T20:18:07.409Z,0
2022-12-23T20:21:07.427Z,0
2022-12-23T20:24:07.459Z,0
2022-12-23T20:27:21.427Z,0
2022-12-23T20:30:07.459Z,0
2022-12-23T20:33:07.445Z,0
2022-12-23T20:36:07.789Z,0
2022-12-23T20:39:07.523Z,0
2022-12-23T20:42:07.448Z,0
2022-12-23T20:45:07.624Z,0
2022-12-23T20:48:07.474Z,0
2022-12-23T20:51:07.425Z,0
2022-12-23T20:54:07.352Z,0
2022-12-23T20:57:07.389Z,0
2022-12-23T21:00:07.684Z,0
2022-12-23T21:03:17.201Z,0
2022-12-23T21:06:07.324Z,0
2022-12-23T21:09:07.425Z,0
2022-12-23T21:12:07.478Z,0
2022-12-23T21:15:07.503Z,0
2022-12-23T21:18:07.440Z,0
2022-12-23T21:21:07.405Z,0
2022-12-23T21:24:07.522Z,0
2022-12-23T21:27:07.417Z,0
2022-12-23T21:30:07.610Z,0
2022-12-23T21:33:07.441Z,0
2022-12-23T21:36:07.764Z,0
2022-12-23T21:39:07.407Z,0
2022-12-23T21:42:07.432Z,0
2022-12-23T21:45:07.700Z,0
2022-12-23T21:48:07.431Z,0
2022-12-23T21:51:07.442Z,0
2022-12-23T21:54:07.538Z,0
2022-12-23T21:57:07.442Z,0
2022-12-23T22:00:07.586Z,0
2022-12-23T22:03:08.236Z,0
2022-12-23T22:06:16.565Z,0
2022-12-23T22:09:07.453Z,0
2022-12-23T22:12:07.375Z,0
2022-12-23T22:15:16.543Z,0
2022-12-23T22:18:07.402Z,0
2022-12-23T22:21:07.552Z,0
2022-12-23T22:24:07.439Z,0
2022-12-23T22:27:07.462Z,0
2022-12-23T22:30:07.482Z,0
2022-12-23T22:33:07.433Z,0
2022-12-23T22:36:07.667Z,0
2022-12-23T22:39:11.879Z,0
2022-12-23T22:42:07.428Z,0
2022-12-23T22:45:07.691Z,0
2022-12-23T22:48:08.041Z,0
2022-12-23T22:51:07.469Z,0
2022-12-23T22:54:07.443Z,0
2022-12-23T22:57:07.353Z,0
2022-12-23T23:00:18.939Z,0
2022-12-23T23:03:07.387Z,0
2022-12-23T23:06:07.970Z,0
2022-12-23T23:09:07.399Z,0
2022-12-23T23:12:07.458Z,0
2022-12-23T23:15:07.459Z,0
2022-12-23T23:18:07.355Z,0
2022-12-23T23:21:07.380Z,0
2022-12-23T23:24:07.447Z,0
2022-12-23T23:27:07.395Z,0
2022-12-23T23:30:07.504Z,0
2022-12-23T23:33:07.513Z,0
2022-12-23T23:36:07.790Z,0
2022-12-23T23:39:07.431Z,0
2022-12-23T23:42:07.503Z,0
2022-12-23T23:45:07.495Z,0
2022-12-23T23:48:07.406Z,0
2022-12-23T23:51:07.395Z,0
2022-12-23T23:54:07.443Z,0
2022-12-23T23:57:07.479Z,0
