createdAt,value
2019-06-15T00:00:34.599Z,20.10
2019-06-15T00:03:08.898Z,20.10
2019-06-15T00:05:43.418Z,20.10
2019-06-15T00:08:17.694Z,20.10
2019-06-15T00:10:52.057Z,20.10
2019-06-15T00:13:26.262Z,20.10
2019-06-15T00:16:01.020Z,20.10
2019-06-15T00:18:35.370Z,20.10
2019-06-15T00:21:09.645Z,20.10
2019-06-15T00:23:43.983Z,20.00
2019-06-15T00:26:18.594Z,20.10
2019-06-15T00:28:52.899Z,20.00
2019-06-15T00:31:27.137Z,20.10
2019-06-15T00:34:01.489Z,20.10
2019-06-15T00:36:35.636Z,20.20
2019-06-15T00:39:09.924Z,20.20
2019-06-15T00:41:44.091Z,20.20
2019-06-15T00:44:18.378Z,20.20
2019-06-15T00:46:52.733Z,20.20
2019-06-15T00:49:27.020Z,20.20
2019-06-15T00:52:01.371Z,20.30
2019-06-15T00:54:49.514Z,20.30
2019-06-15T00:57:11.518Z,20.30
2019-06-15T00:59:45.873Z,20.40
2019-06-15T01:02:20.233Z,20.40
2019-06-15T01:04:54.390Z,20.40
2019-06-15T01:07:28.771Z,20.40
2019-06-15T01:10:04.107Z,20.40
2019-06-15T01:12:38.395Z,20.30
2019-06-15T01:15:14.750Z,20.30
2019-06-15T01:17:49.058Z,20.20
2019-06-15T01:20:26.346Z,20.20
2019-06-15T01:23:00.663Z,20.10
2019-06-15T01:25:35.027Z,20.10
2019-06-15T01:28:09.275Z,20.10
2019-06-15T01:30:43.643Z,20.00
2019-06-15T01:33:17.907Z,20.00
2019-06-15T01:35:52.162Z,20.00
2019-06-15T01:38:26.435Z,20.00
2019-06-15T01:41:00.651Z,20.00
2019-06-15T01:43:34.906Z,20.10
2019-06-15T01:46:09.187Z,20.20
2019-06-15T01:48:43.462Z,20.30
2019-06-15T01:51:17.847Z,20.30
2019-06-15T01:53:52.162Z,20.30
2019-06-15T01:56:26.416Z,20.40
2019-06-15T01:59:00.873Z,20.40
2019-06-15T02:01:35.220Z,20.40
2019-06-15T02:04:09.599Z,20.30
2019-06-15T02:06:44.231Z,20.30
2019-06-15T02:09:18.599Z,20.20
2019-06-15T02:11:52.868Z,20.20
2019-06-15T02:14:27.170Z,20.20
2019-06-15T02:17:01.503Z,20.30
2019-06-15T02:19:35.755Z,20.30
2019-06-15T02:22:09.963Z,20.30
2019-06-15T02:24:44.810Z,20.40
2019-06-15T02:27:19.055Z,20.40
2019-06-15T02:29:53.810Z,20.50
2019-06-15T02:32:28.170Z,20.50
2019-06-15T02:35:02.786Z,20.60
2019-06-15T02:37:37.385Z,20.60
2019-06-15T02:40:15.552Z,20.60
2019-06-15T02:42:49.915Z,20.60
2019-06-15T02:45:24.324Z,20.70
2019-06-15T02:47:58.668Z,20.70
2019-06-15T02:50:33.018Z,20.70
2019-06-15T02:53:07.322Z,20.70
2019-06-15T02:55:50.328Z,20.70
2019-06-15T02:58:17.439Z,20.80
2019-06-15T03:00:54.702Z,20.90
2019-06-15T03:03:29.058Z,20.90
2019-06-15T03:06:03.568Z,20.80
2019-06-15T03:08:38.009Z,20.90
2019-06-15T03:11:12.318Z,20.90
2019-06-15T03:13:47.063Z,20.90
2019-06-15T03:16:21.367Z,20.90
2019-06-15T03:18:55.606Z,20.90
2019-06-15T03:21:33.552Z,20.90
2019-06-15T03:24:07.975Z,20.90
2019-06-15T03:26:42.192Z,20.90
2019-06-15T03:29:16.411Z,20.90
2019-06-15T03:31:50.615Z,20.90
2019-06-15T03:34:26.762Z,20.90
2019-06-15T03:37:01.029Z,20.90
2019-06-15T03:39:35.470Z,20.90
2019-06-15T03:42:09.775Z,21.00
2019-06-15T03:44:44.380Z,21.00
2019-06-15T03:47:18.692Z,21.00
2019-06-15T03:49:53.150Z,21.00
2019-06-15T03:52:27.366Z,21.10
2019-06-15T03:55:01.607Z,21.10
2019-06-15T03:57:36.736Z,21.10
2019-06-15T04:00:38.436Z,21.10
2019-06-15T04:03:12.782Z,21.20
2019-06-15T04:05:47.206Z,21.20
2019-06-15T04:08:21.558Z,21.30
2019-06-15T04:10:55.731Z,21.20
2019-06-15T04:13:30.338Z,21.30
2019-06-15T04:16:04.668Z,21.30
2019-06-15T04:18:38.954Z,21.30
2019-06-15T04:21:13.230Z,21.30
2019-06-15T04:23:47.538Z,21.30
2019-06-15T04:26:35.364Z,21.30
2019-06-15T04:28:57.793Z,21.20
2019-06-15T04:31:32.082Z,21.20
2019-06-15T04:34:06.446Z,21.20
2019-06-15T04:36:40.779Z,21.20
2019-06-15T04:39:16.179Z,21.20
2019-06-15T04:41:50.527Z,21.10
2019-06-15T04:44:24.753Z,21.10
2019-06-15T04:46:58.953Z,21.20
2019-06-15T04:49:33.287Z,21.20
2019-06-15T04:52:09.077Z,21.20
2019-06-15T04:54:43.726Z,21.20
2019-06-15T04:57:18.011Z,21.10
2019-06-15T04:59:53.699Z,21.20
2019-06-15T05:02:28.102Z,21.10
2019-06-15T05:05:02.338Z,21.10
2019-06-15T05:07:39.702Z,21.10
2019-06-15T05:10:14.850Z,21.10
2019-06-15T05:12:49.092Z,21.10
2019-06-15T05:15:23.474Z,21.00
2019-06-15T05:17:57.790Z,21.00
2019-06-15T05:23:24.076Z,20.90
2019-06-15T05:25:58.289Z,20.90
2019-06-15T05:28:32.462Z,20.80
2019-06-15T05:31:06.603Z,20.80
2019-06-15T05:33:40.766Z,20.80
2019-06-15T05:36:14.918Z,20.80
2019-06-15T05:38:49.094Z,20.80
2019-06-15T05:41:23.720Z,20.70
2019-06-15T05:43:58.024Z,20.70
2019-06-15T05:46:32.474Z,20.60
2019-06-15T05:49:06.630Z,20.60
2019-06-15T05:51:40.743Z,20.50
2019-06-15T05:54:14.894Z,20.50
2019-06-15T05:56:49.073Z,20.40
2019-06-15T05:59:23.246Z,20.40
2019-06-15T06:01:57.363Z,20.50
2019-06-15T06:04:31.624Z,20.40
2019-06-15T06:07:05.848Z,20.40
2019-06-15T06:09:40.088Z,20.40
2019-06-15T06:12:14.202Z,20.50
2019-06-15T06:14:48.430Z,20.60
2019-06-15T06:17:22.638Z,20.60
2019-06-15T06:19:56.826Z,20.60
2019-06-15T06:22:31.261Z,20.70
2019-06-15T06:25:07.011Z,20.70
2019-06-15T06:27:41.235Z,20.70
2019-06-15T06:30:15.562Z,20.70
2019-06-15T06:32:49.649Z,20.70
2019-06-15T06:35:23.842Z,20.70
2019-06-15T06:37:58.030Z,20.60
2019-06-15T06:40:32.178Z,20.60
2019-06-15T06:43:06.552Z,20.60
2019-06-15T06:45:40.733Z,20.60
2019-06-15T06:48:14.917Z,20.50
2019-06-15T06:50:49.074Z,20.60
2019-06-15T06:53:23.318Z,20.60
2019-06-15T06:55:57.466Z,20.60
2019-06-15T06:58:31.648Z,20.60
2019-06-15T07:01:06.239Z,20.60
2019-06-15T07:03:40.431Z,20.60
2019-06-15T07:06:14.938Z,20.50
2019-06-15T07:08:49.426Z,20.60
2019-06-15T07:11:23.554Z,20.60
2019-06-15T07:13:57.798Z,20.60
2019-06-15T07:16:31.938Z,20.60
2019-06-15T07:19:06.034Z,20.60
2019-06-15T07:21:40.290Z,20.60
2019-06-15T07:24:14.490Z,20.60
2019-06-15T07:26:48.658Z,20.50
2019-06-15T07:29:22.748Z,20.50
2019-06-15T07:31:56.931Z,20.50
2019-06-15T07:34:31.112Z,20.40
2019-06-15T07:37:05.318Z,20.30
2019-06-15T07:39:39.510Z,20.20
2019-06-15T07:42:13.598Z,20.20
2019-06-15T07:44:47.790Z,20.20
2019-06-15T07:47:22.232Z,20.20
2019-06-15T07:49:56.646Z,20.10
2019-06-15T07:52:30.842Z,20.10
2019-06-15T07:55:08.286Z,20.00
2019-06-15T07:57:42.491Z,20.00
2019-06-15T08:00:17.083Z,20.10
2019-06-15T08:02:51.230Z,20.10
2019-06-15T08:05:25.388Z,20.40
2019-06-15T08:07:59.655Z,20.60
2019-06-15T08:10:33.847Z,20.80
2019-06-15T08:13:08.038Z,21.00
2019-06-15T08:15:42.263Z,21.10
2019-06-15T08:18:16.973Z,21.30
2019-06-15T08:20:51.127Z,21.40
2019-06-15T08:23:25.310Z,21.50
2019-06-15T08:25:59.504Z,21.40
2019-06-15T08:28:40.333Z,21.30
2019-06-15T08:31:09.475Z,21.30
2019-06-15T08:33:45.162Z,21.40
2019-06-15T08:36:19.734Z,21.30
2019-06-15T08:38:55.354Z,21.30
2019-06-15T08:41:29.738Z,21.40
2019-06-15T08:44:03.893Z,21.40
2019-06-15T08:46:38.207Z,21.40
2019-06-15T08:49:12.491Z,21.00
2019-06-15T08:51:47.851Z,20.70
2019-06-15T08:57:16.874Z,20.70
2019-06-15T08:59:51.204Z,21.00
2019-06-15T09:02:25.398Z,21.10
2019-06-15T09:04:59.688Z,21.20
2019-06-15T09:07:33.902Z,21.10
2019-06-15T09:10:17.750Z,20.60
2019-06-15T09:12:51.998Z,20.00
2019-06-15T09:15:31.903Z,18.90
2019-06-15T09:18:06.102Z,18.50
2019-06-15T09:20:40.309Z,18.20
2019-06-15T09:23:14.494Z,18.10
2019-06-15T09:25:48.878Z,18.10
2019-06-15T09:28:24.455Z,18.10
2019-06-15T09:30:58.582Z,18.10
2019-06-15T09:33:32.898Z,18.00
2019-06-15T09:36:07.085Z,18.00
2019-06-15T09:38:41.318Z,18.00
2019-06-15T09:41:15.657Z,18.00
2019-06-15T09:43:53.112Z,17.90
2019-06-15T09:46:27.414Z,17.90
2019-06-15T09:49:01.743Z,17.80
2019-06-15T09:51:35.998Z,17.70
2019-06-15T09:54:10.367Z,17.50
2019-06-15T09:56:44.657Z,17.40
2019-06-15T09:59:25.980Z,17.30
2019-06-15T10:01:55.370Z,17.30
2019-06-15T10:04:29.661Z,17.20
2019-06-15T10:07:03.897Z,17.20
2019-06-15T10:09:38.207Z,17.20
2019-06-15T10:12:12.598Z,17.20
2019-06-15T10:14:46.901Z,17.20
2019-06-15T10:17:21.225Z,17.20
2019-06-15T10:19:55.530Z,17.20
2019-06-15T10:22:29.843Z,17.20
2019-06-15T10:25:06.014Z,17.20
2019-06-15T10:27:40.382Z,17.20
2019-06-15T10:30:14.855Z,17.40
2019-06-15T10:32:49.142Z,17.50
2019-06-15T10:35:26.497Z,17.60
2019-06-15T10:38:00.845Z,17.60
2019-06-15T10:40:35.085Z,17.50
2019-06-15T10:43:09.365Z,17.60
2019-06-15T10:45:43.831Z,17.60
2019-06-15T10:48:18.113Z,17.60
2019-06-15T10:50:52.406Z,17.50
2019-06-15T10:53:26.710Z,17.50
2019-06-15T10:56:00.957Z,17.50
2019-06-15T10:58:35.397Z,17.80
2019-06-15T11:01:09.729Z,17.90
2019-06-15T11:03:44.177Z,17.90
2019-06-15T11:06:18.491Z,18.10
2019-06-15T11:08:52.937Z,18.20
2019-06-15T11:11:27.358Z,18.70
2019-06-15T11:14:01.806Z,18.90
2019-06-15T11:16:36.233Z,18.80
2019-06-15T11:19:11.062Z,18.90
2019-06-15T11:21:45.469Z,18.90
2019-06-15T11:24:19.847Z,19.10
2019-06-15T11:26:55.763Z,19.40
2019-06-15T11:29:30.077Z,19.90
2019-06-15T11:32:04.380Z,20.30
2019-06-15T11:34:41.606Z,20.50
2019-06-15T11:37:15.879Z,20.30
2019-06-15T11:39:50.273Z,20.00
2019-06-15T11:42:24.629Z,19.90
2019-06-15T11:44:58.934Z,20.10
2019-06-15T11:47:33.211Z,19.90
2019-06-15T11:50:07.773Z,19.80
2019-06-15T11:52:43.031Z,19.70
2019-06-15T11:55:19.910Z,19.60
2019-06-15T11:57:53.338Z,19.40
2019-06-15T12:00:31.734Z,19.40
2019-06-15T12:03:06.589Z,19.40
2019-06-15T12:05:47.233Z,19.10
2019-06-15T12:08:21.539Z,19.00
2019-06-15T12:10:55.948Z,18.90
2019-06-15T12:13:30.229Z,19.20
2019-06-15T12:16:04.661Z,19.50
2019-06-15T12:18:39.371Z,19.40
2019-06-15T12:21:19.653Z,19.50
2019-06-15T12:23:54.021Z,19.50
2019-06-15T12:26:28.193Z,19.40
2019-06-15T12:29:02.617Z,19.80
2019-06-15T12:31:36.869Z,19.80
2019-06-15T12:34:11.857Z,19.90
2019-06-15T12:36:46.209Z,20.20
2019-06-15T12:39:20.532Z,20.40
2019-06-15T12:41:54.825Z,20.60
2019-06-15T12:44:30.637Z,20.70
2019-06-15T12:47:04.961Z,21.10
2019-06-15T12:49:39.228Z,21.40
2019-06-15T12:52:13.577Z,21.50
2019-06-15T12:54:50.851Z,21.40
2019-06-15T12:57:25.108Z,21.50
2019-06-15T12:59:59.613Z,21.40
2019-06-15T13:02:33.887Z,21.10
2019-06-15T13:05:09.298Z,21.20
2019-06-15T13:07:43.625Z,21.40
2019-06-15T13:10:18.511Z,21.50
2019-06-15T13:12:52.897Z,21.80
2019-06-15T13:15:27.201Z,21.60
2019-06-15T13:18:01.554Z,21.70
2019-06-15T13:20:35.937Z,21.20
2019-06-15T13:23:10.189Z,21.20
2019-06-15T13:25:45.041Z,20.90
2019-06-15T13:28:19.389Z,20.80
2019-06-15T13:30:53.681Z,20.60
2019-06-15T13:33:30.456Z,20.70
2019-06-15T13:36:04.826Z,20.60
2019-06-15T13:38:39.887Z,20.80
2019-06-15T13:41:14.397Z,20.80
2019-06-15T13:43:48.673Z,21.00
2019-06-15T13:46:23.195Z,21.20
2019-06-15T13:49:02.970Z,21.30
2019-06-15T13:51:37.224Z,21.30
2019-06-15T13:54:11.481Z,21.40
2019-06-15T13:56:45.762Z,21.30
2019-06-15T13:59:27.226Z,21.40
2019-06-15T14:02:01.432Z,21.30
2019-06-15T14:04:35.765Z,21.40
2019-06-15T14:07:09.973Z,21.50
2019-06-15T14:09:44.288Z,21.90
2019-06-15T14:12:18.589Z,22.10
2019-06-15T14:14:53.216Z,22.30
2019-06-15T14:17:27.836Z,22.00
2019-06-15T14:20:02.213Z,21.50
2019-06-15T14:22:44.693Z,21.30
2019-06-15T14:25:19.045Z,21.30
2019-06-15T14:27:53.385Z,21.10
2019-06-15T14:30:27.696Z,21.00
2019-06-15T14:33:02.049Z,20.80
2019-06-15T14:35:36.386Z,20.70
2019-06-15T14:38:10.777Z,20.60
2019-06-15T14:40:46.737Z,20.60
2019-06-15T14:43:21.057Z,20.50
2019-06-15T14:45:59.629Z,20.40
2019-06-15T14:48:31.947Z,20.40
2019-06-15T14:51:06.297Z,20.30
2019-06-15T14:53:45.132Z,20.30
2019-06-15T14:56:17.057Z,20.20
2019-06-15T14:58:51.413Z,20.20
2019-06-15T15:01:29.089Z,20.30
2019-06-15T15:04:03.413Z,20.30
2019-06-15T15:06:39.537Z,20.40
2019-06-15T15:09:14.017Z,20.30
2019-06-15T15:11:48.261Z,20.50
2019-06-15T15:14:22.537Z,20.50
2019-06-15T15:16:57.014Z,20.60
2019-06-15T15:19:31.263Z,20.90
2019-06-15T15:22:05.573Z,21.20
2019-06-15T15:24:40.225Z,21.50
2019-06-15T15:27:14.545Z,21.70
2019-06-15T15:29:48.883Z,21.70
2019-06-15T15:32:27.459Z,21.70
2019-06-15T15:34:59.197Z,21.50
2019-06-15T15:37:33.541Z,21.30
2019-06-15T15:40:07.872Z,21.10
2019-06-15T15:42:42.217Z,20.90
2019-06-15T15:45:16.594Z,20.80
2019-06-15T15:47:50.930Z,20.80
2019-06-15T15:50:26.293Z,20.80
2019-06-15T15:53:00.745Z,20.70
2019-06-15T15:55:35.062Z,20.70
2019-06-15T15:58:09.329Z,20.60
2019-06-15T16:00:43.591Z,20.70
2019-06-15T16:03:17.933Z,20.90
2019-06-15T16:05:55.989Z,21.20
2019-06-15T16:11:04.785Z,21.20
2019-06-15T16:13:39.117Z,21.40
2019-06-15T16:16:13.401Z,21.30
2019-06-15T16:18:47.629Z,21.30
2019-06-15T16:21:21.798Z,21.20
2019-06-15T16:23:58.429Z,21.10
2019-06-15T16:26:33.170Z,21.20
2019-06-15T16:29:11.038Z,21.40
2019-06-15T16:31:46.035Z,21.50
2019-06-15T16:34:20.565Z,21.80
2019-06-15T16:36:56.902Z,21.80
2019-06-15T16:42:06.460Z,21.90
2019-06-15T16:44:39.958Z,21.70
2019-06-15T16:47:16.591Z,21.70
2019-06-15T16:49:50.084Z,21.60
2019-06-15T16:52:26.792Z,21.50
2019-06-15T16:55:00.200Z,21.40
2019-06-15T16:57:36.889Z,21.30
2019-06-15T17:00:23.322Z,21.20
2019-06-15T17:02:57.568Z,21.10
2019-06-15T17:05:31.912Z,21.10
2019-06-15T17:08:06.959Z,21.10
2019-06-15T17:10:42.504Z,21.10
2019-06-15T17:13:16.845Z,21.20
2019-06-15T17:15:52.562Z,21.20
2019-06-15T17:18:33.136Z,21.20
2019-06-15T17:21:07.408Z,21.10
2019-06-15T17:23:41.593Z,21.10
2019-06-15T17:26:16.887Z,21.00
2019-06-15T17:28:51.319Z,20.90
2019-06-15T17:31:27.174Z,20.80
2019-06-15T17:34:01.629Z,20.70
2019-06-15T17:36:36.771Z,20.60
2019-06-15T17:39:12.000Z,20.60
2019-06-15T17:41:47.278Z,20.60
2019-06-15T17:44:21.668Z,20.60
2019-06-15T17:46:56.551Z,20.70
2019-06-15T17:49:31.093Z,20.70
2019-06-15T17:52:06.619Z,20.70
2019-06-15T17:54:41.002Z,20.80
2019-06-15T17:57:15.285Z,20.70
2019-06-15T17:59:49.664Z,20.70
2019-06-15T18:02:26.156Z,20.70
2019-06-15T18:04:59.970Z,20.80
2019-06-15T18:07:36.015Z,20.80
2019-06-15T18:10:10.336Z,20.80
2019-06-15T18:12:46.737Z,20.80
2019-06-15T18:15:20.484Z,20.70
2019-06-15T18:17:57.478Z,20.70
2019-06-15T18:20:32.527Z,20.60
2019-06-15T18:23:06.824Z,20.50
2019-06-15T18:25:41.088Z,20.40
2019-06-15T18:28:17.617Z,20.40
2019-06-15T18:30:51.344Z,20.40
2019-06-15T18:33:27.180Z,20.40
2019-06-15T18:36:01.518Z,20.30
2019-06-15T18:38:47.805Z,20.20
2019-06-15T18:41:22.153Z,20.10
2019-06-15T18:43:56.651Z,20.10
2019-06-15T18:46:30.885Z,20.00
2019-06-15T18:49:06.746Z,19.90
2019-06-15T18:51:41.260Z,19.90
2019-06-15T18:54:16.046Z,19.90
2019-06-15T18:56:50.569Z,19.90
2019-06-15T18:59:26.138Z,19.80
2019-06-15T19:02:00.587Z,19.80
2019-06-15T19:04:34.824Z,19.70
2019-06-15T19:07:17.035Z,19.70
2019-06-15T19:09:51.369Z,19.60
2019-06-15T19:12:29.215Z,19.60
2019-06-15T19:15:03.812Z,19.50
2019-06-15T19:17:38.068Z,19.50
2019-06-15T19:20:13.515Z,19.40
2019-06-15T19:23:03.399Z,19.30
2019-06-15T19:25:37.715Z,19.20
2019-06-15T19:28:12.568Z,19.20
2019-06-15T19:30:47.280Z,19.10
2019-06-15T19:33:21.939Z,19.10
2019-06-15T19:35:57.244Z,19.10
2019-06-15T19:38:31.456Z,19.20
2019-06-15T19:41:06.992Z,19.10
2019-06-15T19:43:41.413Z,19.10
2019-06-15T19:46:17.001Z,19.10
2019-06-15T19:48:51.541Z,19.10
2019-06-15T19:54:17.219Z,19.10
2019-06-15T19:56:51.475Z,19.10
2019-06-15T19:59:27.290Z,19.10
2019-06-15T20:02:01.561Z,19.00
2019-06-15T20:04:36.181Z,19.00
2019-06-15T20:07:10.595Z,19.00
2019-06-15T20:09:46.297Z,19.00
2019-06-15T20:12:22.027Z,19.00
2019-06-15T20:14:58.440Z,18.90
2019-06-15T20:17:32.823Z,18.80
2019-06-15T20:20:08.528Z,18.80
2019-06-15T20:22:42.936Z,18.70
2019-06-15T20:25:17.463Z,18.70
2019-06-15T20:27:51.780Z,18.60
2019-06-15T20:30:26.151Z,18.60
2019-06-15T20:33:00.453Z,18.60
2019-06-15T20:35:35.992Z,18.60
2019-06-15T20:38:10.501Z,18.60
2019-06-15T20:40:47.302Z,18.60
2019-06-15T20:43:21.619Z,18.60
2019-06-15T20:45:56.314Z,18.60
2019-06-15T20:48:30.808Z,18.50
2019-06-15T20:51:10.028Z,18.50
2019-06-15T20:53:42.435Z,18.40
2019-06-15T20:56:17.125Z,18.40
2019-06-15T20:58:51.536Z,18.40
2019-06-15T21:01:26.103Z,18.30
2019-06-15T21:04:00.513Z,18.30
2019-06-15T21:06:37.091Z,18.30
2019-06-15T21:09:13.794Z,18.30
2019-06-15T21:11:49.024Z,18.30
2019-06-15T21:14:23.344Z,18.30
2019-06-15T21:16:57.799Z,18.40
2019-06-15T21:19:32.075Z,18.40
2019-06-15T21:22:06.566Z,18.50
2019-06-15T21:24:40.835Z,18.50
2019-06-15T21:27:16.620Z,18.50
2019-06-15T21:29:51.135Z,18.60
2019-06-15T21:32:26.251Z,18.60
2019-06-15T21:35:00.852Z,18.60
2019-06-15T21:37:37.065Z,18.50
2019-06-15T21:40:15.233Z,18.60
2019-06-15T21:42:48.287Z,18.50
2019-06-15T21:45:22.721Z,18.40
2019-06-15T21:47:57.431Z,18.50
2019-06-15T21:50:31.808Z,18.40
2019-06-15T21:53:06.940Z,18.40
2019-06-15T21:55:41.425Z,18.40
2019-06-15T21:58:16.694Z,18.30
2019-06-15T22:01:06.065Z,18.20
2019-06-15T22:03:40.239Z,17.90
2019-06-15T22:06:16.619Z,17.80
2019-06-15T22:08:51.551Z,17.70
2019-06-15T22:11:26.614Z,17.50
2019-06-15T22:14:03.443Z,17.40
2019-06-15T22:16:37.867Z,17.20
2019-06-15T22:19:12.275Z,16.90
2019-06-15T22:21:47.749Z,16.80
2019-06-15T22:24:22.451Z,16.70
2019-06-15T22:26:56.911Z,16.50
2019-06-15T22:29:31.175Z,16.40
2019-06-15T22:32:06.893Z,16.30
2019-06-15T22:34:41.319Z,16.20
2019-06-15T22:37:17.343Z,16.10
2019-06-15T22:39:51.664Z,16.00
2019-06-15T22:42:25.878Z,16.00
2019-06-15T22:45:00.103Z,16.00
2019-06-15T22:47:36.105Z,15.90
2019-06-15T22:50:10.584Z,15.90
2019-06-15T22:52:47.172Z,15.90
2019-06-15T22:55:20.815Z,15.90
2019-06-15T22:57:56.649Z,15.90
2019-06-15T23:00:34.077Z,15.90
2019-06-15T23:03:08.267Z,15.90
2019-06-15T23:05:42.543Z,15.90
2019-06-15T23:08:16.851Z,15.80
2019-06-15T23:10:51.192Z,15.90
2019-06-15T23:13:26.139Z,15.90
2019-06-15T23:16:04.227Z,15.90
2019-06-15T23:18:38.424Z,15.90
2019-06-15T23:21:12.699Z,15.80
2019-06-15T23:23:47.303Z,15.90
2019-06-15T23:26:21.537Z,15.80
2019-06-15T23:28:56.575Z,15.90
2019-06-15T23:31:30.834Z,15.80
2019-06-15T23:34:06.946Z,15.80
2019-06-15T23:36:56.385Z,15.90
2019-06-15T23:39:27.060Z,15.90
2019-06-15T23:42:00.894Z,15.80
2019-06-15T23:44:36.111Z,15.90
2019-06-15T23:47:10.502Z,15.80
2019-06-15T23:49:46.113Z,15.80
2019-06-15T23:52:21.535Z,15.90
2019-06-15T23:54:56.978Z,15.90
2019-06-15T23:57:31.252Z,15.90
