createdAt,value
2023-01-21T00:02:13.355Z,1.00
2023-01-21T00:04:48.144Z,1.00
2023-01-21T00:07:21.927Z,1.00
2023-01-21T00:09:56.284Z,1.00
2023-01-21T00:12:30.239Z,0.90
2023-01-21T00:15:04.228Z,0.90
2023-01-21T00:17:38.461Z,0.90
2023-01-21T00:20:15.553Z,0.90
2023-01-21T00:22:49.639Z,0.90
2023-01-21T00:25:23.830Z,0.90
2023-01-21T00:27:57.678Z,0.92
2023-01-21T00:30:31.845Z,0.98
2023-01-21T00:33:06.237Z,1.00
2023-01-21T00:35:42.272Z,1.00
2023-01-21T00:38:16.092Z,1.00
2023-01-21T00:40:49.954Z,1.00
2023-01-21T00:43:23.704Z,1.02
2023-01-21T00:45:57.529Z,1.02
2023-01-21T00:48:31.719Z,1.00
2023-01-21T00:51:05.976Z,1.00
2023-01-21T00:53:43.200Z,1.00
2023-01-21T00:56:18.386Z,1.02
2023-01-21T00:58:52.175Z,1.00
2023-01-21T01:01:28.053Z,1.00
2023-01-21T01:04:01.846Z,1.00
2023-01-21T01:06:36.136Z,1.00
2023-01-21T01:09:10.807Z,1.00
2023-01-21T01:11:44.780Z,1.00
2023-01-21T01:14:18.677Z,1.00
2023-01-21T01:16:55.461Z,1.00
2023-01-21T01:19:29.935Z,1.00
2023-01-21T01:22:03.591Z,1.00
2023-01-21T01:24:37.366Z,1.00
2023-01-21T01:27:12.435Z,1.02
2023-01-21T01:29:46.022Z,1.10
2023-01-21T01:32:19.870Z,1.10
2023-01-21T01:34:53.848Z,1.10
2023-01-21T01:37:27.758Z,1.10
2023-01-21T01:40:01.724Z,1.10
2023-01-21T01:42:35.786Z,1.10
2023-01-21T01:45:21.349Z,1.10
2023-01-21T01:48:00.159Z,1.10
2023-01-21T01:50:39.640Z,1.10
2023-01-21T01:53:15.479Z,1.10
2023-01-21T01:55:50.930Z,1.10
2023-01-21T01:58:25.933Z,1.10
2023-01-21T02:01:00.480Z,1.10
2023-01-21T02:03:46.932Z,1.10
2023-01-21T02:06:21.602Z,1.10
2023-01-21T02:08:57.215Z,1.10
2023-01-21T02:11:30.774Z,1.08
2023-01-21T02:14:05.082Z,1.06
2023-01-21T02:17:12.583Z,1.06
2023-01-21T02:20:33.701Z,1.00
2023-01-21T02:23:16.947Z,1.00
2023-01-21T02:26:32.668Z,1.08
2023-01-21T02:29:52.465Z,1.10
2023-01-21T02:33:14.987Z,1.08
2023-01-21T02:36:00.009Z,1.10
2023-01-21T02:38:45.813Z,1.10
2023-01-21T02:41:33.301Z,1.10
2023-01-21T02:44:16.178Z,1.10
2023-01-21T02:46:57.703Z,1.10
2023-01-21T02:49:36.394Z,1.02
2023-01-21T02:52:17.676Z,1.02
2023-01-21T02:54:58.500Z,1.00
2023-01-21T02:57:52.590Z,1.00
2023-01-21T03:00:33.246Z,1.00
2023-01-21T03:03:27.185Z,1.00
2023-01-21T03:06:39.596Z,1.02
2023-01-21T03:09:25.109Z,1.04
2023-01-21T03:12:12.997Z,1.10
2023-01-21T03:15:15.132Z,1.10
2023-01-21T03:17:58.861Z,1.10
2023-01-21T03:20:37.509Z,1.10
2023-01-21T03:23:18.962Z,1.10
2023-01-21T03:25:55.331Z,1.10
2023-01-21T03:28:36.063Z,1.10
2023-01-21T03:31:15.037Z,1.10
2023-01-21T03:33:52.446Z,1.10
2023-01-21T03:36:39.028Z,1.10
2023-01-21T03:39:22.787Z,1.10
2023-01-21T03:41:56.605Z,1.10
2023-01-21T03:44:30.496Z,1.10
2023-01-21T03:47:16.602Z,1.10
2023-01-21T03:49:58.762Z,1.10
2023-01-21T03:52:32.476Z,1.10
2023-01-21T03:55:06.766Z,1.10
2023-01-21T03:57:40.459Z,1.10
2023-01-21T04:00:17.031Z,1.10
2023-01-21T04:02:50.791Z,1.10
2023-01-21T04:05:24.532Z,1.10
2023-01-21T04:07:58.261Z,1.10
2023-01-21T04:10:31.828Z,1.10
2023-01-21T04:13:05.424Z,1.10
2023-01-21T04:15:39.243Z,1.10
2023-01-21T04:18:12.855Z,1.10
2023-01-21T04:20:48.840Z,1.10
2023-01-21T04:23:22.424Z,1.10
2023-01-21T04:25:56.293Z,1.10
2023-01-21T04:28:29.932Z,1.10
2023-01-21T04:31:03.583Z,1.10
2023-01-21T04:33:37.271Z,1.10
2023-01-21T04:36:11.640Z,1.18
2023-01-21T04:38:45.239Z,1.20
2023-01-21T04:41:18.898Z,1.10
2023-01-21T04:43:52.407Z,1.10
2023-01-21T04:46:26.153Z,1.10
2023-01-21T04:48:59.880Z,1.16
2023-01-21T04:51:33.539Z,1.10
2023-01-21T04:54:07.259Z,1.10
2023-01-21T04:56:42.345Z,1.18
2023-01-21T04:59:16.641Z,1.20
2023-01-21T05:01:50.222Z,1.20
2023-01-21T05:04:23.945Z,1.20
2023-01-21T05:06:57.569Z,1.20
2023-01-21T05:09:31.227Z,1.22
2023-01-21T05:12:05.114Z,1.22
2023-01-21T05:14:39.131Z,1.20
2023-01-21T05:17:12.882Z,1.26
2023-01-21T05:19:46.399Z,1.30
2023-01-21T05:22:20.335Z,1.30
2023-01-21T05:24:53.983Z,1.30
2023-01-21T05:27:27.544Z,1.30
2023-01-21T05:30:01.240Z,1.30
2023-01-21T05:32:35.953Z,1.30
2023-01-21T05:35:12.187Z,1.30
2023-01-21T05:37:45.857Z,1.40
2023-01-21T05:40:20.871Z,1.40
2023-01-21T05:42:54.531Z,1.40
2023-01-21T05:45:28.312Z,1.40
2023-01-21T05:48:01.890Z,1.40
2023-01-21T05:50:35.478Z,1.40
2023-01-21T05:53:09.373Z,1.40
2023-01-21T05:55:43.013Z,1.40
2023-01-21T05:58:16.825Z,1.40
2023-01-21T06:00:50.464Z,1.50
2023-01-21T06:03:24.126Z,1.48
2023-01-21T06:05:58.130Z,1.48
2023-01-21T06:08:31.800Z,1.50
2023-01-21T06:11:05.713Z,1.50
2023-01-21T06:13:40.734Z,1.50
2023-01-21T06:16:14.427Z,1.50
2023-01-21T06:18:48.225Z,1.50
2023-01-21T06:21:21.888Z,1.50
2023-01-21T06:23:55.504Z,1.50
2023-01-21T06:26:29.411Z,1.50
2023-01-21T06:29:03.119Z,1.50
2023-01-21T06:31:36.944Z,1.50
2023-01-21T06:34:12.591Z,1.50
2023-01-21T06:36:46.257Z,1.50
2023-01-21T06:39:20.003Z,1.60
2023-01-21T06:41:55.308Z,1.60
2023-01-21T06:44:29.390Z,1.58
2023-01-21T06:47:03.244Z,1.60
2023-01-21T06:49:37.213Z,1.60
2023-01-21T06:52:11.760Z,1.60
2023-01-21T06:54:45.541Z,1.60
2023-01-21T06:57:19.846Z,1.60
2023-01-21T06:59:53.872Z,1.64
2023-01-21T07:02:27.644Z,1.60
2023-01-21T07:05:01.676Z,1.64
2023-01-21T07:07:35.381Z,1.70
2023-01-21T07:10:11.836Z,1.70
2023-01-21T07:12:45.713Z,1.70
2023-01-21T07:15:19.938Z,1.70
2023-01-21T07:17:54.438Z,1.80
2023-01-21T07:20:28.615Z,1.80
2023-01-21T07:23:02.561Z,1.80
2023-01-21T07:25:37.512Z,1.80
2023-01-21T07:28:11.275Z,1.80
2023-01-21T07:30:45.069Z,1.90
2023-01-21T07:33:18.851Z,1.90
2023-01-21T07:35:52.561Z,1.88
2023-01-21T07:38:26.695Z,1.90
2023-01-21T07:41:00.966Z,1.90
2023-01-21T07:43:34.778Z,1.90
2023-01-21T07:46:08.732Z,1.90
2023-01-21T07:48:42.503Z,1.90
2023-01-21T07:51:16.258Z,1.94
2023-01-21T07:53:50.114Z,2.00
2023-01-21T07:56:25.242Z,2.00
2023-01-21T07:58:58.968Z,2.00
2023-01-21T08:01:32.663Z,2.00
2023-01-21T08:04:10.662Z,2.00
2023-01-21T08:06:47.657Z,2.08
2023-01-21T08:09:23.653Z,2.10
2023-01-21T08:11:58.655Z,2.10
2023-01-21T08:14:34.680Z,2.10
2023-01-21T08:17:09.929Z,2.10
2023-01-21T08:19:45.697Z,2.18
2023-01-21T08:22:22.678Z,2.20
2023-01-21T08:24:58.690Z,2.20
2023-01-21T08:27:36.687Z,2.20
2023-01-21T08:30:17.662Z,2.22
2023-01-21T08:32:52.889Z,2.30
2023-01-21T08:35:29.633Z,2.34
2023-01-21T08:38:06.028Z,2.40
2023-01-21T08:40:42.667Z,2.40
2023-01-21T08:43:17.667Z,2.50
2023-01-21T08:45:53.666Z,2.50
2023-01-21T08:48:29.644Z,2.60
2023-01-21T08:51:07.687Z,2.64
2023-01-21T08:53:43.656Z,2.70
2023-01-21T08:56:19.677Z,2.80
2023-01-21T08:58:59.712Z,2.90
2023-01-21T09:01:36.677Z,3.00
2023-01-21T09:11:04.393Z,3.20
2023-01-21T09:13:40.540Z,3.20
2023-01-21T09:16:17.132Z,3.20
2023-01-21T09:18:51.058Z,3.22
2023-01-21T09:21:24.876Z,3.30
2023-01-21T09:23:59.351Z,3.36
2023-01-21T09:26:33.096Z,3.40
2023-01-21T09:29:07.528Z,3.40
2023-01-21T09:31:41.674Z,3.50
2023-01-21T09:34:15.886Z,3.60
2023-01-21T09:36:50.215Z,3.70
2023-01-21T09:39:24.571Z,3.70
2023-01-21T09:41:59.869Z,3.70
2023-01-21T09:44:44.957Z,3.70
2023-01-21T09:47:26.100Z,3.70
2023-01-21T09:50:05.409Z,3.70
2023-01-21T09:52:43.205Z,3.68
2023-01-21T09:55:22.235Z,3.60
2023-01-21T09:58:31.860Z,3.68
2023-01-21T10:01:15.019Z,3.70
2023-01-21T10:03:57.256Z,3.70
2023-01-21T10:06:39.551Z,3.70
2023-01-21T10:09:44.580Z,3.70
2023-01-21T10:12:49.608Z,3.70
2023-01-21T10:15:50.847Z,3.70
2023-01-21T10:18:33.265Z,3.70
2023-01-21T10:21:16.736Z,3.70
2023-01-21T10:23:57.723Z,3.70
2023-01-21T10:26:35.862Z,3.80
2023-01-21T10:29:18.087Z,3.80
2023-01-21T10:32:04.213Z,3.90
2023-01-21T10:34:46.205Z,3.90
2023-01-21T10:37:32.525Z,3.90
2023-01-21T10:40:38.691Z,3.90
2023-01-21T10:43:28.189Z,3.90
2023-01-21T10:46:15.159Z,4.00
2023-01-21T10:48:57.703Z,4.00
2023-01-21T10:51:41.746Z,3.98
2023-01-21T10:54:29.140Z,4.00
2023-01-21T10:57:21.576Z,4.10
2023-01-21T10:59:58.104Z,4.00
2023-01-21T11:02:35.177Z,4.00
2023-01-21T11:05:15.274Z,4.10
2023-01-21T11:07:51.835Z,4.14
2023-01-21T11:10:28.678Z,4.20
2023-01-21T11:13:02.974Z,4.20
2023-01-21T11:15:39.114Z,4.20
2023-01-21T11:18:33.529Z,4.10
2023-01-21T11:21:19.025Z,4.10
2023-01-21T11:24:00.717Z,4.10
2023-01-21T11:26:37.471Z,4.00
2023-01-21T11:29:18.152Z,3.90
2023-01-21T11:32:01.482Z,3.82
2023-01-21T11:34:36.382Z,3.76
2023-01-21T11:37:25.045Z,3.72
2023-01-21T11:40:04.972Z,3.68
2023-01-21T11:42:52.317Z,3.64
2023-01-21T11:45:33.254Z,3.60
2023-01-21T11:48:22.597Z,3.50
2023-01-21T11:51:12.013Z,3.40
2023-01-21T11:53:46.997Z,3.30
2023-01-21T11:56:21.627Z,3.30
2023-01-21T11:58:55.668Z,3.30
2023-01-21T12:01:30.386Z,3.40
2023-01-21T12:04:06.145Z,3.40
2023-01-21T12:06:45.348Z,3.38
2023-01-21T12:09:23.093Z,3.30
2023-01-21T12:12:28.154Z,3.30
2023-01-21T12:15:17.913Z,3.30
2023-01-21T12:18:07.508Z,3.30
2023-01-21T12:20:52.047Z,3.30
2023-01-21T12:23:49.623Z,3.30
2023-01-21T12:26:45.589Z,3.30
2023-01-21T12:29:47.192Z,3.30
2023-01-21T12:32:28.524Z,3.26
2023-01-21T12:35:11.440Z,3.20
2023-01-21T12:37:54.861Z,3.20
2023-01-21T12:40:34.898Z,3.20
2023-01-21T12:43:18.438Z,3.20
2023-01-21T12:45:57.956Z,3.14
2023-01-21T12:48:38.783Z,3.10
2023-01-21T12:51:21.931Z,3.18
2023-01-21T12:54:02.138Z,3.14
2023-01-21T12:56:44.853Z,3.20
2023-01-21T12:59:26.314Z,3.20
2023-01-21T13:02:06.785Z,3.10
2023-01-21T13:04:55.403Z,3.10
2023-01-21T13:07:47.255Z,3.10
2023-01-21T13:10:32.286Z,3.10
2023-01-21T13:13:18.220Z,3.16
2023-01-21T13:15:59.877Z,3.18
2023-01-21T13:18:38.703Z,3.10
2023-01-21T13:21:28.461Z,3.10
2023-01-21T13:24:15.127Z,3.10
2023-01-21T13:26:59.076Z,3.18
2023-01-21T13:29:46.665Z,3.20
2023-01-21T13:32:39.206Z,3.10
2023-01-21T13:35:40.168Z,3.18
2023-01-21T13:38:29.520Z,3.20
2023-01-21T13:41:22.359Z,3.20
2023-01-21T13:44:28.534Z,3.20
2023-01-21T13:47:19.554Z,3.20
2023-01-21T13:50:24.212Z,3.20
2023-01-21T13:53:24.703Z,3.20
2023-01-21T13:56:20.449Z,3.10
2023-01-21T13:59:03.003Z,3.10
2023-01-21T14:01:45.516Z,3.10
2023-01-21T14:04:33.306Z,3.10
2023-01-21T14:07:17.926Z,3.00
2023-01-21T14:09:58.520Z,3.06
2023-01-21T14:13:01.348Z,3.10
2023-01-21T14:15:57.908Z,3.10
2023-01-21T14:18:53.660Z,3.06
2023-01-21T14:22:10.526Z,3.00
2023-01-21T14:25:18.844Z,3.00
2023-01-21T14:28:08.036Z,3.00
2023-01-21T14:30:49.290Z,3.00
2023-01-21T14:33:29.862Z,3.10
2023-01-21T14:36:13.212Z,3.02
2023-01-21T14:39:02.864Z,3.00
2023-01-21T14:42:09.264Z,3.00
2023-01-21T14:45:02.296Z,3.08
2023-01-21T14:47:54.930Z,3.10
2023-01-21T14:50:55.352Z,3.08
2023-01-21T14:53:30.630Z,3.08
2023-01-21T14:56:26.262Z,3.10
2023-01-21T14:59:04.260Z,3.10
2023-01-21T15:01:46.020Z,3.00
2023-01-21T15:04:34.404Z,3.00
2023-01-21T15:07:19.282Z,3.00
2023-01-21T15:09:57.527Z,3.00
2023-01-21T15:12:35.394Z,3.00
2023-01-21T15:15:36.964Z,3.00
2023-01-21T15:18:37.218Z,3.00
2023-01-21T15:21:38.464Z,3.00
2023-01-21T15:24:30.606Z,3.00
2023-01-21T15:27:23.300Z,3.00
2023-01-21T15:30:50.469Z,3.00
2023-01-21T15:33:36.788Z,2.90
2023-01-21T15:36:26.017Z,2.94
2023-01-21T15:39:05.076Z,3.00
2023-01-21T15:41:57.766Z,2.92
2023-01-21T15:45:00.003Z,2.90
2023-01-21T15:47:52.619Z,2.90
2023-01-21T15:50:37.290Z,2.98
2023-01-21T15:53:50.803Z,2.98
2023-01-21T15:56:43.859Z,2.90
2023-01-21T15:59:37.307Z,2.90
2023-01-21T16:02:24.682Z,2.90
2023-01-21T16:05:18.695Z,2.90
2023-01-21T16:08:12.568Z,2.90
2023-01-21T16:11:03.469Z,2.90
2023-01-21T16:13:54.834Z,2.90
2023-01-21T16:16:49.744Z,2.90
2023-01-21T16:19:28.535Z,2.90
2023-01-21T16:22:07.862Z,2.90
2023-01-21T16:24:49.610Z,2.90
2023-01-21T16:27:28.325Z,2.90
2023-01-21T16:30:06.527Z,2.90
2023-01-21T16:32:40.697Z,2.80
2023-01-21T16:35:17.714Z,2.80
2023-01-21T16:38:00.659Z,2.86
2023-01-21T16:40:34.967Z,2.90
2023-01-21T16:43:23.869Z,2.90
2023-01-21T16:46:03.282Z,2.90
2023-01-21T16:48:37.899Z,2.90
2023-01-21T16:51:23.809Z,2.90
2023-01-21T16:54:22.403Z,2.90
2023-01-21T16:57:00.699Z,2.90
2023-01-21T16:59:44.620Z,2.98
2023-01-21T17:02:25.227Z,3.00
2023-01-21T17:05:04.720Z,3.00
2023-01-21T17:07:46.360Z,2.90
2023-01-21T17:10:30.288Z,2.90
2023-01-21T17:13:10.544Z,2.90
2023-01-21T17:15:50.885Z,2.90
2023-01-21T17:18:29.625Z,2.92
2023-01-21T17:21:11.356Z,2.90
2023-01-21T17:23:53.867Z,2.98
2023-01-21T17:26:32.385Z,3.00
2023-01-21T17:29:21.155Z,3.00
2023-01-21T17:32:02.427Z,3.00
2023-01-21T17:34:39.978Z,3.00
2023-01-21T17:37:53.121Z,2.98
2023-01-21T17:40:33.847Z,3.00
2023-01-21T17:43:23.404Z,3.00
2023-01-21T17:45:59.476Z,3.00
2023-01-21T17:48:39.086Z,3.00
2023-01-21T17:51:19.400Z,3.00
2023-01-21T17:54:00.048Z,3.00
2023-01-21T17:56:43.381Z,3.00
2023-01-21T17:59:38.802Z,3.00
2023-01-21T18:02:17.567Z,3.08
2023-01-21T18:04:51.874Z,3.10
2023-01-21T18:07:30.001Z,3.10
2023-01-21T18:10:14.780Z,3.02
2023-01-21T18:12:48.680Z,3.08
2023-01-21T18:15:22.559Z,3.10
2023-01-21T18:17:59.789Z,3.10
2023-01-21T18:20:34.958Z,3.10
2023-01-21T18:23:11.653Z,3.10
2023-01-21T18:25:48.778Z,3.10
2023-01-21T18:28:24.925Z,3.10
2023-01-21T18:31:01.945Z,3.10
2023-01-21T18:33:36.180Z,3.10
2023-01-21T18:36:16.825Z,3.10
2023-01-21T18:38:50.781Z,3.10
2023-01-21T18:41:26.222Z,3.10
2023-01-21T18:44:00.727Z,3.10
2023-01-21T18:46:39.684Z,3.12
2023-01-21T18:49:23.092Z,3.10
2023-01-21T18:51:57.295Z,3.10
2023-01-21T18:54:33.626Z,3.10
2023-01-21T18:57:11.304Z,3.10
2023-01-21T18:59:45.493Z,3.10
2023-01-21T19:02:22.595Z,3.10
2023-01-21T19:04:56.820Z,3.10
2023-01-21T19:07:32.200Z,3.10
2023-01-21T19:10:07.577Z,3.10
2023-01-21T19:12:41.605Z,3.10
2023-01-21T19:15:20.708Z,3.10
2023-01-21T19:17:55.406Z,3.10
2023-01-21T19:20:31.021Z,3.10
2023-01-21T19:23:05.214Z,3.10
2023-01-21T19:25:40.127Z,3.10
2023-01-21T19:28:16.464Z,3.10
2023-01-21T19:30:55.632Z,3.10
2023-01-21T19:33:30.212Z,3.10
2023-01-21T19:36:15.100Z,3.10
2023-01-21T19:38:54.766Z,3.10
2023-01-21T19:41:29.165Z,3.10
2023-01-21T19:44:03.111Z,3.10
2023-01-21T19:46:37.423Z,3.10
2023-01-21T19:49:18.178Z,3.10
2023-01-21T19:51:52.382Z,3.18
2023-01-21T19:54:26.325Z,3.10
2023-01-21T19:57:00.135Z,3.10
2023-01-21T19:59:35.580Z,3.18
2023-01-21T20:02:10.523Z,3.20
2023-01-21T20:04:44.692Z,3.20
2023-01-21T20:07:22.221Z,3.20
2023-01-21T20:09:57.237Z,3.20
2023-01-21T20:12:32.795Z,3.20
2023-01-21T20:15:08.590Z,3.20
2023-01-21T20:17:46.299Z,3.12
2023-01-21T20:20:24.596Z,3.20
2023-01-21T20:22:59.266Z,3.20
2023-01-21T20:25:40.093Z,3.20
2023-01-21T20:28:21.895Z,3.16
2023-01-21T20:30:57.414Z,3.20
2023-01-21T20:33:31.503Z,3.20
2023-01-21T20:36:08.267Z,3.20
2023-01-21T20:38:43.488Z,3.20
2023-01-21T20:41:18.167Z,3.20
2023-01-21T20:43:52.287Z,3.18
2023-01-21T20:46:31.053Z,3.10
2023-01-21T20:49:05.573Z,3.10
2023-01-21T20:51:40.221Z,3.10
2023-01-21T20:54:14.888Z,3.10
2023-01-21T20:56:49.345Z,3.10
2023-01-21T20:59:23.589Z,3.10
2023-01-21T21:01:58.837Z,3.10
2023-01-21T21:04:32.816Z,3.10
2023-01-21T21:07:06.995Z,3.10
2023-01-21T21:09:41.004Z,3.10
2023-01-21T21:12:15.348Z,3.10
2023-01-21T21:14:49.772Z,3.10
2023-01-21T21:17:23.912Z,3.10
2023-01-21T21:19:58.507Z,3.10
2023-01-21T21:22:32.851Z,3.12
2023-01-21T21:25:08.060Z,3.16
2023-01-21T21:27:42.634Z,3.10
2023-01-21T21:30:20.955Z,3.12
2023-01-21T21:32:56.734Z,3.10
2023-01-21T21:35:33.702Z,3.12
2023-01-21T21:38:13.486Z,3.16
2023-01-21T21:40:52.987Z,3.14
2023-01-21T21:43:33.454Z,3.20
2023-01-21T21:46:31.250Z,3.20
2023-01-21T21:49:05.353Z,3.20
2023-01-21T21:51:39.647Z,3.20
2023-01-21T21:54:14.454Z,3.20
2023-01-21T21:56:49.639Z,3.20
2023-01-21T21:59:23.924Z,3.20
2023-01-21T22:02:00.907Z,3.20
2023-01-21T22:04:35.157Z,3.20
2023-01-21T22:07:09.128Z,3.20
2023-01-21T22:09:43.031Z,3.20
2023-01-21T22:12:17.387Z,3.20
2023-01-21T22:14:51.112Z,3.20
2023-01-21T22:17:25.114Z,3.20
2023-01-21T22:19:59.679Z,3.20
2023-01-21T22:22:34.046Z,3.20
2023-01-21T22:25:10.872Z,3.20
2023-01-21T22:27:45.976Z,3.20
2023-01-21T22:30:21.152Z,3.20
2023-01-21T22:32:55.106Z,3.18
2023-01-21T22:35:29.072Z,3.10
2023-01-21T22:38:03.011Z,3.10
2023-01-21T22:40:40.323Z,3.10
2023-01-21T22:43:15.829Z,3.10
2023-01-21T22:45:52.928Z,3.10
2023-01-21T22:48:27.483Z,3.00
2023-01-21T22:51:03.239Z,3.00
2023-01-21T22:53:40.311Z,3.00
2023-01-21T22:56:17.037Z,3.10
2023-01-21T22:58:51.731Z,3.10
2023-01-21T23:01:29.855Z,3.10
2023-01-21T23:04:04.427Z,3.10
2023-01-21T23:06:38.403Z,3.10
2023-01-21T23:09:13.683Z,3.10
2023-01-21T23:11:47.566Z,3.10
2023-01-21T23:14:22.524Z,3.12
2023-01-21T23:16:57.734Z,3.10
2023-01-21T23:19:31.875Z,3.10
2023-01-21T23:22:07.765Z,3.02
2023-01-21T23:24:42.561Z,3.00
2023-01-21T23:27:16.322Z,3.00
2023-01-21T23:29:50.285Z,3.02
2023-01-21T23:32:23.948Z,3.02
2023-01-21T23:34:58.203Z,3.08
2023-01-21T23:37:32.081Z,3.10
2023-01-21T23:40:07.592Z,3.10
2023-01-21T23:42:41.551Z,3.10
2023-01-21T23:45:16.095Z,3.10
2023-01-21T23:47:50.084Z,3.10
2023-01-21T23:50:23.906Z,3.10
2023-01-21T23:52:59.654Z,3.10
2023-01-21T23:55:33.365Z,3.10
2023-01-21T23:58:07.470Z,3.10
