createdAt,value
2019-03-22T00:00:34.726Z,44.88
2019-03-22T00:03:08.835Z,44.90
2019-03-22T00:05:42.848Z,42.20
2019-03-22T00:08:16.773Z,39.00
2019-03-22T00:10:50.959Z,45.15
2019-03-22T00:13:25.274Z,44.80
2019-03-22T00:16:01.305Z,50.03
2019-03-22T00:18:35.575Z,46.08
2019-03-22T00:21:10.721Z,47.35
2019-03-22T00:23:45.043Z,52.30
2019-03-22T00:26:19.311Z,47.60
2019-03-22T00:28:53.531Z,50.12
2019-03-22T00:31:28.392Z,55.48
2019-03-22T00:34:03.732Z,48.40
2019-03-22T00:36:39.793Z,52.35
2019-03-22T00:39:14.108Z,51.42
2019-03-22T00:41:48.350Z,56.83
2019-03-22T00:44:22.586Z,51.60
2019-03-22T00:46:56.895Z,52.50
2019-03-22T00:49:31.157Z,54.85
2019-03-22T00:52:05.464Z,55.35
2019-03-22T00:54:39.687Z,55.20
2019-03-22T00:57:13.975Z,56.63
2019-03-22T00:59:48.291Z,53.75
2019-03-22T01:02:22.412Z,51.10
2019-03-22T01:04:56.614Z,51.00
2019-03-22T01:07:30.932Z,53.42
2019-03-22T01:10:05.761Z,51.50
2019-03-22T01:12:40.388Z,56.60
2019-03-22T01:15:14.702Z,49.60
2019-03-22T01:17:50.121Z,55.88
2019-03-22T01:20:24.451Z,59.55
2019-03-22T01:22:58.758Z,54.10
2019-03-22T01:25:33.063Z,66.07
2019-03-22T01:28:07.636Z,70.62
2019-03-22T01:30:41.889Z,62.73
2019-03-22T01:33:16.136Z,57.55
2019-03-22T01:35:50.582Z,63.28
2019-03-22T01:38:24.894Z,63.15
2019-03-22T01:40:59.230Z,70.52
2019-03-22T01:43:33.591Z,72.15
2019-03-22T01:46:15.817Z,64.35
2019-03-22T01:48:50.141Z,56.75
2019-03-22T01:51:24.394Z,55.50
2019-03-22T01:53:58.731Z,58.30
2019-03-22T01:56:33.386Z,55.03
2019-03-22T01:59:07.715Z,56.70
2019-03-22T02:01:41.944Z,63.00
2019-03-22T02:04:17.287Z,60.00
2019-03-22T02:06:51.529Z,64.92
2019-03-22T02:09:25.788Z,56.80
2019-03-22T02:12:00.459Z,65.22
2019-03-22T02:14:34.783Z,57.93
2019-03-22T02:17:09.994Z,60.98
2019-03-22T02:19:44.832Z,57.48
2019-03-22T02:22:19.133Z,53.55
2019-03-22T02:24:54.530Z,54.60
2019-03-22T02:27:28.866Z,56.30
2019-03-22T02:30:03.143Z,57.35
2019-03-22T02:32:37.331Z,63.73
2019-03-22T02:35:26.913Z,65.85
2019-03-22T02:37:47.685Z,63.38
2019-03-22T02:40:22.075Z,72.30
2019-03-22T02:42:56.423Z,65.87
2019-03-22T02:45:30.734Z,64.27
2019-03-22T02:48:05.099Z,59.58
2019-03-22T02:50:39.389Z,62.58
2019-03-22T02:53:13.745Z,58.83
2019-03-22T02:55:48.097Z,62.48
2019-03-22T02:58:22.434Z,60.00
2019-03-22T03:00:56.687Z,57.85
2019-03-22T03:03:31.335Z,57.62
2019-03-22T03:06:05.605Z,51.95
2019-03-22T03:08:41.466Z,56.08
2019-03-22T03:11:15.804Z,68.30
2019-03-22T03:13:50.109Z,60.67
2019-03-22T03:16:26.629Z,49.08
2019-03-22T03:19:01.061Z,60.28
2019-03-22T03:21:36.393Z,58.98
2019-03-22T03:24:10.631Z,57.93
2019-03-22T03:26:44.909Z,56.08
2019-03-22T03:29:19.261Z,55.67
2019-03-22T03:31:53.512Z,60.20
2019-03-22T03:34:28.231Z,71.70
2019-03-22T03:37:07.073Z,74.58
2019-03-22T03:39:41.277Z,81.35
2019-03-22T03:42:15.620Z,75.90
2019-03-22T03:44:49.908Z,62.78
2019-03-22T03:47:24.168Z,57.25
2019-03-22T03:49:59.038Z,65.22
2019-03-22T03:52:33.359Z,60.48
2019-03-22T03:55:08.989Z,55.45
2019-03-22T03:57:43.251Z,49.80
2019-03-22T04:00:18.172Z,54.73
2019-03-22T04:02:52.523Z,61.18
2019-03-22T04:05:26.842Z,56.58
2019-03-22T04:08:01.126Z,64.75
2019-03-22T04:10:35.788Z,56.58
2019-03-22T04:13:10.086Z,61.58
2019-03-22T04:15:44.359Z,57.88
2019-03-22T04:18:18.699Z,59.85
2019-03-22T04:20:52.944Z,90.53
2019-03-22T04:23:27.270Z,62.20
2019-03-22T04:26:01.494Z,99.83
2019-03-22T04:28:35.804Z,126.18
2019-03-22T04:31:11.105Z,94.17
2019-03-22T04:33:45.485Z,89.65
2019-03-22T04:36:19.812Z,71.90
2019-03-22T04:38:54.260Z,70.50
2019-03-22T04:41:28.540Z,69.62
2019-03-22T04:44:06.815Z,59.88
2019-03-22T04:46:41.456Z,54.40
2019-03-22T04:49:16.551Z,53.30
2019-03-22T04:51:51.122Z,54.58
2019-03-22T04:54:25.441Z,54.48
2019-03-22T04:56:59.807Z,51.83
2019-03-22T04:59:34.093Z,54.85
2019-03-22T05:02:08.465Z,73.72
2019-03-22T05:04:42.832Z,91.57
2019-03-22T05:07:17.147Z,74.62
2019-03-22T05:09:51.429Z,74.72
2019-03-22T05:12:26.021Z,66.10
2019-03-22T05:15:00.359Z,60.03
2019-03-22T05:17:35.745Z,54.53
2019-03-22T05:20:09.926Z,56.30
2019-03-22T05:22:44.011Z,51.65
2019-03-22T05:25:17.984Z,53.95
2019-03-22T05:27:51.944Z,54.93
2019-03-22T05:31:24.046Z,57.30
2019-03-22T05:33:58.426Z,54.63
2019-03-22T05:36:32.369Z,48.85
2019-03-22T05:39:09.444Z,50.43
2019-03-22T05:41:43.379Z,48.95
2019-03-22T05:44:17.347Z,50.40
2019-03-22T05:46:51.183Z,49.45
2019-03-22T05:49:25.407Z,53.42
2019-03-22T05:51:59.625Z,48.10
2019-03-22T05:54:33.719Z,48.90
2019-03-22T05:57:13.583Z,49.15
2019-03-22T05:59:44.697Z,52.62
2019-03-22T06:02:18.877Z,81.87
2019-03-22T06:04:53.048Z,76.33
2019-03-22T06:07:27.235Z,72.67
2019-03-22T06:10:01.276Z,70.10
2019-03-22T06:12:35.255Z,60.70
2019-03-22T06:15:10.041Z,50.17
2019-03-22T06:17:51.690Z,46.40
2019-03-22T06:20:20.158Z,50.48
2019-03-22T06:22:54.835Z,55.78
2019-03-22T06:25:29.007Z,44.73
2019-03-22T06:28:04.921Z,50.90
2019-03-22T06:30:38.991Z,53.65
2019-03-22T06:33:13.152Z,44.48
2019-03-22T06:35:47.393Z,42.95
2019-03-22T06:38:21.296Z,40.35
2019-03-22T06:40:56.088Z,40.03
2019-03-22T06:43:30.033Z,46.33
2019-03-22T06:46:05.424Z,44.42
2019-03-22T06:48:39.418Z,44.13
2019-03-22T06:51:13.356Z,47.00
2019-03-22T06:53:47.331Z,43.15
2019-03-22T06:56:21.299Z,40.45
2019-03-22T06:58:55.268Z,40.25
2019-03-22T07:01:29.258Z,41.90
2019-03-22T07:04:04.280Z,46.45
2019-03-22T07:06:38.247Z,81.35
2019-03-22T07:09:12.752Z,82.42
2019-03-22T07:11:46.703Z,50.80
2019-03-22T07:14:20.691Z,45.05
2019-03-22T07:16:54.605Z,44.67
2019-03-22T07:19:28.617Z,45.67
2019-03-22T07:22:02.566Z,42.05
2019-03-22T07:24:36.571Z,46.73
2019-03-22T07:27:10.554Z,41.68
2019-03-22T07:29:44.554Z,28.10
2019-03-22T07:32:18.545Z,39.83
2019-03-22T07:34:52.507Z,38.80
2019-03-22T07:37:26.459Z,45.38
2019-03-22T07:40:00.450Z,46.65
2019-03-22T07:42:34.433Z,50.40
2019-03-22T07:45:08.499Z,46.42
2019-03-22T07:47:42.445Z,44.50
2019-03-22T07:50:18.354Z,41.10
2019-03-22T07:52:52.282Z,38.65
2019-03-22T07:55:26.268Z,49.35
2019-03-22T07:58:00.315Z,40.38
2019-03-22T08:00:34.283Z,35.43
2019-03-22T08:03:09.675Z,40.08
2019-03-22T08:05:50.969Z,63.98
2019-03-22T08:08:20.989Z,70.25
2019-03-22T08:10:56.428Z,53.35
2019-03-22T08:13:30.401Z,39.27
2019-03-22T08:16:04.277Z,27.80
2019-03-22T08:18:38.274Z,40.15
2019-03-22T08:21:12.184Z,40.00
2019-03-22T08:23:46.136Z,34.73
2019-03-22T08:26:20.075Z,35.88
2019-03-22T08:28:54.013Z,36.17
2019-03-22T08:31:27.999Z,36.88
2019-03-22T08:34:01.954Z,34.85
2019-03-22T08:36:36.837Z,34.85
2019-03-22T08:39:11.360Z,36.58
2019-03-22T08:41:45.339Z,36.42
2019-03-22T08:44:19.654Z,73.20
2019-03-22T08:46:53.658Z,37.55
2019-03-22T08:49:27.743Z,47.45
2019-03-22T08:52:01.998Z,54.55
2019-03-22T08:54:38.326Z,42.10
2019-03-22T08:57:13.263Z,42.67
2019-03-22T08:59:47.131Z,41.95
2019-03-22T09:02:21.196Z,34.33
2019-03-22T09:04:55.185Z,40.20
2019-03-22T09:07:29.128Z,39.00
2019-03-22T09:10:03.019Z,40.20
2019-03-22T09:12:36.994Z,43.78
2019-03-22T09:15:11.031Z,43.68
2019-03-22T09:17:44.971Z,60.23
2019-03-22T09:20:18.919Z,55.17
2019-03-22T09:22:52.846Z,32.45
2019-03-22T09:25:26.827Z,26.35
2019-03-22T09:28:00.727Z,50.45
2019-03-22T09:30:35.747Z,39.88
2019-03-22T09:33:09.982Z,33.08
2019-03-22T09:35:43.909Z,54.10
2019-03-22T09:38:17.879Z,44.67
2019-03-22T09:40:51.817Z,34.23
2019-03-22T09:43:25.808Z,26.90
2019-03-22T09:46:00.903Z,61.88
2019-03-22T09:48:34.897Z,32.73
2019-03-22T09:51:08.829Z,29.45
2019-03-22T09:53:44.284Z,29.95
2019-03-22T09:56:19.523Z,27.00
2019-03-22T09:58:54.554Z,29.00
2019-03-22T10:01:30.969Z,29.55
2019-03-22T10:04:05.157Z,34.25
2019-03-22T10:06:39.138Z,31.25
2019-03-22T10:09:13.098Z,47.50
2019-03-22T10:11:47.392Z,59.90
2019-03-22T10:14:21.582Z,37.50
2019-03-22T10:16:55.716Z,37.25
2019-03-22T10:19:29.824Z,27.50
2019-03-22T10:22:04.071Z,30.05
2019-03-22T10:24:40.470Z,51.37
2019-03-22T10:27:14.479Z,102.02
2019-03-22T10:29:48.800Z,38.80
2019-03-22T10:32:23.972Z,41.13
2019-03-22T10:34:59.631Z,36.48
2019-03-22T10:37:33.975Z,45.03
2019-03-22T10:40:08.209Z,36.68
2019-03-22T10:42:44.275Z,38.70
2019-03-22T10:45:18.374Z,34.53
2019-03-22T10:47:52.432Z,31.57
2019-03-22T13:39:39.691Z,35.43
2019-03-22T13:42:13.874Z,44.50
2019-03-22T13:44:49.196Z,39.55
2019-03-22T13:47:24.761Z,48.17
2019-03-22T13:49:58.943Z,58.35
2019-03-22T13:52:33.314Z,62.23
2019-03-22T13:55:18.285Z,98.50
2019-03-22T14:01:55.705Z,71.35
2019-03-22T14:04:35.744Z,51.68
2019-03-22T14:07:21.011Z,36.95
2019-03-22T14:09:58.192Z,45.03
2019-03-22T14:12:40.851Z,37.42
2019-03-22T14:15:20.455Z,39.25
2019-03-22T14:18:01.119Z,43.42
2019-03-22T14:20:48.461Z,42.05
2019-03-22T14:23:25.550Z,46.15
2019-03-22T14:25:59.744Z,51.08
2019-03-22T14:28:38.693Z,47.15
2019-03-22T14:31:12.749Z,37.40
2019-03-22T14:33:51.262Z,42.20
2019-03-22T14:36:27.352Z,56.42
2019-03-22T14:39:01.794Z,64.87
2019-03-22T14:41:37.240Z,94.62
2019-03-22T14:44:12.154Z,71.17
2019-03-22T14:46:49.984Z,60.12
2019-03-22T14:49:32.025Z,104.75
2019-03-22T14:52:05.284Z,59.20
2019-03-22T14:54:47.905Z,42.40
2019-03-22T14:57:28.509Z,50.55
2019-03-22T15:00:03.435Z,121.95
2019-03-22T15:02:38.126Z,63.23
2019-03-22T15:05:13.719Z,78.42
2019-03-22T15:07:48.408Z,64.80
2019-03-22T15:10:22.743Z,58.68
2019-03-22T15:12:57.096Z,68.47
2019-03-22T15:15:59.900Z,60.95
2019-03-22T15:19:04.800Z,59.77
2019-03-22T15:22:13.122Z,53.87
2019-03-22T15:25:11.586Z,58.20
2019-03-22T15:28:21.748Z,67.15
2019-03-22T15:31:29.450Z,59.35
2019-03-22T15:34:24.326Z,59.27
2019-03-22T15:37:27.269Z,78.12
2019-03-22T15:40:04.486Z,70.57
2019-03-22T15:42:39.044Z,87.92
2019-03-22T15:45:13.996Z,71.97
2019-03-22T15:47:48.425Z,76.55
2019-03-22T15:50:22.675Z,83.30
2019-03-22T15:52:56.708Z,67.45
2019-03-22T15:55:31.067Z,68.35
2019-03-22T15:58:05.499Z,77.70
2019-03-22T16:00:39.931Z,71.62
2019-03-22T16:03:14.125Z,73.20
2019-03-22T16:05:48.386Z,72.20
2019-03-22T16:08:22.557Z,69.35
2019-03-22T16:10:56.736Z,67.22
2019-03-22T16:13:31.340Z,57.40
2019-03-22T16:16:07.633Z,59.00
2019-03-22T16:18:44.336Z,52.03
2019-03-22T16:21:19.802Z,42.67
2019-03-22T16:23:55.910Z,48.28
2019-03-22T16:26:31.452Z,44.48
2019-03-22T16:29:05.795Z,55.60
2019-03-22T16:31:40.027Z,42.65
2019-03-22T16:34:14.255Z,54.58
2019-03-22T16:36:48.688Z,49.27
2019-03-22T16:39:23.083Z,53.33
2019-03-22T16:41:57.290Z,59.53
2019-03-22T16:44:31.368Z,41.42
2019-03-22T16:47:05.608Z,55.08
2019-03-22T16:49:40.213Z,57.75
2019-03-22T16:52:14.733Z,76.77
2019-03-22T16:54:49.323Z,53.20
2019-03-22T16:57:24.453Z,48.00
2019-03-22T16:59:58.874Z,55.03
2019-03-22T17:02:34.478Z,48.02
2019-03-22T17:05:09.128Z,62.05
2019-03-22T17:07:43.281Z,60.95
2019-03-22T17:10:17.672Z,70.17
2019-03-22T17:12:52.864Z,68.50
2019-03-22T17:15:28.094Z,77.50
2019-03-22T17:18:03.123Z,87.02
2019-03-22T17:20:37.206Z,87.47
2019-03-22T17:23:11.353Z,86.63
2019-03-22T17:25:45.474Z,100.05
2019-03-22T17:28:19.869Z,137.70
2019-03-22T17:30:55.594Z,123.67
2019-03-22T17:33:29.731Z,121.50
2019-03-22T17:36:04.794Z,93.30
2019-03-22T17:38:39.611Z,97.10
2019-03-22T17:41:15.567Z,88.03
2019-03-22T17:43:49.769Z,86.75
2019-03-22T17:46:23.950Z,90.85
2019-03-22T17:48:59.368Z,112.97
2019-03-22T17:51:33.585Z,156.35
2019-03-22T17:54:07.686Z,220.73
2019-03-22T17:56:53.367Z,212.27
2019-03-22T17:59:29.203Z,179.23
2019-03-22T18:02:03.498Z,174.00
2019-03-22T18:04:38.794Z,170.65
2019-03-22T18:07:13.487Z,210.17
2019-03-22T18:09:47.696Z,209.05
2019-03-22T18:12:21.713Z,298.57
2019-03-22T18:14:59.471Z,252.97
2019-03-22T18:17:34.666Z,229.90
2019-03-22T18:20:11.313Z,200.60
2019-03-22T18:22:45.549Z,196.07
2019-03-22T18:25:19.810Z,180.05
2019-03-22T18:27:54.255Z,204.85
2019-03-22T18:30:30.006Z,234.30
2019-03-22T18:33:04.026Z,266.95
2019-03-22T18:35:39.036Z,293.80
2019-03-22T18:38:13.089Z,265.60
2019-03-22T18:40:47.624Z,210.02
2019-03-22T18:43:21.794Z,185.73
2019-03-22T18:45:58.633Z,192.15
2019-03-22T18:48:32.957Z,155.32
2019-03-22T18:51:07.385Z,149.65
2019-03-22T18:53:41.532Z,137.50
2019-03-22T18:56:15.756Z,149.55
2019-03-22T18:58:51.474Z,159.65
2019-03-22T19:01:37.592Z,152.02
2019-03-22T19:04:16.440Z,188.78
2019-03-22T19:06:51.759Z,191.18
2019-03-22T19:09:26.783Z,153.12
2019-03-22T19:12:01.103Z,132.07
2019-03-22T19:14:35.355Z,131.00
2019-03-22T19:17:09.576Z,134.87
2019-03-22T19:19:43.602Z,142.53
2019-03-22T19:22:17.707Z,174.72
2019-03-22T19:24:51.837Z,187.45
2019-03-22T19:27:26.086Z,314.20
2019-03-22T19:30:00.405Z,372.25
2019-03-22T19:32:35.842Z,375.70
2019-03-22T19:35:11.124Z,354.27
2019-03-22T19:37:45.226Z,319.93
2019-03-22T19:40:20.207Z,293.35
2019-03-22T19:42:55.780Z,306.23
2019-03-22T19:45:30.069Z,294.45
2019-03-22T19:48:06.517Z,261.65
2019-03-22T19:50:45.558Z,284.73
2019-03-22T19:53:21.032Z,274.70
2019-03-22T19:55:56.031Z,243.70
2019-03-22T19:58:30.381Z,218.37
2019-03-22T20:01:06.110Z,190.97
2019-03-22T20:03:48.229Z,172.75
2019-03-22T20:06:24.151Z,152.87
2019-03-22T20:08:58.423Z,120.90
2019-03-22T20:11:33.695Z,114.03
2019-03-22T20:14:08.033Z,98.52
2019-03-22T20:16:45.826Z,112.65
2019-03-22T20:19:21.870Z,106.25
2019-03-22T20:21:57.776Z,106.70
2019-03-22T20:24:32.447Z,110.32
2019-03-22T20:27:06.704Z,119.00
2019-03-22T20:29:41.233Z,88.33
2019-03-22T20:32:15.462Z,96.32
2019-03-22T20:34:50.622Z,94.72
2019-03-22T20:37:24.817Z,86.63
2019-03-22T20:39:58.820Z,76.90
2019-03-22T20:42:33.030Z,95.57
2019-03-22T20:45:07.243Z,101.38
2019-03-22T20:47:42.072Z,96.53
2019-03-22T20:50:16.297Z,107.80
2019-03-22T20:52:50.400Z,103.07
2019-03-22T20:55:24.682Z,88.45
2019-03-22T20:58:01.515Z,91.15
2019-03-22T21:00:35.765Z,105.78
2019-03-22T21:03:10.014Z,102.87
2019-03-22T21:05:44.146Z,93.92
2019-03-22T21:08:18.278Z,57.20
2019-03-22T21:10:52.532Z,52.05
2019-03-22T21:13:26.726Z,59.23
2019-03-22T21:16:00.760Z,52.17
2019-03-22T21:18:34.749Z,53.42
2019-03-22T21:21:08.850Z,52.45
2019-03-22T21:23:42.872Z,56.80
2019-03-22T21:26:16.865Z,47.00
2019-03-22T21:28:50.959Z,53.80
2019-03-22T21:31:25.021Z,44.65
2019-03-22T21:33:59.242Z,45.70
2019-03-22T21:36:33.385Z,46.45
2019-03-22T21:39:08.922Z,58.50
2019-03-22T21:41:43.829Z,55.92
2019-03-22T21:44:17.845Z,76.25
2019-03-22T21:46:51.962Z,67.92
2019-03-22T21:49:25.966Z,70.95
2019-03-22T21:51:59.983Z,56.92
2019-03-22T21:54:33.997Z,54.40
2019-03-22T21:57:08.030Z,52.85
2019-03-22T21:59:42.027Z,61.10
2019-03-22T22:02:16.016Z,59.45
2019-03-22T22:04:50.604Z,49.60
2019-03-22T22:07:24.809Z,50.58
2019-03-22T22:09:58.841Z,50.33
2019-03-22T22:12:32.872Z,48.10
2019-03-22T22:15:10.228Z,45.67
2019-03-22T22:17:44.560Z,45.23
2019-03-22T22:20:28.455Z,46.33
2019-03-22T22:22:54.285Z,42.83
2019-03-22T22:25:29.703Z,44.40
2019-03-22T22:28:03.897Z,42.85
2019-03-22T22:30:37.903Z,46.25
2019-03-22T22:33:11.939Z,41.68
2019-03-22T22:35:46.987Z,39.95
2019-03-22T22:38:21.009Z,41.48
2019-03-22T22:40:55.162Z,40.50
2019-03-22T22:43:29.422Z,42.48
2019-03-22T22:46:03.446Z,40.67
2019-03-22T22:48:37.573Z,42.58
2019-03-22T22:51:11.481Z,40.38
2019-03-22T22:53:45.614Z,39.95
2019-03-22T22:56:19.733Z,38.02
2019-03-22T22:58:53.847Z,36.20
2019-03-22T23:01:27.938Z,37.23
2019-03-22T23:04:02.418Z,38.83
2019-03-22T23:06:36.593Z,40.60
2019-03-22T23:09:10.734Z,41.90
2019-03-22T23:11:44.851Z,36.48
2019-03-22T23:14:18.979Z,42.70
2019-03-22T23:16:52.975Z,46.53
2019-03-22T23:19:27.061Z,47.15
2019-03-22T23:22:01.171Z,55.30
2019-03-22T23:24:35.249Z,68.65
2019-03-22T23:27:10.199Z,81.75
2019-03-22T23:29:44.200Z,85.28
2019-03-22T23:32:18.382Z,86.63
2019-03-22T23:34:58.895Z,80.32
2019-03-22T23:37:28.164Z,69.77
2019-03-22T23:40:02.202Z,78.42
2019-03-22T23:42:36.569Z,75.78
2019-03-22T23:45:10.739Z,69.82
2019-03-22T23:47:46.001Z,73.45
2019-03-22T23:50:20.094Z,68.20
2019-03-22T23:52:54.189Z,73.78
2019-03-22T23:55:28.699Z,68.75
2019-03-22T23:58:03.688Z,72.47
