createdAt,value
2022-10-12T00:00:54.644Z,13.30
2022-10-12T00:06:01.351Z,12.40
2022-10-12T00:11:06.519Z,10.00
2022-10-12T00:16:11.955Z,11.75
2022-10-12T00:21:17.086Z,11.07
2022-10-12T00:26:22.891Z,13.48
2022-10-12T00:31:27.697Z,13.95
2022-10-12T00:36:33.515Z,14.45
2022-10-12T00:41:41.128Z,13.90
2022-10-12T00:46:48.946Z,13.13
2022-10-12T00:51:59.503Z,15.18
2022-10-12T00:57:09.487Z,13.00
2022-10-12T01:02:13.458Z,16.92
2022-10-12T01:07:17.269Z,15.85
2022-10-12T01:12:21.688Z,16.50
2022-10-12T01:18:03.846Z,13.93
2022-10-12T01:23:24.376Z,13.38
2022-10-12T01:28:58.986Z,16.52
2022-10-12T01:34:16.983Z,13.88
2022-10-12T01:39:30.789Z,15.85
2022-10-12T01:44:34.061Z,16.45
2022-10-12T01:49:38.056Z,16.23
2022-10-12T01:55:08.823Z,18.48
2022-10-12T02:00:16.110Z,21.23
2022-10-12T02:05:41.392Z,16.45
2022-10-12T02:10:53.608Z,18.42
2022-10-12T02:16:01.583Z,18.45
2022-10-12T02:21:05.122Z,18.58
2022-10-12T02:26:08.911Z,19.15
2022-10-12T02:31:37.978Z,21.38
2022-10-12T02:36:51.605Z,20.08
2022-10-12T02:42:07.743Z,19.90
2022-10-12T02:47:12.927Z,17.42
2022-10-12T02:52:16.481Z,18.20
2022-10-12T02:57:20.662Z,20.55
2022-10-12T03:02:24.189Z,20.10
2022-10-12T03:07:27.537Z,23.35
2022-10-12T03:12:31.071Z,18.75
2022-10-12T03:17:34.547Z,19.13
2022-10-12T03:22:37.895Z,17.10
2022-10-12T03:27:41.407Z,18.58
2022-10-12T03:32:45.632Z,19.27
2022-10-12T03:37:49.152Z,20.15
2022-10-12T03:42:52.342Z,16.73
2022-10-12T03:47:56.942Z,17.63
2022-10-12T03:53:04.924Z,19.35
2022-10-12T03:58:08.238Z,17.75
2022-10-12T04:03:11.390Z,10.98
2022-10-12T04:08:14.598Z,11.93
2022-10-12T04:13:18.572Z,10.57
2022-10-12T04:18:22.143Z,11.52
2022-10-12T04:23:25.584Z,11.52
2022-10-12T04:28:32.727Z,10.05
2022-10-12T04:33:36.022Z,9.95
2022-10-12T04:38:39.442Z,13.90
2022-10-12T04:43:43.313Z,11.90
2022-10-12T04:48:46.744Z,12.90
2022-10-12T04:53:50.285Z,11.50
2022-10-12T04:58:53.913Z,10.95
2022-10-12T05:04:09.146Z,11.23
2022-10-12T05:09:19.292Z,11.17
2022-10-12T05:14:22.838Z,9.05
2022-10-12T05:19:26.217Z,10.13
2022-10-12T05:24:29.331Z,10.43
2022-10-12T05:29:32.999Z,8.13
2022-10-12T05:34:36.426Z,11.35
2022-10-12T05:39:40.008Z,9.45
2022-10-12T05:44:43.704Z,10.75
2022-10-12T05:49:47.327Z,9.98
2022-10-12T05:54:51.293Z,10.10
2022-10-12T05:59:55.211Z,8.73
2022-10-12T06:04:58.820Z,8.75
2022-10-12T06:10:02.682Z,9.88
2022-10-12T06:16:03.680Z,16.90
2022-10-12T06:21:33.494Z,12.35
2022-10-12T06:26:30.741Z,11.05
2022-10-12T06:31:33.885Z,10.50
2022-10-12T06:36:39.757Z,12.73
2022-10-12T06:41:43.236Z,11.52
2022-10-12T06:46:47.113Z,10.88
2022-10-12T06:51:50.397Z,16.10
2022-10-12T06:56:58.506Z,14.02
2022-10-12T07:02:02.498Z,18.85
2022-10-12T07:07:06.381Z,10.48
2022-10-12T07:12:10.384Z,11.77
2022-10-12T07:17:13.717Z,12.52
2022-10-12T07:22:19.342Z,9.40
2022-10-12T07:27:22.719Z,10.02
2022-10-12T07:32:26.053Z,9.10
2022-10-12T07:37:29.274Z,7.20
2022-10-12T07:42:33.062Z,6.78
2022-10-12T07:47:41.846Z,9.85
2022-10-12T07:52:45.759Z,8.63
2022-10-12T07:57:49.434Z,7.65
2022-10-12T08:02:52.888Z,6.07
2022-10-12T08:07:56.270Z,9.70
2022-10-12T08:13:00.301Z,18.90
2022-10-12T08:18:05.415Z,6.25
2022-10-12T08:23:09.187Z,8.75
2022-10-12T08:28:16.431Z,7.38
2022-10-12T08:33:20.626Z,8.40
2022-10-12T08:38:24.087Z,9.05
2022-10-12T08:43:46.582Z,10.75
2022-10-12T08:49:06.996Z,6.30
2022-10-12T08:54:20.172Z,9.85
2022-10-12T08:59:23.419Z,9.57
2022-10-12T09:04:44.853Z,9.95
2022-10-12T09:10:19.893Z,8.45
2022-10-12T09:15:33.023Z,8.25
2022-10-12T09:20:48.432Z,12.38
2022-10-12T09:25:56.145Z,11.55
2022-10-12T09:31:06.739Z,8.45
2022-10-12T09:36:14.484Z,7.28
2022-10-12T09:41:22.080Z,12.98
2022-10-12T09:46:37.586Z,9.48
2022-10-12T09:51:41.675Z,11.40
2022-10-12T09:56:51.237Z,6.47
2022-10-12T10:01:59.731Z,6.03
2022-10-12T10:07:38.568Z,5.97
2022-10-12T10:12:51.313Z,7.75
2022-10-12T10:17:59.608Z,7.95
2022-10-12T10:23:05.147Z,7.95
2022-10-12T10:28:28.912Z,6.68
2022-10-12T10:33:36.665Z,8.15
2022-10-12T10:39:13.720Z,5.80
2022-10-12T10:44:34.892Z,8.07
2022-10-12T10:49:47.207Z,9.20
2022-10-12T10:55:11.268Z,7.03
2022-10-12T11:00:43.605Z,5.97
2022-10-12T11:05:58.325Z,6.75
2022-10-12T11:11:08.398Z,6.63
2022-10-12T11:16:37.907Z,6.88
2022-10-12T11:21:51.736Z,7.88
2022-10-12T11:27:12.697Z,5.45
2022-10-12T11:32:38.716Z,8.93
2022-10-12T11:37:59.735Z,11.20
2022-10-12T11:43:08.258Z,7.07
2022-10-12T11:48:17.367Z,9.55
2022-10-12T11:53:45.298Z,6.40
2022-10-12T11:59:01.694Z,8.57
2022-10-12T12:04:46.092Z,12.18
2022-10-12T12:09:51.172Z,5.05
2022-10-12T12:14:55.722Z,7.80
2022-10-12T12:20:01.782Z,6.20
2022-10-12T12:25:09.224Z,3.47
2022-10-12T12:30:19.994Z,4.47
2022-10-12T12:35:54.294Z,5.53
2022-10-12T12:41:06.788Z,5.20
2022-10-12T12:51:24.539Z,6.65
2022-10-12T12:56:36.841Z,5.60
2022-10-12T13:06:43.463Z,6.07
2022-10-12T13:12:07.322Z,5.35
2022-10-12T13:17:52.241Z,4.65
2022-10-12T13:22:57.322Z,5.53
2022-10-12T13:28:04.384Z,6.03
2022-10-12T13:33:10.517Z,4.47
2022-10-12T13:38:20.127Z,5.45
2022-10-12T13:43:27.647Z,4.90
2022-10-12T13:48:57.555Z,6.20
2022-10-12T13:53:55.853Z,5.78
2022-10-12T13:59:06.723Z,7.40
2022-10-12T14:04:14.387Z,5.03
2022-10-12T14:09:22.692Z,4.30
2022-10-12T14:14:31.502Z,6.90
2022-10-12T14:19:47.135Z,6.15
2022-10-12T14:25:06.163Z,5.32
2022-10-12T14:30:30.223Z,6.43
2022-10-12T14:35:35.052Z,4.60
2022-10-12T14:40:39.427Z,4.78
2022-10-12T14:45:42.991Z,5.18
2022-10-12T14:50:46.919Z,6.25
2022-10-12T14:55:52.368Z,9.60
2022-10-12T15:00:58.141Z,4.85
2022-10-12T15:06:01.514Z,5.75
2022-10-12T15:11:05.057Z,8.00
2022-10-12T15:16:20.002Z,5.05
2022-10-12T15:21:23.682Z,8.00
2022-10-12T15:26:29.054Z,8.32
2022-10-12T15:31:32.796Z,5.55
2022-10-12T15:36:36.170Z,4.78
2022-10-12T15:41:39.673Z,5.75
2022-10-12T15:46:44.799Z,5.15
2022-10-12T15:51:54.192Z,7.82
2022-10-12T15:56:58.539Z,6.68
2022-10-12T16:02:02.029Z,6.82
2022-10-12T16:07:09.397Z,5.32
2022-10-12T16:12:13.281Z,5.10
2022-10-12T16:17:17.489Z,7.72
2022-10-12T16:22:21.034Z,7.22
2022-10-12T16:27:24.822Z,8.43
2022-10-12T16:32:28.875Z,7.13
2022-10-12T16:37:33.381Z,6.13
2022-10-12T16:42:36.883Z,5.35
2022-10-12T16:47:42.901Z,7.15
2022-10-12T16:52:47.620Z,8.75
2022-10-12T16:57:50.970Z,5.15
2022-10-12T17:02:57.393Z,10.13
2022-10-12T17:08:02.205Z,7.50
2022-10-12T17:13:07.551Z,5.88
2022-10-12T17:18:11.061Z,5.72
2022-10-12T17:23:16.003Z,6.68
2022-10-12T17:28:19.430Z,5.03
2022-10-12T17:33:23.772Z,6.70
2022-10-12T17:38:27.348Z,6.75
2022-10-12T17:43:31.414Z,6.60
2022-10-12T17:48:35.220Z,10.32
2022-10-12T17:53:39.956Z,6.25
2022-10-12T17:58:46.085Z,6.25
2022-10-12T18:03:50.012Z,6.10
2022-10-12T18:08:53.480Z,7.63
2022-10-12T18:13:57.932Z,6.93
2022-10-12T18:19:02.975Z,5.57
2022-10-12T18:24:11.182Z,5.95
2022-10-12T18:29:17.201Z,5.97
2022-10-12T18:34:21.024Z,8.48
2022-10-12T18:39:24.539Z,7.20
2022-10-12T18:44:28.600Z,8.90
2022-10-12T18:49:32.259Z,6.10
2022-10-12T18:54:36.073Z,9.38
2022-10-12T18:59:39.537Z,10.55
2022-10-12T19:04:43.123Z,7.40
2022-10-12T19:09:47.523Z,9.77
2022-10-12T19:14:50.944Z,8.80
2022-10-12T19:19:54.456Z,10.02
2022-10-12T19:24:57.875Z,11.00
2022-10-12T19:30:01.390Z,9.50
2022-10-12T19:35:07.263Z,7.95
2022-10-12T19:40:11.421Z,6.50
2022-10-12T19:45:15.275Z,8.52
2022-10-12T19:50:18.729Z,11.20
2022-10-12T19:55:22.434Z,11.48
2022-10-12T20:00:25.918Z,9.15
2022-10-12T20:05:30.199Z,9.60
2022-10-12T20:10:36.861Z,8.52
2022-10-12T20:15:40.085Z,7.55
2022-10-12T20:20:43.567Z,9.05
2022-10-12T20:25:50.201Z,9.13
2022-10-12T20:30:59.460Z,7.05
2022-10-12T20:36:03.618Z,8.85
2022-10-12T20:41:12.893Z,8.88
2022-10-12T20:46:19.137Z,8.02
2022-10-12T20:51:26.782Z,8.57
2022-10-12T20:56:32.853Z,6.53
2022-10-12T21:01:38.186Z,10.70
2022-10-12T21:06:41.530Z,5.68
2022-10-12T21:11:44.751Z,7.35
2022-10-12T21:16:48.168Z,6.50
2022-10-12T21:21:51.627Z,6.75
2022-10-12T21:26:55.687Z,9.05
2022-10-12T21:31:59.430Z,6.60
2022-10-12T21:37:02.777Z,7.20
2022-10-12T21:42:06.394Z,7.45
2022-10-12T21:47:11.393Z,8.82
2022-10-12T21:52:18.018Z,6.93
2022-10-12T21:57:21.537Z,7.03
2022-10-12T22:02:24.987Z,9.43
2022-10-12T22:07:28.503Z,6.45
2022-10-12T22:12:32.269Z,7.10
2022-10-12T22:17:35.687Z,7.10
2022-10-12T22:22:45.347Z,6.72
2022-10-12T22:27:48.725Z,5.80
2022-10-12T22:32:52.101Z,6.70
2022-10-12T22:37:55.590Z,5.97
2022-10-12T22:43:00.214Z,6.28
2022-10-12T22:48:04.375Z,7.18
2022-10-12T22:53:07.919Z,6.65
2022-10-12T22:58:11.853Z,5.82
2022-10-12T23:03:22.378Z,6.47
2022-10-12T23:08:26.252Z,8.70
2022-10-12T23:13:29.602Z,6.93
2022-10-12T23:18:33.057Z,8.23
2022-10-12T23:23:38.460Z,11.20
2022-10-12T23:28:59.692Z,7.28
2022-10-12T23:34:05.969Z,10.98
2022-10-12T23:39:11.038Z,8.23
2022-10-12T23:44:14.719Z,8.80
2022-10-12T23:49:18.247Z,7.95
2022-10-12T23:54:23.777Z,8.25
2022-10-12T23:59:27.849Z,9.85
