createdAt,value
2022-10-19T00:01:16.155Z,6.00
2022-10-19T00:03:45.999Z,10.23
2022-10-19T00:06:17.204Z,6.63
2022-10-19T00:08:46.004Z,8.38
2022-10-19T00:11:15.757Z,9.45
2022-10-19T00:13:43.833Z,6.63
2022-10-19T00:16:14.700Z,8.93
2022-10-19T00:18:44.954Z,7.78
2022-10-19T00:21:15.381Z,6.70
2022-10-19T00:23:43.959Z,8.55
2022-10-19T00:26:13.069Z,8.88
2022-10-19T00:28:42.989Z,7.32
2022-10-19T00:31:12.973Z,10.30
2022-10-19T00:33:41.410Z,8.95
2022-10-19T00:36:22.377Z,9.52
2022-10-19T00:38:50.675Z,10.63
2022-10-19T00:41:19.652Z,8.32
2022-10-19T00:44:01.025Z,9.52
2022-10-19T00:46:31.378Z,9.65
2022-10-19T00:49:05.938Z,8.95
2022-10-19T00:51:40.565Z,9.40
2022-10-19T00:54:10.342Z,12.40
2022-10-19T00:56:42.266Z,8.45
2022-10-19T00:59:14.081Z,7.27
2022-10-19T01:01:43.507Z,8.60
2022-10-19T01:04:12.237Z,9.02
2022-10-19T01:06:41.832Z,9.20
2022-10-19T01:09:10.428Z,7.05
2022-10-19T01:11:53.283Z,10.05
2022-10-19T01:14:38.823Z,6.05
2022-10-19T01:17:15.010Z,7.55
2022-10-19T01:20:24.205Z,9.55
2022-10-19T01:23:07.259Z,8.48
2022-10-19T01:25:50.234Z,10.90
2022-10-19T01:28:33.330Z,13.20
2022-10-19T01:31:11.020Z,8.90
2022-10-19T01:33:47.278Z,10.32
2022-10-19T01:36:24.435Z,6.82
2022-10-19T01:38:59.304Z,7.35
2022-10-19T01:41:36.892Z,7.53
2022-10-19T01:44:14.469Z,8.20
2022-10-19T01:46:46.301Z,12.45
2022-10-19T01:49:20.301Z,8.40
2022-10-19T01:51:54.876Z,9.35
2022-10-19T01:54:27.614Z,7.63
2022-10-19T01:59:25.352Z,8.55
2022-10-19T02:01:56.415Z,8.93
2022-10-19T02:04:26.633Z,10.30
2022-10-19T02:06:56.446Z,8.43
2022-10-19T02:09:24.711Z,7.90
2022-10-19T02:11:57.784Z,11.48
2022-10-19T02:14:33.869Z,8.15
2022-10-19T02:17:07.312Z,6.72
2022-10-19T02:19:36.628Z,9.27
2022-10-19T02:22:05.265Z,9.55
2022-10-19T02:24:33.431Z,7.60
2022-10-19T02:27:04.757Z,10.52
2022-10-19T02:29:34.342Z,10.85
2022-10-19T02:32:04.351Z,5.95
2022-10-19T02:34:33.511Z,8.30
2022-10-19T02:37:01.747Z,9.02
2022-10-19T02:39:30.425Z,10.25
2022-10-19T02:42:04.663Z,8.13
2022-10-19T02:44:37.465Z,6.93
2022-10-19T02:49:38.820Z,9.52
2022-10-19T02:52:08.548Z,10.00
2022-10-19T02:54:36.935Z,7.10
2022-10-19T02:57:11.049Z,8.50
2022-10-19T02:59:39.113Z,8.52
2022-10-19T03:02:08.903Z,7.53
2022-10-19T03:04:37.048Z,7.35
2022-10-19T03:07:05.540Z,6.80
2022-10-19T03:09:33.607Z,7.95
2022-10-19T03:12:01.609Z,9.32
2022-10-19T03:14:29.630Z,7.93
2022-10-19T03:16:57.662Z,6.45
2022-10-19T03:19:27.465Z,7.53
2022-10-19T03:21:58.691Z,5.95
2022-10-19T03:24:26.841Z,7.43
2022-10-19T03:26:54.838Z,5.70
2022-10-19T03:29:22.966Z,6.72
2022-10-19T03:31:51.684Z,6.63
2022-10-19T03:34:19.781Z,6.10
2022-10-19T03:36:49.242Z,5.68
2022-10-19T03:39:18.644Z,5.00
2022-10-19T03:41:47.400Z,6.32
2022-10-19T03:44:15.600Z,6.32
2022-10-19T03:46:43.790Z,5.57
2022-10-19T03:49:12.612Z,6.07
2022-10-19T03:51:40.624Z,7.05
2022-10-19T03:54:14.825Z,5.63
2022-10-19T03:56:43.965Z,6.68
2022-10-19T03:59:14.609Z,5.18
2022-10-19T04:01:44.390Z,6.03
2022-10-19T04:04:14.656Z,8.50
2022-10-19T04:06:45.762Z,6.97
2022-10-19T04:09:17.873Z,6.65
2022-10-19T04:11:46.435Z,6.35
2022-10-19T04:14:22.796Z,5.57
2022-10-19T04:17:01.121Z,7.68
2022-10-19T04:19:29.647Z,7.82
2022-10-19T04:21:57.886Z,9.70
2022-10-19T04:24:27.302Z,7.97
2022-10-19T04:26:57.973Z,7.00
2022-10-19T04:29:29.735Z,7.47
2022-10-19T04:31:59.585Z,6.95
2022-10-19T04:34:28.156Z,8.80
2022-10-19T04:36:59.384Z,9.05
2022-10-19T04:39:29.249Z,7.95
2022-10-19T04:41:57.349Z,7.88
2022-10-19T04:44:27.561Z,9.27
2022-10-19T04:46:55.689Z,7.95
2022-10-19T04:49:23.801Z,12.23
2022-10-19T04:51:51.859Z,12.43
2022-10-19T04:54:19.849Z,10.60
2022-10-19T04:56:50.118Z,11.40
2022-10-19T04:59:18.267Z,12.60
2022-10-19T05:01:47.263Z,11.07
2022-10-19T05:04:15.555Z,10.70
2022-10-19T05:06:43.668Z,10.60
2022-10-19T05:09:12.098Z,14.13
2022-10-19T05:11:40.213Z,10.23
2022-10-19T05:14:14.197Z,11.98
2022-10-19T05:16:42.522Z,9.45
2022-10-19T05:19:14.370Z,9.18
2022-10-19T05:21:42.499Z,8.73
2022-10-19T05:24:14.395Z,9.10
2022-10-19T05:26:42.509Z,9.95
2022-10-19T05:29:13.637Z,11.55
2022-10-19T05:31:47.841Z,10.15
2022-10-19T05:34:16.049Z,9.70
2022-10-19T05:36:44.241Z,14.13
2022-10-19T05:39:15.825Z,10.85
2022-10-19T05:41:45.341Z,14.65
2022-10-19T05:44:16.792Z,15.93
2022-10-19T05:46:45.291Z,16.67
2022-10-19T05:49:14.460Z,13.75
2022-10-19T05:51:42.685Z,14.45
2022-10-19T05:54:12.001Z,12.27
2022-10-19T05:56:41.921Z,11.40
2022-10-19T05:59:17.306Z,11.15
2022-10-19T06:01:47.852Z,12.43
2022-10-19T06:06:45.909Z,12.23
2022-10-19T06:09:14.047Z,11.77
2022-10-19T06:11:43.932Z,9.90
2022-10-19T06:14:14.407Z,16.30
2022-10-19T06:16:42.725Z,9.80
2022-10-19T06:19:14.684Z,9.80
2022-10-19T06:21:45.656Z,13.68
2022-10-19T06:24:14.827Z,11.90
2022-10-19T06:26:42.841Z,14.38
2022-10-19T06:29:10.921Z,12.40
2022-10-19T06:31:39.336Z,15.85
2022-10-19T06:34:08.129Z,10.95
2022-10-19T06:36:37.551Z,13.55
2022-10-19T06:39:05.982Z,11.63
2022-10-19T06:41:35.009Z,11.95
2022-10-19T06:44:03.544Z,11.80
2022-10-19T06:46:32.313Z,13.57
2022-10-19T06:49:01.899Z,15.82
2022-10-19T06:51:34.054Z,12.95
2022-10-19T06:54:03.565Z,15.65
2022-10-19T06:56:31.569Z,14.35
2022-10-19T06:59:00.652Z,14.82
2022-10-19T07:01:28.925Z,15.80
2022-10-19T07:03:56.997Z,13.02
2022-10-19T07:06:27.618Z,12.73
2022-10-19T07:08:56.185Z,13.52
2022-10-19T07:11:25.505Z,13.95
2022-10-19T07:13:54.331Z,14.43
2022-10-19T07:16:22.724Z,13.50
2022-10-19T07:18:52.661Z,13.00
2022-10-19T07:21:22.664Z,14.55
2022-10-19T07:23:51.223Z,14.70
2022-10-19T07:26:21.538Z,10.80
2022-10-19T07:28:51.913Z,15.57
2022-10-19T07:31:22.033Z,11.93
2022-10-19T07:33:53.943Z,16.77
2022-10-19T07:36:22.179Z,10.73
2022-10-19T07:38:50.665Z,12.45
2022-10-19T07:41:21.051Z,9.93
2022-10-19T07:43:52.940Z,9.90
2022-10-19T07:46:22.585Z,9.73
2022-10-19T07:48:51.175Z,8.63
2022-10-19T07:51:23.083Z,7.40
2022-10-19T07:53:52.121Z,7.45
2022-10-19T07:56:22.806Z,11.18
2022-10-19T07:58:55.168Z,8.50
2022-10-19T08:01:25.549Z,8.32
2022-10-19T08:06:44.029Z,6.47
2022-10-19T08:09:27.747Z,9.43
2022-10-19T08:12:00.319Z,11.77
2022-10-19T08:14:30.025Z,12.25
2022-10-19T08:16:58.984Z,7.38
2022-10-19T08:19:26.989Z,7.70
2022-10-19T08:21:57.701Z,6.90
2022-10-19T08:24:25.732Z,5.13
2022-10-19T08:26:53.977Z,10.90
2022-10-19T08:29:23.761Z,5.78
2022-10-19T08:31:55.386Z,7.75
2022-10-19T08:34:23.804Z,8.95
2022-10-19T08:36:51.911Z,7.43
2022-10-19T08:39:20.207Z,9.93
2022-10-19T08:42:00.608Z,7.47
2022-10-19T08:44:48.843Z,10.93
2022-10-19T08:47:29.250Z,7.15
2022-10-19T08:49:58.482Z,8.60
2022-10-19T08:52:34.393Z,6.28
2022-10-19T08:55:06.190Z,7.18
2022-10-19T08:57:44.966Z,9.98
2022-10-19T09:00:18.352Z,9.30
2022-10-19T09:02:58.965Z,9.52
2022-10-19T09:05:36.860Z,8.27
2022-10-19T09:08:05.377Z,8.18
2022-10-19T09:10:36.845Z,6.82
2022-10-19T09:13:09.135Z,8.02
2022-10-19T09:15:42.686Z,6.85
2022-10-19T09:18:15.700Z,5.30
2022-10-19T09:20:48.335Z,7.65
2022-10-19T09:23:22.638Z,8.68
2022-10-19T09:25:52.250Z,8.07
2022-10-19T09:28:39.883Z,6.38
2022-10-19T09:31:15.973Z,7.00
2022-10-19T09:33:52.185Z,5.32
2022-10-19T09:36:22.846Z,7.70
2022-10-19T09:38:55.944Z,7.93
2022-10-19T09:41:25.606Z,9.63
2022-10-19T09:43:55.620Z,7.40
2022-10-19T09:46:43.204Z,7.57
2022-10-19T09:49:12.621Z,5.63
2022-10-19T09:51:50.373Z,6.38
2022-10-19T09:54:34.326Z,6.53
2022-10-19T09:57:03.249Z,7.13
2022-10-19T09:59:34.401Z,6.45
2022-10-19T10:02:16.060Z,3.92
2022-10-19T10:04:49.166Z,5.43
2022-10-19T10:07:19.319Z,4.95
2022-10-19T10:09:47.852Z,7.65
2022-10-19T10:12:17.062Z,8.35
2022-10-19T10:14:46.098Z,8.30
2022-10-19T10:17:17.981Z,6.47
2022-10-19T10:20:07.318Z,9.55
2022-10-19T10:22:37.267Z,8.40
2022-10-19T10:25:14.874Z,9.30
2022-10-19T10:27:42.935Z,5.20
2022-10-19T10:30:19.352Z,8.65
2022-10-19T10:32:50.641Z,6.85
2022-10-19T10:35:23.423Z,5.80
2022-10-19T10:37:52.039Z,4.03
2022-10-19T10:40:25.338Z,6.93
2022-10-19T10:42:55.203Z,8.90
2022-10-19T10:45:27.663Z,4.78
2022-10-19T10:47:55.800Z,6.95
2022-10-19T10:50:28.988Z,7.50
2022-10-19T10:52:59.194Z,6.75
2022-10-19T10:55:27.740Z,3.85
2022-10-19T10:58:06.375Z,4.75
2022-10-19T11:00:35.647Z,7.75
2022-10-19T11:03:14.005Z,8.25
2022-10-19T11:05:47.014Z,6.30
2022-10-19T11:08:22.284Z,4.13
2022-10-19T11:10:56.572Z,5.97
2022-10-19T11:13:30.128Z,5.95
2022-10-19T11:16:01.920Z,7.25
2022-10-19T11:18:35.436Z,6.05
2022-10-19T11:21:10.006Z,6.25
2022-10-19T11:23:48.161Z,4.07
2022-10-19T11:26:27.643Z,7.20
2022-10-19T11:29:11.438Z,4.55
2022-10-19T11:31:46.800Z,6.20
2022-10-19T11:34:33.238Z,6.05
2022-10-19T11:37:12.189Z,8.57
2022-10-19T11:39:51.641Z,5.90
2022-10-19T11:42:25.220Z,7.65
2022-10-19T11:45:07.545Z,6.47
2022-10-19T11:47:51.666Z,5.60
2022-10-19T11:50:34.601Z,4.88
2022-10-19T11:53:13.442Z,5.65
2022-10-19T11:55:51.822Z,6.60
2022-10-19T11:58:36.111Z,6.55
2022-10-19T12:01:14.143Z,5.60
2022-10-19T12:03:54.830Z,5.60
2022-10-19T12:06:29.931Z,5.18
2022-10-19T12:09:23.397Z,10.00
2022-10-19T12:12:07.954Z,6.63
2022-10-19T12:14:40.304Z,5.68
2022-10-19T12:19:51.507Z,6.47
2022-10-19T12:22:24.684Z,7.07
2022-10-19T12:24:55.470Z,6.25
2022-10-19T12:27:30.683Z,5.43
2022-10-19T12:30:04.138Z,5.47
2022-10-19T12:32:38.604Z,6.60
2022-10-19T12:35:17.527Z,3.92
2022-10-19T12:37:52.339Z,7.63
2022-10-19T12:40:29.585Z,7.50
2022-10-19T12:43:03.325Z,3.92
2022-10-19T12:45:34.734Z,5.82
2022-10-19T12:48:24.718Z,3.90
2022-10-19T12:51:02.061Z,6.10
2022-10-19T12:53:36.054Z,5.97
2022-10-19T12:56:08.453Z,6.40
2022-10-19T12:58:47.899Z,6.70
2022-10-19T13:01:21.138Z,5.60
2022-10-19T13:04:06.713Z,4.97
2022-10-19T13:06:37.465Z,4.60
2022-10-19T13:09:08.150Z,4.45
2022-10-19T13:11:38.788Z,4.30
2022-10-19T13:14:28.310Z,4.07
2022-10-19T13:17:01.231Z,5.07
2022-10-19T13:19:30.313Z,4.45
2022-10-19T13:22:28.002Z,5.40
2022-10-19T13:25:32.736Z,6.28
2022-10-19T13:28:37.801Z,4.38
2022-10-19T13:31:23.617Z,7.93
2022-10-19T13:33:53.685Z,4.75
2022-10-19T13:36:24.285Z,6.85
2022-10-19T13:39:16.303Z,3.78
2022-10-19T13:41:51.135Z,5.45
2022-10-19T13:44:30.978Z,3.88
2022-10-19T13:47:23.185Z,4.25
2022-10-19T13:50:11.550Z,4.55
2022-10-19T13:53:21.664Z,5.90
2022-10-19T13:56:19.283Z,7.43
2022-10-19T13:59:18.150Z,6.22
2022-10-19T14:02:15.295Z,4.93
2022-10-19T14:04:53.075Z,5.05
2022-10-19T14:07:27.397Z,5.57
2022-10-19T14:10:04.707Z,4.90
2022-10-19T14:12:36.540Z,4.75
2022-10-19T14:15:21.159Z,8.52
2022-10-19T14:17:51.199Z,5.05
2022-10-19T14:20:29.393Z,4.43
2022-10-19T14:22:57.519Z,9.60
2022-10-19T14:25:28.487Z,4.65
2022-10-19T14:28:01.329Z,5.63
2022-10-19T14:33:02.697Z,6.45
2022-10-19T14:35:34.414Z,6.32
2022-10-19T14:38:04.172Z,7.38
2022-10-19T14:40:34.659Z,5.90
2022-10-19T14:43:03.016Z,3.83
2022-10-19T14:45:33.131Z,5.07
2022-10-19T14:48:04.282Z,5.30
2022-10-19T14:50:41.048Z,5.32
2022-10-19T14:53:22.647Z,6.60
2022-10-19T14:55:55.560Z,5.45
2022-10-19T15:00:54.015Z,6.10
2022-10-19T15:03:26.738Z,3.47
2022-10-19T15:05:59.983Z,6.05
2022-10-19T15:08:37.482Z,4.50
2022-10-19T15:11:07.515Z,8.20
2022-10-19T15:13:41.490Z,5.05
2022-10-19T15:16:31.617Z,4.68
2022-10-19T15:19:05.836Z,7.10
2022-10-19T15:21:33.918Z,4.10
2022-10-19T15:24:16.678Z,4.45
2022-10-19T15:27:06.647Z,7.00
2022-10-19T15:29:37.145Z,8.40
2022-10-19T15:32:16.961Z,8.15
2022-10-19T15:34:47.340Z,7.15
2022-10-19T15:37:21.215Z,8.05
2022-10-19T15:39:50.064Z,7.60
2022-10-19T15:42:35.074Z,8.65
2022-10-19T15:45:03.893Z,9.85
2022-10-19T15:47:32.009Z,10.15
2022-10-19T15:50:03.373Z,6.85
2022-10-19T15:52:34.112Z,8.73
2022-10-19T15:55:03.016Z,8.48
2022-10-19T15:57:34.288Z,8.45
2022-10-19T16:00:08.346Z,8.95
2022-10-19T16:02:36.424Z,8.20
2022-10-19T16:07:42.016Z,9.07
2022-10-19T16:10:17.374Z,9.52
2022-10-19T16:12:46.229Z,7.47
2022-10-19T16:15:16.359Z,9.50
2022-10-19T16:17:45.115Z,7.00
2022-10-19T16:20:14.679Z,8.70
2022-10-19T16:22:42.776Z,7.97
2022-10-19T16:25:10.868Z,7.60
2022-10-19T16:27:39.121Z,10.40
2022-10-19T16:30:08.322Z,8.10
2022-10-19T16:32:36.391Z,9.73
2022-10-19T16:35:04.772Z,11.02
2022-10-19T16:37:34.278Z,9.85
2022-10-19T16:40:02.630Z,7.38
2022-10-19T16:42:30.719Z,10.10
2022-10-19T16:44:58.923Z,8.55
2022-10-19T16:47:27.174Z,7.55
2022-10-19T16:49:59.956Z,6.60
2022-10-19T16:52:31.887Z,9.82
2022-10-19T16:55:01.692Z,10.25
2022-10-19T16:57:29.709Z,11.50
2022-10-19T16:59:57.870Z,6.13
2022-10-19T17:02:25.927Z,9.68
2022-10-19T17:04:53.965Z,11.93
2022-10-19T17:07:22.173Z,9.63
2022-10-19T17:09:54.520Z,10.63
2022-10-19T17:12:24.372Z,8.30
2022-10-19T17:14:52.549Z,9.25
2022-10-19T17:17:20.990Z,9.10
2022-10-19T17:19:49.314Z,8.05
2022-10-19T17:22:17.516Z,8.73
2022-10-19T17:24:46.502Z,8.25
2022-10-19T17:27:14.945Z,9.50
2022-10-19T17:29:44.510Z,8.35
2022-10-19T17:32:12.592Z,9.43
2022-10-19T17:34:40.600Z,8.25
2022-10-19T17:37:08.573Z,6.88
2022-10-19T17:39:36.841Z,11.75
2022-10-19T17:42:05.016Z,6.82
2022-10-19T17:44:33.221Z,6.15
2022-10-19T17:47:02.782Z,10.02
2022-10-19T17:49:30.844Z,11.60
2022-10-19T17:51:59.274Z,8.82
2022-10-19T17:54:27.318Z,9.13
2022-10-19T17:56:55.403Z,11.48
2022-10-19T17:59:34.903Z,7.65
2022-10-19T18:02:13.075Z,8.77
2022-10-19T18:04:41.183Z,9.00
2022-10-19T18:07:09.242Z,9.43
2022-10-19T18:09:37.243Z,11.60
2022-10-19T18:12:07.529Z,7.82
2022-10-19T18:14:35.759Z,8.70
2022-10-19T18:17:03.734Z,10.77
2022-10-19T18:19:33.392Z,9.05
2022-10-19T18:22:01.371Z,8.30
2022-10-19T18:24:29.506Z,9.98
2022-10-19T18:26:58.431Z,9.27
2022-10-19T18:29:27.669Z,6.50
2022-10-19T18:31:58.436Z,10.75
2022-10-19T18:34:27.932Z,8.80
2022-10-19T18:36:57.460Z,9.82
2022-10-19T18:39:25.448Z,13.63
2022-10-19T18:41:54.676Z,9.25
2022-10-19T18:44:26.526Z,5.72
2022-10-19T18:46:56.645Z,6.13
2022-10-19T18:49:25.150Z,7.78
2022-10-19T18:51:55.538Z,9.23
2022-10-19T18:54:26.381Z,7.82
2022-10-19T18:56:55.058Z,7.57
2022-10-19T18:59:23.622Z,7.93
2022-10-19T19:01:52.074Z,8.35
2022-10-19T19:04:20.294Z,7.75
2022-10-19T19:06:48.352Z,8.88
2022-10-19T19:09:17.586Z,7.10
2022-10-19T19:11:47.314Z,8.07
2022-10-19T19:14:17.869Z,5.70
2022-10-19T19:16:47.084Z,7.20
2022-10-19T19:19:17.787Z,10.75
2022-10-19T19:21:46.743Z,7.50
2022-10-19T19:24:17.299Z,9.80
2022-10-19T19:26:50.115Z,10.48
2022-10-19T19:31:47.203Z,10.93
2022-10-19T19:34:15.543Z,9.00
2022-10-19T19:36:47.863Z,9.32
2022-10-19T19:39:18.710Z,9.73
2022-10-19T19:41:48.875Z,10.63
2022-10-19T19:44:17.329Z,9.70
2022-10-19T19:46:45.423Z,10.52
2022-10-19T19:49:13.600Z,10.85
2022-10-19T19:51:44.571Z,9.95
2022-10-19T19:54:12.643Z,8.77
2022-10-19T19:56:42.355Z,10.13
2022-10-19T19:59:13.054Z,9.13
2022-10-19T20:01:41.497Z,10.50
2022-10-19T20:04:10.308Z,8.18
2022-10-19T20:06:40.155Z,8.20
2022-10-19T20:09:10.675Z,8.82
2022-10-19T20:11:42.438Z,8.73
2022-10-19T20:14:12.616Z,9.45
2022-10-19T20:16:40.838Z,9.00
2022-10-19T20:19:11.355Z,9.75
2022-10-19T20:21:39.976Z,10.95
2022-10-19T20:24:09.240Z,11.65
2022-10-19T20:26:37.489Z,9.13
2022-10-19T20:29:06.210Z,9.52
2022-10-19T20:31:39.549Z,9.68
2022-10-19T20:34:13.977Z,12.23
2022-10-19T20:36:42.248Z,8.43
2022-10-19T20:39:10.842Z,8.88
2022-10-19T20:41:38.864Z,10.13
2022-10-19T20:44:06.943Z,8.57
2022-10-19T20:46:37.148Z,10.43
2022-10-19T20:49:05.496Z,11.07
2022-10-19T20:51:36.778Z,9.52
2022-10-19T20:54:06.872Z,7.95
2022-10-19T20:56:37.103Z,7.82
2022-10-19T20:59:07.470Z,10.60
2022-10-19T21:01:38.671Z,8.27
2022-10-19T21:04:09.069Z,7.07
2022-10-19T21:06:41.542Z,8.75
2022-10-19T21:09:11.162Z,7.07
2022-10-19T21:11:42.080Z,7.45
2022-10-19T21:14:14.055Z,6.93
2022-10-19T21:16:44.157Z,9.43
2022-10-19T21:19:13.827Z,10.80
2022-10-19T21:21:46.635Z,9.23
2022-10-19T21:24:17.569Z,7.57
2022-10-19T21:26:46.218Z,9.52
2022-10-19T21:29:15.554Z,11.02
2022-10-19T21:31:48.762Z,8.65
2022-10-19T21:34:19.148Z,8.77
2022-10-19T21:36:47.652Z,8.93
2022-10-19T21:39:15.746Z,8.13
2022-10-19T21:41:46.367Z,8.57
2022-10-19T21:44:15.451Z,8.18
2022-10-19T21:46:44.893Z,9.35
2022-10-19T21:49:13.441Z,7.82
2022-10-19T21:51:45.323Z,7.70
2022-10-19T21:54:15.277Z,11.67
2022-10-19T21:56:43.920Z,10.27
2022-10-19T21:59:12.784Z,7.55
2022-10-19T22:01:41.871Z,8.25
2022-10-19T22:04:14.261Z,7.82
2022-10-19T22:06:43.419Z,7.05
2022-10-19T22:09:14.536Z,11.32
2022-10-19T22:11:42.595Z,7.38
2022-10-19T22:14:13.206Z,6.93
2022-10-19T22:16:41.775Z,7.97
2022-10-19T22:19:11.826Z,8.30
2022-10-19T22:21:40.674Z,9.38
2022-10-19T22:24:12.665Z,9.70
2022-10-19T22:26:42.829Z,7.97
2022-10-19T22:29:11.121Z,7.32
2022-10-19T22:31:39.737Z,10.45
2022-10-19T22:34:10.755Z,7.28
2022-10-19T22:36:40.271Z,7.60
2022-10-19T22:39:08.463Z,12.00
2022-10-19T22:42:31.076Z,9.50
2022-10-19T22:44:59.231Z,9.45
2022-10-19T22:47:27.251Z,9.05
2022-10-19T22:49:55.326Z,10.10
2022-10-19T22:52:24.713Z,10.48
2022-10-19T22:54:52.715Z,9.15
2022-10-19T22:57:20.746Z,10.27
2022-10-19T22:59:48.768Z,10.43
2022-10-19T23:02:16.815Z,8.55
2022-10-19T23:04:44.825Z,10.20
2022-10-19T23:07:12.997Z,7.95
2022-10-19T23:09:42.847Z,12.25
2022-10-19T23:12:10.948Z,10.65
2022-10-19T23:14:39.181Z,13.43
2022-10-19T23:17:07.231Z,11.57
2022-10-19T23:19:35.295Z,10.65
2022-10-19T23:22:03.360Z,10.45
2022-10-19T23:24:31.577Z,11.55
2022-10-19T23:27:00.982Z,9.50
2022-10-19T23:29:29.003Z,9.30
2022-10-19T23:31:57.097Z,11.07
2022-10-19T23:34:25.301Z,10.55
2022-10-19T23:36:53.351Z,11.32
2022-10-19T23:39:21.420Z,10.18
2022-10-19T23:41:49.436Z,9.45
2022-10-19T23:44:18.811Z,10.65
2022-10-19T23:46:47.133Z,12.07
2022-10-19T23:49:15.206Z,13.52
2022-10-19T23:51:43.254Z,12.05
2022-10-19T23:54:11.281Z,11.10
2022-10-19T23:56:39.370Z,9.90
2022-10-19T23:59:09.833Z,12.20
