createdAt,value
2019-05-23T00:01:23.293Z,7.66
2019-05-23T00:04:04.139Z,7.60
2019-05-23T00:06:37.695Z,7.59
2019-05-23T00:09:11.266Z,7.48
2019-05-23T00:12:06.755Z,7.41
2019-05-23T00:14:46.951Z,7.43
2019-05-23T00:17:20.735Z,7.34
2019-05-23T00:19:53.638Z,7.28
2019-05-23T00:22:25.988Z,7.22
2019-05-23T00:24:58.998Z,7.19
2019-05-23T00:27:31.974Z,7.17
2019-05-23T00:30:05.457Z,7.23
2019-05-23T00:32:43.306Z,7.08
2019-05-23T00:35:17.299Z,7.05
2019-05-23T00:37:50.171Z,7.01
2019-05-23T00:40:22.976Z,6.89
2019-05-23T00:42:56.107Z,6.93
2019-05-23T00:45:29.633Z,6.88
2019-05-23T00:48:02.828Z,6.80
2019-05-23T00:50:35.826Z,6.80
2019-05-23T00:53:09.368Z,6.85
2019-05-23T00:55:42.153Z,6.88
2019-05-23T00:58:15.058Z,6.77
2019-05-23T01:00:51.116Z,6.64
2019-05-23T01:03:28.260Z,6.60
2019-05-23T01:06:03.076Z,6.60
2019-05-23T01:08:36.433Z,6.52
2019-05-23T01:11:08.108Z,6.44
2019-05-23T01:13:40.535Z,6.41
2019-05-23T01:16:14.037Z,6.34
2019-05-23T01:18:46.658Z,6.33
2019-05-23T01:21:44.106Z,6.31
2019-05-23T01:24:26.225Z,6.32
2019-05-23T01:27:00.027Z,6.25
2019-05-23T01:29:39.575Z,6.19
2019-05-23T01:32:37.390Z,6.16
2019-05-23T01:35:14.048Z,6.07
2019-05-23T01:37:48.490Z,6.21
2019-05-23T01:40:21.624Z,6.11
2019-05-23T01:42:54.094Z,6.07
2019-05-23T01:45:27.736Z,6.01
2019-05-23T01:48:02.326Z,5.96
2019-05-23T01:50:34.985Z,5.92
2019-05-23T01:53:07.985Z,5.93
2019-05-23T01:55:40.090Z,5.87
2019-05-23T01:58:12.860Z,5.81
2019-05-23T02:00:47.450Z,5.85
2019-05-23T02:03:21.676Z,5.85
2019-05-23T02:05:54.193Z,5.96
2019-05-23T02:08:26.543Z,6.05
2019-05-23T02:10:59.731Z,6.03
2019-05-23T02:13:31.569Z,6.10
2019-05-23T02:16:05.330Z,6.06
2019-05-23T02:18:38.121Z,6.05
2019-05-23T02:21:11.755Z,6.05
2019-05-23T02:23:45.010Z,6.14
2019-05-23T02:26:19.473Z,6.13
2019-05-23T02:28:53.317Z,6.29
2019-05-23T02:31:27.874Z,6.26
2019-05-23T02:34:01.448Z,6.31
2019-05-23T02:36:33.759Z,6.29
2019-05-23T02:39:31.399Z,6.41
2019-05-23T02:42:22.958Z,6.33
2019-05-23T02:44:55.573Z,6.44
2019-05-23T02:47:34.687Z,6.41
2019-05-23T02:50:12.070Z,6.38
2019-05-23T02:52:54.236Z,6.51
2019-05-23T02:55:37.339Z,6.65
2019-05-23T02:58:24.194Z,6.59
2019-05-23T03:01:46.274Z,6.46
2019-05-23T03:04:24.992Z,6.55
2019-05-23T03:06:59.305Z,6.47
2019-05-23T03:09:36.862Z,6.51
2019-05-23T03:12:12.694Z,6.52
2019-05-23T03:14:46.688Z,6.56
2019-05-23T03:17:25.224Z,6.51
2019-05-23T03:20:05.849Z,6.45
2019-05-23T03:22:54.342Z,6.54
2019-05-23T03:26:41.678Z,6.59
2019-05-23T03:29:15.690Z,6.47
2019-05-23T03:31:53.487Z,6.58
2019-05-23T03:34:28.917Z,6.70
2019-05-23T03:37:01.947Z,6.71
2019-05-23T03:39:35.199Z,6.74
2019-05-23T03:42:07.272Z,6.83
2019-05-23T03:44:40.443Z,6.89
2019-05-23T03:47:17.127Z,6.96
2019-05-23T03:49:50.237Z,6.94
2019-05-23T03:52:23.505Z,6.96
2019-05-23T03:54:56.490Z,7.06
2019-05-23T03:57:29.890Z,7.04
2019-05-23T04:00:02.959Z,7.00
2019-05-23T04:02:36.767Z,7.01
2019-05-23T04:05:11.588Z,7.05
2019-05-23T04:07:44.523Z,6.91
2019-05-23T04:10:17.174Z,6.78
2019-05-23T04:12:50.473Z,6.71
2019-05-23T04:15:23.851Z,6.67
2019-05-23T04:17:55.125Z,6.67
2019-05-23T04:20:27.071Z,6.79
2019-05-23T04:22:59.327Z,6.82
2019-05-23T04:25:31.901Z,6.84
2019-05-23T04:28:05.181Z,6.93
2019-05-23T04:30:37.633Z,6.86
2019-05-23T04:33:10.030Z,6.88
2019-05-23T04:35:42.442Z,6.94
2019-05-23T04:38:16.138Z,6.92
2019-05-23T04:40:49.009Z,7.01
2019-05-23T04:43:22.867Z,7.06
2019-05-23T04:45:56.120Z,7.00
2019-05-23T04:48:28.457Z,6.86
2019-05-23T04:51:00.820Z,6.83
2019-05-23T04:53:33.073Z,6.67
2019-05-23T04:56:06.245Z,6.54
2019-05-23T04:58:40.506Z,6.82
2019-05-23T05:01:14.617Z,6.82
2019-05-23T05:03:48.578Z,7.02
2019-05-23T05:06:21.642Z,7.02
2019-05-23T05:08:54.585Z,7.08
2019-05-23T05:11:30.444Z,7.10
2019-05-23T05:14:01.546Z,7.28
2019-05-23T05:16:34.187Z,7.34
2019-05-23T05:19:07.170Z,7.54
2019-05-23T05:21:41.513Z,7.53
2019-05-23T05:24:14.143Z,7.63
2019-05-23T05:26:46.695Z,7.75
2019-05-23T05:29:19.161Z,7.87
2019-05-23T05:31:51.327Z,8.32
2019-05-23T05:34:23.739Z,8.10
2019-05-23T05:36:56.614Z,8.01
2019-05-23T05:39:28.681Z,8.17
2019-05-23T05:42:01.818Z,8.00
2019-05-23T05:44:34.807Z,8.37
2019-05-23T05:47:08.438Z,8.46
2019-05-23T05:49:42.487Z,8.43
2019-05-23T05:52:15.201Z,8.19
2019-05-23T05:54:47.305Z,8.65
2019-05-23T05:57:19.678Z,8.53
2019-05-23T05:59:53.293Z,8.97
2019-05-23T06:02:26.459Z,9.50
2019-05-23T06:04:58.864Z,9.43
2019-05-23T06:07:40.796Z,9.25
2019-05-23T06:10:15.243Z,9.10
2019-05-23T06:12:47.919Z,9.54
2019-05-23T06:15:21.891Z,9.41
2019-05-23T06:17:54.404Z,9.70
2019-05-23T06:20:26.498Z,9.29
2019-05-23T06:22:59.125Z,9.23
2019-05-23T06:25:31.461Z,9.83
2019-05-23T06:28:03.901Z,9.96
2019-05-23T06:30:39.439Z,9.59
2019-05-23T06:33:22.454Z,9.62
2019-05-23T06:35:46.656Z,10.26
2019-05-23T06:38:19.425Z,10.65
2019-05-23T06:40:53.499Z,10.93
2019-05-23T06:43:27.783Z,10.64
2019-05-23T06:46:00.588Z,10.90
2019-05-23T06:48:33.670Z,11.12
2019-05-23T06:51:05.488Z,11.13
2019-05-23T06:53:38.038Z,11.24
2019-05-23T06:56:14.421Z,11.14
2019-05-23T06:58:47.092Z,11.69
2019-05-23T07:01:19.434Z,11.54
2019-05-23T07:03:53.585Z,12.21
2019-05-23T07:06:25.501Z,11.92
2019-05-23T07:09:01.074Z,12.85
2019-05-23T07:11:33.992Z,13.15
2019-05-23T07:14:08.234Z,13.32
2019-05-23T07:16:41.768Z,14.04
2019-05-23T07:19:15.411Z,13.87
2019-05-23T07:21:48.312Z,14.32
2019-05-23T07:24:20.707Z,13.76
2019-05-23T07:26:53.431Z,14.40
2019-05-23T07:29:25.802Z,15.04
2019-05-23T07:31:58.698Z,14.98
2019-05-23T07:34:29.554Z,15.56
2019-05-23T07:37:01.680Z,15.09
2019-05-23T07:39:34.539Z,15.04
2019-05-23T07:42:05.920Z,15.93
2019-05-23T07:44:47.915Z,16.53
2019-05-23T07:47:14.907Z,16.09
2019-05-23T07:49:47.984Z,16.60
2019-05-23T07:52:20.773Z,16.73
2019-05-23T07:54:58.029Z,17.46
2019-05-23T07:57:30.461Z,17.11
2019-05-23T08:00:05.089Z,16.37
2019-05-23T08:02:40.530Z,17.01
2019-05-23T08:05:14.277Z,17.15
2019-05-23T08:07:46.462Z,18.00
2019-05-23T08:10:32.716Z,18.12
2019-05-23T08:12:52.972Z,17.46
2019-05-23T08:15:25.571Z,17.79
2019-05-23T08:17:57.522Z,17.53
2019-05-23T08:20:30.386Z,18.63
2019-05-23T08:23:02.748Z,18.45
2019-05-23T08:25:35.102Z,19.22
2019-05-23T08:28:09.172Z,18.71
2019-05-23T08:30:41.482Z,19.25
2019-05-23T08:33:15.742Z,19.81
2019-05-23T08:35:48.151Z,19.86
2019-05-23T08:38:19.997Z,19.98
2019-05-23T08:40:56.984Z,20.78
2019-05-23T08:43:31.906Z,19.81
2019-05-23T08:46:06.264Z,20.02
2019-05-23T08:48:38.103Z,20.40
2019-05-23T08:51:10.718Z,20.49
2019-05-23T08:53:41.604Z,21.01
2019-05-23T08:56:19.291Z,21.92
2019-05-23T09:01:15.785Z,21.64
2019-05-23T09:03:49.461Z,20.41
2019-05-23T09:06:22.051Z,21.67
2019-05-23T09:08:55.965Z,21.45
2019-05-23T09:11:28.417Z,21.65
2019-05-23T09:14:01.818Z,20.79
2019-05-23T09:16:33.627Z,21.09
2019-05-23T09:19:05.818Z,20.78
2019-05-23T09:21:38.504Z,19.93
2019-05-23T09:24:11.400Z,21.47
2019-05-23T09:26:43.716Z,22.07
2019-05-23T09:29:17.902Z,21.53
2019-05-23T09:31:50.074Z,22.39
2019-05-23T09:34:21.730Z,22.06
2019-05-23T09:36:54.130Z,22.00
2019-05-23T09:39:28.292Z,21.89
2019-05-23T09:42:02.724Z,21.89
2019-05-23T09:44:35.790Z,22.65
2019-05-23T09:47:08.256Z,23.28
2019-05-23T09:49:40.727Z,23.07
2019-05-23T09:52:15.775Z,21.97
2019-05-23T09:54:48.061Z,23.66
2019-05-23T09:57:20.996Z,24.29
2019-05-23T09:59:56.872Z,24.20
2019-05-23T10:02:28.140Z,24.75
2019-05-23T10:05:02.046Z,24.50
2019-05-23T10:07:34.850Z,23.54
2019-05-23T10:10:09.637Z,24.65
2019-05-23T10:12:43.383Z,24.43
2019-05-23T10:15:35.426Z,23.58
2019-05-23T10:18:10.048Z,22.86
2019-05-23T10:20:43.720Z,22.65
2019-05-23T10:23:16.222Z,22.81
2019-05-23T10:25:48.605Z,22.53
2019-05-23T10:28:20.145Z,22.40
2019-05-23T10:30:51.847Z,23.73
2019-05-23T10:33:23.928Z,23.19
2019-05-23T10:36:00.968Z,24.02
2019-05-23T10:38:30.631Z,24.15
2019-05-23T10:41:02.694Z,24.48
2019-05-23T10:43:34.104Z,24.96
2019-05-23T10:46:05.927Z,24.85
2019-05-23T10:48:39.769Z,24.68
2019-05-23T10:51:12.318Z,24.55
2019-05-23T10:53:45.026Z,24.45
2019-05-23T10:56:20.699Z,24.74
2019-05-23T10:58:52.467Z,25.02
2019-05-23T11:01:26.082Z,24.52
2019-05-23T11:03:58.736Z,25.16
2019-05-23T11:06:31.643Z,25.50
2019-05-23T11:09:07.896Z,25.47
2019-05-23T11:11:40.987Z,25.58
2019-05-23T11:14:14.305Z,25.77
2019-05-23T11:16:47.497Z,25.89
2019-05-23T11:19:20.281Z,24.96
2019-05-23T11:21:53.096Z,26.23
2019-05-23T11:24:25.956Z,26.55
2019-05-23T11:26:58.521Z,25.58
2019-05-23T11:29:31.524Z,27.32
2019-05-23T11:32:05.500Z,27.70
2019-05-23T11:34:38.194Z,23.91
2019-05-23T11:37:11.278Z,21.86
2019-05-23T11:39:49.607Z,24.97
2019-05-23T11:42:18.054Z,27.01
2019-05-23T11:44:50.164Z,26.93
2019-05-23T11:47:23.280Z,26.98
2019-05-23T11:49:55.190Z,26.52
2019-05-23T11:52:27.028Z,27.73
2019-05-23T11:55:01.168Z,27.69
2019-05-23T11:57:37.560Z,27.96
2019-05-23T12:00:10.393Z,27.36
2019-05-23T12:02:43.682Z,27.19
2019-05-23T12:05:26.029Z,27.51
2019-05-23T12:07:59.275Z,26.85
2019-05-23T12:10:32.019Z,26.33
2019-05-23T12:13:05.299Z,26.14
2019-05-23T12:15:39.551Z,25.28
2019-05-23T12:18:12.874Z,24.87
2019-05-23T12:20:46.693Z,25.28
2019-05-23T12:23:20.613Z,24.63
2019-05-23T12:25:53.423Z,23.93
2019-05-23T12:28:26.353Z,24.86
2019-05-23T12:30:58.769Z,25.20
2019-05-23T12:33:32.748Z,25.80
2019-05-23T12:36:06.429Z,25.00
2019-05-23T12:38:38.783Z,26.21
2019-05-23T12:41:13.592Z,25.64
2019-05-23T12:43:46.382Z,25.77
2019-05-23T12:46:19.787Z,25.68
2019-05-23T12:49:13.106Z,26.89
2019-05-23T12:51:45.920Z,27.65
2019-05-23T12:54:19.008Z,27.10
2019-05-23T12:56:52.246Z,26.90
2019-05-23T12:59:25.119Z,25.63
2019-05-23T13:02:01.041Z,25.29
2019-05-23T13:04:33.417Z,24.80
2019-05-23T13:07:07.366Z,26.40
2019-05-23T13:09:39.762Z,26.97
2019-05-23T13:12:15.810Z,27.06
2019-05-23T13:14:46.722Z,25.94
2019-05-23T13:17:17.912Z,26.96
2019-05-23T13:19:49.655Z,27.84
2019-05-23T13:22:22.691Z,27.28
2019-05-23T13:24:54.899Z,27.75
2019-05-23T13:27:27.844Z,29.09
2019-05-23T13:30:00.212Z,28.61
2019-05-23T13:32:32.685Z,26.47
2019-05-23T13:35:05.574Z,26.93
2019-05-23T13:37:52.128Z,28.02
2019-05-23T13:40:12.550Z,28.71
2019-05-23T13:42:44.834Z,28.44
2019-05-23T13:45:16.948Z,28.56
2019-05-23T13:47:49.868Z,28.37
2019-05-23T13:50:22.509Z,26.79
2019-05-23T13:52:54.578Z,27.43
2019-05-23T13:55:27.672Z,27.09
2019-05-23T13:58:00.419Z,26.77
2019-05-23T14:00:34.463Z,27.49
2019-05-23T14:03:07.491Z,26.36
2019-05-23T14:05:40.467Z,25.68
2019-05-23T14:08:13.500Z,25.61
2019-05-23T14:10:45.959Z,25.11
2019-05-23T14:13:18.791Z,25.52
2019-05-23T14:15:52.439Z,27.63
2019-05-23T14:18:25.311Z,27.87
2019-05-23T14:20:58.126Z,27.72
2019-05-23T14:23:34.773Z,26.15
2019-05-23T14:26:08.726Z,25.55
2019-05-23T14:28:41.552Z,25.30
2019-05-23T14:31:22.896Z,25.29
2019-05-23T14:34:08.260Z,24.98
2019-05-23T14:36:48.040Z,25.14
2019-05-23T14:39:34.354Z,24.86
2019-05-23T14:42:18.876Z,24.46
2019-05-23T14:44:52.801Z,24.72
2019-05-23T14:48:02.654Z,24.38
2019-05-23T14:50:53.839Z,24.41
2019-05-23T14:53:29.160Z,24.30
2019-05-23T14:56:02.091Z,23.92
2019-05-23T14:58:35.072Z,23.68
2019-05-23T15:01:10.107Z,23.42
2019-05-23T15:03:42.575Z,23.35
2019-05-23T15:06:14.873Z,23.26
2019-05-23T15:08:50.953Z,22.83
2019-05-23T15:11:21.176Z,22.60
2019-05-23T15:13:53.983Z,22.92
2019-05-23T15:16:27.041Z,22.75
2019-05-23T15:19:00.494Z,22.64
2019-05-23T15:21:36.684Z,22.57
2019-05-23T15:24:10.684Z,22.03
2019-05-23T15:26:43.870Z,21.92
2019-05-23T15:29:16.304Z,21.79
2019-05-23T15:32:01.608Z,21.80
2019-05-23T15:34:21.855Z,21.91
2019-05-23T15:36:53.565Z,21.70
2019-05-23T15:39:25.767Z,22.01
2019-05-23T15:41:56.906Z,21.52
2019-05-23T15:44:30.776Z,21.99
2019-05-23T15:47:03.638Z,23.35
2019-05-23T15:49:35.090Z,23.95
2019-05-23T15:52:26.213Z,24.86
2019-05-23T15:55:07.618Z,24.35
2019-05-23T15:57:45.291Z,23.07
2019-05-23T16:00:29.645Z,23.49
2019-05-23T16:03:16.409Z,26.15
2019-05-23T16:05:48.515Z,26.52
2019-05-23T16:08:21.731Z,26.57
2019-05-23T16:10:54.276Z,25.01
2019-05-23T16:13:27.789Z,24.51
2019-05-23T16:16:01.425Z,24.32
2019-05-23T16:18:34.818Z,23.15
2019-05-23T16:21:07.314Z,24.46
2019-05-23T16:23:38.430Z,25.75
2019-05-23T16:26:11.726Z,26.29
2019-05-23T16:28:45.731Z,26.45
2019-05-23T16:31:17.309Z,26.95
2019-05-23T16:33:49.676Z,26.94
2019-05-23T16:36:21.781Z,27.93
2019-05-23T16:38:52.550Z,27.84
2019-05-23T16:41:24.902Z,26.43
2019-05-23T16:43:57.589Z,27.40
2019-05-23T16:46:29.666Z,26.62
2019-05-23T16:49:02.375Z,26.84
2019-05-23T16:51:35.303Z,26.11
2019-05-23T16:54:08.288Z,26.57
2019-05-23T16:56:57.412Z,25.65
2019-05-23T16:59:38.498Z,26.56
2019-05-23T17:02:29.261Z,26.08
2019-05-23T17:05:23.276Z,24.79
2019-05-23T17:08:13.317Z,24.86
2019-05-23T17:11:00.581Z,24.36
2019-05-23T17:13:37.011Z,23.60
2019-05-23T17:16:38.086Z,23.74
2019-05-23T17:19:26.890Z,24.09
2019-05-23T17:22:08.292Z,23.48
2019-05-23T17:24:47.607Z,22.95
2019-05-23T17:27:42.109Z,23.11
2019-05-23T17:30:31.145Z,22.92
2019-05-23T17:33:04.827Z,21.63
2019-05-23T17:35:38.810Z,22.11
2019-05-23T17:38:11.227Z,21.83
2019-05-23T17:40:44.155Z,21.80
2019-05-23T17:43:16.196Z,20.93
2019-05-23T17:45:48.543Z,21.25
2019-05-23T17:48:22.440Z,20.78
2019-05-23T17:50:55.472Z,20.61
2019-05-23T17:53:29.288Z,20.97
2019-05-23T17:56:01.820Z,20.94
2019-05-23T17:58:34.382Z,20.82
2019-05-23T18:01:08.470Z,20.94
2019-05-23T18:03:40.274Z,21.13
2019-05-23T18:06:13.648Z,20.40
2019-05-23T18:08:46.302Z,20.44
2019-05-23T18:11:18.500Z,20.40
2019-05-23T18:13:51.311Z,20.13
2019-05-23T18:16:25.105Z,19.61
2019-05-23T18:18:58.454Z,19.05
2019-05-23T18:21:31.852Z,18.87
2019-05-23T18:24:11.660Z,18.91
2019-05-23T18:26:44.133Z,18.76
2019-05-23T18:29:17.776Z,18.64
2019-05-23T18:31:51.888Z,18.58
2019-05-23T18:34:25.401Z,18.30
2019-05-23T18:37:12.233Z,17.91
2019-05-23T18:39:45.781Z,17.92
2019-05-23T18:42:18.884Z,17.51
2019-05-23T18:44:51.289Z,17.16
2019-05-23T18:47:29.377Z,17.19
2019-05-23T18:50:01.740Z,17.18
2019-05-23T18:52:34.972Z,17.01
2019-05-23T18:55:10.013Z,17.14
2019-05-23T18:57:42.592Z,17.10
2019-05-23T19:00:15.928Z,16.87
2019-05-23T19:02:48.040Z,16.61
2019-05-23T19:05:21.807Z,16.55
2019-05-23T19:07:54.704Z,16.50
2019-05-23T19:10:28.171Z,16.45
2019-05-23T19:13:00.820Z,16.30
2019-05-23T19:15:33.314Z,16.05
2019-05-23T19:18:05.915Z,16.06
2019-05-23T19:20:39.208Z,15.84
2019-05-23T19:23:12.588Z,15.64
2019-05-23T19:25:46.228Z,15.37
2019-05-23T19:28:19.044Z,15.18
2019-05-23T19:30:51.417Z,15.21
2019-05-23T19:33:23.593Z,15.21
2019-05-23T19:35:56.540Z,15.18
2019-05-23T19:38:28.909Z,15.14
2019-05-23T19:41:01.787Z,14.92
2019-05-23T19:43:35.639Z,14.59
2019-05-23T19:46:08.708Z,14.63
2019-05-23T19:48:41.464Z,14.57
2019-05-23T19:51:13.451Z,14.40
2019-05-23T19:53:46.539Z,14.39
2019-05-23T19:56:20.236Z,14.35
2019-05-23T19:58:52.294Z,14.19
2019-05-23T20:01:31.575Z,14.02
2019-05-23T20:04:02.236Z,14.16
2019-05-23T20:06:34.655Z,14.15
2019-05-23T20:09:13.459Z,14.03
2019-05-23T20:11:54.631Z,13.91
2019-05-23T20:14:21.959Z,13.74
2019-05-23T20:16:53.112Z,13.65
2019-05-23T20:19:25.376Z,13.45
2019-05-23T20:21:59.279Z,13.31
2019-05-23T20:24:32.323Z,13.13
2019-05-23T20:27:04.980Z,13.09
2019-05-23T20:29:39.495Z,13.04
2019-05-23T20:32:12.613Z,13.01
2019-05-23T20:34:44.634Z,12.72
2019-05-23T20:37:18.049Z,12.69
2019-05-23T20:39:50.559Z,12.81
2019-05-23T20:42:23.343Z,12.71
2019-05-23T20:44:56.449Z,12.56
2019-05-23T20:47:27.760Z,12.57
2019-05-23T20:50:00.400Z,12.46
2019-05-23T20:52:33.479Z,12.33
2019-05-23T20:55:09.753Z,12.30
2019-05-23T20:57:42.251Z,12.24
2019-05-23T21:00:19.677Z,12.20
2019-05-23T21:02:52.364Z,11.90
2019-05-23T21:05:25.268Z,11.83
2019-05-23T21:07:57.852Z,11.79
2019-05-23T21:10:55.705Z,11.74
2019-05-23T21:13:28.716Z,11.69
2019-05-23T21:16:01.340Z,11.53
2019-05-23T21:18:33.753Z,11.47
2019-05-23T21:21:06.799Z,11.54
2019-05-23T21:23:37.914Z,11.41
2019-05-23T21:26:10.391Z,11.59
2019-05-23T21:28:42.791Z,11.45
2019-05-23T21:31:19.671Z,11.37
2019-05-23T21:33:52.584Z,11.33
2019-05-23T21:36:24.924Z,11.36
2019-05-23T21:38:57.293Z,11.37
2019-05-23T21:41:29.566Z,11.33
2019-05-23T21:44:02.309Z,11.29
2019-05-23T21:46:35.408Z,11.08
2019-05-23T21:49:07.098Z,10.84
2019-05-23T21:51:39.898Z,10.74
2019-05-23T21:54:11.242Z,10.62
2019-05-23T21:56:43.654Z,10.60
2019-05-23T21:59:16.612Z,10.52
2019-05-23T22:02:05.747Z,10.45
2019-05-23T22:05:03.521Z,10.47
2019-05-23T22:07:37.464Z,10.37
2019-05-23T22:10:10.813Z,10.42
2019-05-23T22:12:42.279Z,10.40
2019-05-23T22:15:19.973Z,10.37
2019-05-23T22:17:53.339Z,10.25
2019-05-23T22:20:24.764Z,10.17
2019-05-23T22:22:56.785Z,10.15
2019-05-23T22:25:35.776Z,10.02
2019-05-23T22:28:08.707Z,10.00
2019-05-23T22:30:41.640Z,10.02
2019-05-23T22:33:15.334Z,9.97
2019-05-23T22:35:48.977Z,9.89
2019-05-23T22:38:22.091Z,9.82
2019-05-23T22:40:54.839Z,9.74
2019-05-23T22:43:27.477Z,9.87
2019-05-23T22:45:59.957Z,9.64
2019-05-23T22:48:32.612Z,9.60
2019-05-23T22:51:04.689Z,9.61
2019-05-23T22:53:37.374Z,9.60
2019-05-23T22:56:09.745Z,9.47
2019-05-23T22:58:42.179Z,9.37
2019-05-23T23:01:15.925Z,9.33
2019-05-23T23:03:48.565Z,9.31
2019-05-23T23:06:21.579Z,9.34
2019-05-23T23:08:54.330Z,9.26
2019-05-23T23:11:26.860Z,9.19
2019-05-23T23:13:58.982Z,9.15
2019-05-23T23:16:32.484Z,9.19
2019-05-23T23:19:05.344Z,9.16
2019-05-23T23:21:37.885Z,9.12
2019-05-23T23:24:10.270Z,9.04
2019-05-23T23:26:42.325Z,9.03
2019-05-23T23:29:15.765Z,8.90
2019-05-23T23:31:46.537Z,8.92
2019-05-23T23:34:19.168Z,8.93
2019-05-23T23:36:51.614Z,8.85
2019-05-23T23:39:24.402Z,8.83
2019-05-23T23:41:57.113Z,8.84
2019-05-23T23:44:35.220Z,8.77
2019-05-23T23:47:25.604Z,8.80
2019-05-23T23:50:15.939Z,8.92
2019-05-23T23:53:06.274Z,8.82
2019-05-23T23:55:56.315Z,8.80
2019-05-23T23:58:28.492Z,8.69
