createdAt,value
2023-03-28T00:01:13.924Z,100264.13
2023-03-28T00:03:42.814Z,100268.19
2023-03-28T00:06:18.509Z,100266.53
2023-03-28T00:08:48.133Z,100272.59
2023-03-28T00:11:20.824Z,100281.38
2023-03-28T00:13:53.577Z,100277.13
2023-03-28T00:16:22.397Z,100287.13
2023-03-28T00:18:51.214Z,100283.69
2023-03-28T00:21:25.129Z,100283.75
2023-03-28T00:23:56.165Z,100292.38
2023-03-28T00:26:26.999Z,100289.84
2023-03-28T00:28:56.145Z,100290.72
2023-03-28T00:31:26.771Z,100292.47
2023-03-28T00:33:56.355Z,100298.34
2023-03-28T00:36:29.307Z,100296.72
2023-03-28T00:38:58.634Z,100296.84
2023-03-28T00:41:31.359Z,100293.47
2023-03-28T00:44:01.136Z,100301.75
2023-03-28T00:46:35.332Z,100298.50
2023-03-28T00:49:12.358Z,100303.72
2023-03-28T00:51:48.737Z,100297.91
2023-03-28T00:54:20.827Z,100299.81
2023-03-28T00:56:53.298Z,100308.38
2023-03-28T00:59:27.052Z,100304.97
2023-03-28T01:01:57.327Z,100299.81
2023-03-28T01:04:36.316Z,100301.44
2023-03-28T01:07:07.669Z,100314.22
2023-03-28T01:09:39.003Z,100302.50
2023-03-28T01:12:08.099Z,100306.88
2023-03-28T01:14:39.298Z,100301.78
2023-03-28T01:17:10.948Z,100300.06
2023-03-28T01:19:59.806Z,100297.66
2023-03-28T01:23:35.138Z,100301.88
2023-03-28T01:26:37.480Z,100303.41
2023-03-28T01:30:09.668Z,100307.50
2023-03-28T01:33:47.367Z,100314.56
2023-03-28T01:36:59.531Z,100306.25
2023-03-28T01:39:47.507Z,100301.25
2023-03-28T01:42:28.336Z,100305.50
2023-03-28T01:45:08.553Z,100319.03
2023-03-28T01:47:43.182Z,100318.28
2023-03-28T01:50:20.772Z,100317.53
2023-03-28T01:52:59.932Z,100325.19
2023-03-28T01:55:41.764Z,100316.94
2023-03-28T01:58:24.115Z,100321.31
2023-03-28T02:01:08.150Z,100326.63
2023-03-28T02:03:42.056Z,100321.72
2023-03-28T02:06:39.737Z,100329.28
2023-03-28T02:09:16.739Z,100325.97
2023-03-28T02:12:10.734Z,100326.16
2023-03-28T02:14:58.177Z,100318.78
2023-03-28T02:17:58.662Z,100320.56
2023-03-28T02:20:55.097Z,100318.81
2023-03-28T02:23:57.003Z,100313.75
2023-03-28T02:26:47.775Z,100318.91
2023-03-28T02:29:17.944Z,100319.75
2023-03-28T02:31:59.724Z,100309.38
2023-03-28T02:34:28.694Z,100315.31
2023-03-28T02:37:10.524Z,100318.78
2023-03-28T02:39:53.544Z,100318.09
2023-03-28T02:42:56.101Z,100313.00
2023-03-28T02:46:04.300Z,100324.13
2023-03-28T02:48:52.787Z,100311.41
2023-03-28T02:51:34.715Z,100318.19
2023-03-28T02:54:23.950Z,100317.41
2023-03-28T02:57:19.847Z,100314.16
2023-03-28T02:59:59.294Z,100315.13
2023-03-28T03:02:29.164Z,100321.69
2023-03-28T03:05:01.852Z,100318.94
2023-03-28T03:07:31.272Z,100317.25
2023-03-28T03:10:00.930Z,100321.66
2023-03-28T03:12:29.676Z,100326.19
2023-03-28T03:15:02.095Z,100321.34
2023-03-28T03:17:51.024Z,100325.59
2023-03-28T03:20:27.265Z,100320.38
2023-03-28T03:22:56.781Z,100318.53
2023-03-28T03:25:26.545Z,100312.66
2023-03-28T03:28:16.353Z,100316.16
2023-03-28T03:30:47.177Z,100311.88
2023-03-28T03:33:27.030Z,100312.53
2023-03-28T03:36:04.048Z,100313.28
2023-03-28T03:38:32.894Z,100316.63
2023-03-28T03:41:03.356Z,100314.84
2023-03-28T03:43:35.359Z,100319.28
2023-03-28T03:46:05.685Z,100324.47
2023-03-28T03:48:34.644Z,100320.31
2023-03-28T03:51:04.233Z,100321.34
2023-03-28T03:53:35.413Z,100327.38
2023-03-28T03:56:10.306Z,100326.63
2023-03-28T03:59:02.174Z,100329.19
2023-03-28T04:01:39.506Z,100319.94
2023-03-28T04:04:28.534Z,100325.13
2023-03-28T04:07:16.552Z,100329.66
2023-03-28T04:09:48.212Z,100330.78
2023-03-28T04:12:17.078Z,100328.31
2023-03-28T04:14:51.466Z,100335.97
2023-03-28T04:17:41.351Z,100345.94
2023-03-28T04:20:15.289Z,100343.19
2023-03-28T04:23:20.506Z,100338.06
2023-03-28T04:25:50.848Z,100334.03
2023-03-28T04:28:29.616Z,100335.91
2023-03-28T04:31:03.103Z,100341.13
2023-03-28T04:33:53.918Z,100336.09
2023-03-28T04:36:25.943Z,100342.00
2023-03-28T04:39:04.835Z,100350.41
2023-03-28T04:42:05.270Z,100345.31
2023-03-28T04:44:52.636Z,100350.56
2023-03-28T04:47:22.748Z,100353.16
2023-03-28T04:49:54.165Z,100354.81
2023-03-28T04:52:22.836Z,100351.38
2023-03-28T04:54:52.084Z,100355.63
2023-03-28T04:57:23.803Z,100360.69
2023-03-28T04:59:56.162Z,100362.47
2023-03-28T05:02:43.641Z,100362.53
2023-03-28T05:05:16.902Z,100369.34
2023-03-28T05:07:45.917Z,100371.09
2023-03-28T05:10:15.067Z,100371.94
2023-03-28T05:12:43.812Z,100375.38
2023-03-28T05:15:21.274Z,100375.34
2023-03-28T05:18:27.459Z,100384.63
2023-03-28T05:20:57.603Z,100388.06
2023-03-28T05:23:26.471Z,100393.13
2023-03-28T05:25:58.901Z,100392.22
2023-03-28T05:28:31.447Z,100402.41
2023-03-28T05:31:02.071Z,100402.41
2023-03-28T05:33:32.468Z,100400.63
2023-03-28T05:36:03.240Z,100409.03
2023-03-28T05:38:34.422Z,100409.06
2023-03-28T05:41:10.058Z,100404.91
2023-03-28T05:43:38.662Z,100414.16
2023-03-28T05:46:08.292Z,100409.19
2023-03-28T05:48:42.995Z,100419.41
2023-03-28T05:51:20.491Z,100425.34
2023-03-28T05:53:49.149Z,100420.19
2023-03-28T05:56:17.949Z,100432.91
2023-03-28T05:58:46.829Z,100432.09
2023-03-28T06:01:18.069Z,100431.19
2023-03-28T06:03:52.449Z,100433.66
2023-03-28T06:06:22.652Z,100431.00
2023-03-28T06:08:51.334Z,100430.84
2023-03-28T06:11:20.080Z,100430.69
2023-03-28T06:14:06.637Z,100434.03
2023-03-28T06:16:36.912Z,100437.31
2023-03-28T06:19:17.374Z,100436.28
2023-03-28T06:21:53.958Z,100448.00
2023-03-28T06:24:23.014Z,100447.09
2023-03-28T06:26:52.317Z,100446.19
2023-03-28T06:29:24.777Z,100439.44
2023-03-28T06:32:02.156Z,100443.59
2023-03-28T06:34:30.839Z,100441.78
2023-03-28T06:37:04.443Z,100452.66
2023-03-28T06:39:53.268Z,100445.81
2023-03-28T06:42:22.313Z,100452.56
2023-03-28T06:44:57.805Z,100461.75
2023-03-28T06:47:45.561Z,100460.88
2023-03-28T06:50:15.587Z,100470.94
2023-03-28T06:52:59.385Z,100471.75
2023-03-28T06:55:28.285Z,100467.44
2023-03-28T06:57:57.580Z,100466.56
2023-03-28T07:00:32.939Z,100472.38
2023-03-28T07:03:21.853Z,100471.38
2023-03-28T07:05:50.766Z,100473.81
2023-03-28T07:08:21.455Z,100473.72
2023-03-28T07:10:50.998Z,100471.97
2023-03-28T07:13:19.885Z,100473.59
2023-03-28T07:16:05.341Z,100473.50
2023-03-28T07:18:34.968Z,100473.56
2023-03-28T07:21:08.293Z,100474.31
2023-03-28T07:23:39.387Z,100471.66
2023-03-28T07:26:09.583Z,100463.13
2023-03-28T07:28:38.543Z,100461.25
2023-03-28T07:31:08.025Z,100477.22
2023-03-28T07:33:38.586Z,100479.72
2023-03-28T07:36:15.911Z,100478.81
2023-03-28T07:38:49.586Z,100480.38
2023-03-28T07:41:22.448Z,100482.78
2023-03-28T07:43:51.488Z,100484.28
2023-03-28T07:46:21.072Z,100479.00
2023-03-28T07:48:49.794Z,100480.53
2023-03-28T07:51:19.630Z,100476.84
2023-03-28T07:53:49.911Z,100476.63
2023-03-28T07:56:18.743Z,100487.38
2023-03-28T07:59:16.972Z,100492.22
2023-03-28T08:01:48.744Z,100491.22
2023-03-28T08:04:20.664Z,100488.53
2023-03-28T08:07:08.878Z,100499.25
2023-03-28T08:09:40.478Z,100498.28
2023-03-28T08:12:16.489Z,100501.50
2023-03-28T08:14:45.174Z,100502.13
2023-03-28T08:17:13.964Z,100505.25
2023-03-28T08:19:42.689Z,100498.28
2023-03-28T08:22:16.775Z,100508.22
2023-03-28T08:25:11.018Z,100503.00
2023-03-28T08:27:40.314Z,100509.66
2023-03-28T08:30:13.631Z,100506.88
2023-03-28T08:32:51.930Z,100510.16
2023-03-28T08:35:20.647Z,100514.25
2023-03-28T08:37:52.553Z,100509.84
2023-03-28T08:40:23.326Z,100508.84
2023-03-28T08:43:40.338Z,100500.91
2023-03-28T08:46:14.790Z,100501.53
2023-03-28T08:48:47.364Z,100502.97
2023-03-28T08:51:23.738Z,100506.19
2023-03-28T08:54:03.305Z,100504.38
2023-03-28T08:56:37.254Z,100505.84
2023-03-28T08:59:10.411Z,100504.78
2023-03-28T09:01:39.393Z,100502.09
2023-03-28T09:04:08.289Z,100504.47
2023-03-28T09:06:41.978Z,100504.25
2023-03-28T09:09:34.183Z,100500.56
2023-03-28T09:12:35.743Z,100500.28
2023-03-28T09:15:26.378Z,100500.03
2023-03-28T09:18:26.198Z,100503.09
2023-03-28T09:21:03.880Z,100496.13
2023-03-28T09:24:18.579Z,100499.25
2023-03-28T09:27:12.984Z,100496.41
2023-03-28T09:29:46.413Z,100505.31
2023-03-28T09:32:24.012Z,100490.44
2023-03-28T09:34:53.713Z,100497.47
2023-03-28T09:37:32.264Z,100497.44
2023-03-28T09:40:14.397Z,100490.72
2023-03-28T09:43:09.363Z,100487.91
2023-03-28T09:46:11.911Z,100483.22
2023-03-28T09:49:00.261Z,100480.38
2023-03-28T09:51:34.003Z,100477.25
2023-03-28T09:54:08.157Z,100476.69
2023-03-28T09:56:40.802Z,100476.91
2023-03-28T09:59:30.600Z,100469.28
2023-03-28T10:02:26.800Z,100462.31
2023-03-28T10:04:56.946Z,100476.75
2023-03-28T10:07:43.674Z,100462.13
2023-03-28T10:10:28.778Z,100461.41
2023-03-28T10:13:07.571Z,100459.06
2023-03-28T10:15:45.824Z,100453.31
2023-03-28T10:18:29.377Z,100451.34
2023-03-28T10:21:28.228Z,100452.84
2023-03-28T10:24:08.801Z,100457.78
2023-03-28T10:26:38.948Z,100448.28
2023-03-28T10:29:09.462Z,100446.56
2023-03-28T10:31:41.991Z,100452.50
2023-03-28T10:34:30.622Z,100449.13
2023-03-28T10:37:27.237Z,100446.78
2023-03-28T10:40:31.293Z,100449.69
2023-03-28T10:43:18.992Z,100446.72
2023-03-28T10:46:28.858Z,100450.44
2023-03-28T10:49:17.061Z,100449.97
2023-03-28T10:51:56.630Z,100450.19
2023-03-28T10:54:45.483Z,100452.25
2023-03-28T10:57:34.607Z,100460.28
2023-03-28T11:00:12.394Z,100452.06
2023-03-28T11:03:17.026Z,100444.59
2023-03-28T11:06:06.257Z,100449.06
2023-03-28T11:08:58.260Z,100451.75
2023-03-28T11:12:01.779Z,100443.50
2023-03-28T11:14:47.131Z,100438.44
2023-03-28T11:17:23.631Z,100439.28
2023-03-28T11:20:22.769Z,100430.75
2023-03-28T11:23:22.425Z,100432.34
2023-03-28T11:26:16.772Z,100423.78
2023-03-28T11:29:19.820Z,100410.25
2023-03-28T11:32:01.968Z,100411.38
2023-03-28T11:34:37.170Z,100400.63
2023-03-28T11:37:13.487Z,100409.34
2023-03-28T11:39:46.168Z,100398.47
2023-03-28T11:42:29.823Z,100401.09
2023-03-28T11:45:06.970Z,100393.53
2023-03-28T11:47:42.983Z,100386.75
2023-03-28T11:50:20.194Z,100387.72
2023-03-28T11:53:06.759Z,100390.34
2023-03-28T11:55:50.442Z,100378.56
2023-03-28T11:58:50.465Z,100385.53
2023-03-28T12:01:22.557Z,100381.31
2023-03-28T12:04:04.081Z,100379.78
2023-03-28T12:06:40.637Z,100373.97
2023-03-28T12:09:28.225Z,100377.59
2023-03-28T12:12:04.743Z,100375.31
2023-03-28T12:14:48.413Z,100369.63
2023-03-28T12:17:32.227Z,100357.06
2023-03-28T12:20:01.227Z,100347.88
2023-03-28T12:22:40.373Z,100347.13
2023-03-28T12:25:24.618Z,100340.38
2023-03-28T12:28:02.947Z,100337.97
2023-03-28T12:30:43.109Z,100326.09
2023-03-28T12:33:23.167Z,100335.53
2023-03-28T12:36:17.667Z,100331.41
2023-03-28T12:38:57.829Z,100317.81
2023-03-28T12:41:37.744Z,100325.56
2023-03-28T12:44:09.966Z,100320.53
2023-03-28T12:46:49.501Z,100316.41
2023-03-28T12:49:28.317Z,100302.03
2023-03-28T12:52:01.371Z,100310.59
2023-03-28T12:54:35.234Z,100300.38
2023-03-28T12:57:26.731Z,100309.88
2023-03-28T13:00:19.130Z,100309.94
2023-03-28T13:03:20.384Z,100308.28
2023-03-28T13:05:57.968Z,100308.28
2023-03-28T13:08:38.138Z,100301.53
2023-03-28T13:11:16.743Z,100300.69
2023-03-28T13:13:52.178Z,100304.06
2023-03-28T13:16:26.675Z,100302.41
2023-03-28T13:19:11.652Z,100289.63
2023-03-28T13:21:46.304Z,100299.03
2023-03-28T13:24:33.477Z,100290.53
2023-03-28T13:27:05.594Z,100287.16
2023-03-28T13:29:48.250Z,100282.06
2023-03-28T13:32:19.682Z,100278.63
2023-03-28T13:34:51.689Z,100275.97
2023-03-28T13:37:23.857Z,100268.22
2023-03-28T13:39:54.913Z,100257.94
2023-03-28T13:42:30.259Z,100258.78
2023-03-28T13:45:02.986Z,100253.69
2023-03-28T13:47:36.445Z,100246.91
2023-03-28T13:50:27.451Z,100230.00
2023-03-28T13:52:56.150Z,100223.22
2023-03-28T13:55:27.200Z,100225.88
2023-03-28T13:57:56.159Z,100214.91
2023-03-28T14:00:27.025Z,100209.81
2023-03-28T14:03:04.385Z,100213.25
2023-03-28T14:05:36.025Z,100210.72
2023-03-28T14:08:23.829Z,100208.25
2023-03-28T14:10:55.538Z,100204.03
2023-03-28T14:13:28.122Z,100199.00
2023-03-28T14:15:57.075Z,100193.03
2023-03-28T14:18:32.325Z,100193.03
2023-03-28T14:21:02.827Z,100181.13
2023-03-28T14:23:35.626Z,100175.16
2023-03-28T14:26:09.594Z,100182.03
2023-03-28T14:28:42.350Z,100178.56
2023-03-28T14:31:15.106Z,100178.56
2023-03-28T14:33:47.621Z,100174.34
2023-03-28T14:36:19.388Z,100173.47
2023-03-28T14:38:48.310Z,100170.06
2023-03-28T14:41:21.639Z,100166.69
2023-03-28T14:43:55.156Z,100163.25
2023-03-28T14:46:26.736Z,100166.53
2023-03-28T14:48:59.006Z,100153.69
2023-03-28T14:51:29.279Z,100145.13
2023-03-28T14:53:57.970Z,100145.97
2023-03-28T14:56:29.121Z,100136.47
2023-03-28T14:59:04.100Z,100129.72
2023-03-28T15:01:34.232Z,100121.16
2023-03-28T15:04:10.387Z,100115.16
2023-03-28T15:06:40.699Z,100118.59
2023-03-28T15:09:26.614Z,100112.69
2023-03-28T15:11:55.911Z,100107.66
2023-03-28T15:14:39.427Z,100108.47
2023-03-28T15:17:08.626Z,100103.44
2023-03-28T15:19:40.261Z,100097.50
2023-03-28T15:22:16.870Z,100093.41
2023-03-28T15:24:46.542Z,100091.91
2023-03-28T15:27:25.068Z,100082.72
2023-03-28T15:29:54.186Z,100080.34
2023-03-28T15:32:23.103Z,100071.09
2023-03-28T15:35:01.386Z,100060.25
2023-03-28T15:37:42.594Z,100057.84
2023-03-28T15:40:26.737Z,100063.19
2023-03-28T15:42:57.757Z,100059.06
2023-03-28T15:45:40.780Z,100061.53
2023-03-28T15:48:17.799Z,100051.31
2023-03-28T15:50:52.078Z,100055.44
2023-03-28T15:53:22.587Z,100053.66
2023-03-28T15:55:51.828Z,100046.00
2023-03-28T15:58:23.396Z,100049.28
2023-03-28T16:00:55.552Z,100046.72
2023-03-28T16:03:34.725Z,100039.81
2023-03-28T16:06:30.714Z,100035.53
2023-03-28T16:09:16.775Z,100038.16
2023-03-28T16:11:46.708Z,100037.28
2023-03-28T16:14:34.034Z,100033.88
2023-03-28T16:17:24.788Z,100038.91
2023-03-28T16:20:14.264Z,100029.63
2023-03-28T16:22:43.107Z,100024.50
2023-03-28T16:25:13.477Z,100024.50
2023-03-28T16:27:42.915Z,100023.59
2023-03-28T16:30:20.672Z,100024.44
2023-03-28T16:32:49.512Z,100018.47
2023-03-28T16:35:18.200Z,100014.28
2023-03-28T16:37:47.393Z,100009.19
2023-03-28T16:40:18.445Z,100010.09
2023-03-28T16:42:47.058Z,100001.63
2023-03-28T16:45:16.069Z,99988.91
2023-03-28T16:47:44.789Z,99984.72
2023-03-28T16:50:13.856Z,99982.19
2023-03-28T16:52:43.053Z,99976.22
2023-03-28T16:55:14.393Z,99974.59
2023-03-28T16:57:45.108Z,99974.59
2023-03-28T17:00:18.186Z,99972.09
2023-03-28T17:02:48.212Z,99973.84
2023-03-28T17:05:17.854Z,99961.97
2023-03-28T17:07:46.772Z,99968.91
2023-03-28T17:10:15.468Z,99963.94
2023-03-28T17:12:45.594Z,99964.03
2023-03-28T17:15:14.692Z,99951.34
2023-03-28T17:17:43.520Z,99949.69
2023-03-28T17:20:13.149Z,99948.88
2023-03-28T17:22:42.707Z,99936.22
2023-03-28T17:25:13.852Z,99937.19
2023-03-28T17:27:43.999Z,99931.28
2023-03-28T17:30:13.811Z,99933.88
2023-03-28T17:32:42.842Z,99927.16
2023-03-28T17:35:13.233Z,99922.06
2023-03-28T17:37:42.544Z,99922.13
2023-03-28T17:40:12.266Z,99926.41
2023-03-28T17:42:40.947Z,99917.94
2023-03-28T17:45:11.872Z,99924.75
2023-03-28T17:47:40.739Z,99921.56
2023-03-28T17:50:10.973Z,99919.91
2023-03-28T17:52:39.664Z,99919.19
2023-03-28T17:55:09.086Z,99915.78
2023-03-28T17:57:37.843Z,99911.53
2023-03-28T18:00:09.748Z,99905.66
2023-03-28T18:02:46.338Z,99907.41
2023-03-28T18:05:49.197Z,99910.84
2023-03-28T18:08:18.136Z,99904.91
2023-03-28T18:10:47.249Z,99914.22
2023-03-28T18:13:17.270Z,99918.50
2023-03-28T18:15:46.109Z,99911.00
2023-03-28T18:18:17.445Z,99908.47
2023-03-28T18:20:46.392Z,99906.91
2023-03-28T18:23:15.094Z,99901.78
2023-03-28T18:25:43.863Z,99904.44
2023-03-28T18:28:12.468Z,99902.78
2023-03-28T18:30:42.151Z,99901.03
2023-03-28T18:33:11.899Z,99895.13
2023-03-28T18:35:41.950Z,99902.78
2023-03-28T18:38:10.610Z,99907.78
2023-03-28T18:40:39.286Z,99904.47
2023-03-28T18:43:08.082Z,99902.00
2023-03-28T18:45:37.259Z,99907.19
2023-03-28T18:48:08.906Z,99910.59
2023-03-28T18:50:42.225Z,99905.53
2023-03-28T18:53:10.866Z,99901.47
2023-03-28T18:55:39.563Z,99904.00
2023-03-28T18:58:10.415Z,99902.25
2023-03-28T19:00:40.796Z,99897.16
2023-03-28T19:03:10.970Z,99908.19
2023-03-28T19:05:41.307Z,99897.16
2023-03-28T19:08:10.268Z,99898.06
2023-03-28T19:10:38.971Z,99894.69
2023-03-28T19:13:07.582Z,99897.16
2023-03-28T19:15:37.047Z,99895.69
2023-03-28T19:18:07.248Z,99898.16
2023-03-28T19:20:36.804Z,99899.81
2023-03-28T19:23:07.816Z,99898.97
2023-03-28T19:25:36.506Z,99899.81
2023-03-28T19:28:05.112Z,99895.59
2023-03-28T19:30:33.803Z,99882.94
2023-03-28T19:33:03.757Z,99885.41
2023-03-28T19:35:33.689Z,99885.56
2023-03-28T19:38:03.294Z,99884.81
2023-03-28T19:40:38.750Z,99885.66
2023-03-28T19:43:07.433Z,99888.25
2023-03-28T19:45:36.208Z,99890.06
2023-03-28T19:48:05.031Z,99873.88
2023-03-28T19:50:35.822Z,99873.78
2023-03-28T19:53:04.760Z,99879.69
2023-03-28T19:55:34.867Z,99876.34
2023-03-28T19:58:05.010Z,99878.06
2023-03-28T20:00:33.706Z,99878.91
2023-03-28T20:03:11.818Z,99874.69
2023-03-28T20:05:42.864Z,99867.13
2023-03-28T20:08:11.769Z,99856.91
2023-03-28T20:10:42.856Z,99869.66
2023-03-28T20:13:12.415Z,99868.00
2023-03-28T20:15:43.025Z,99873.03
2023-03-28T20:18:14.567Z,99876.44
2023-03-28T20:20:43.763Z,99892.72
2023-03-28T20:23:12.774Z,99889.31
2023-03-28T20:25:45.931Z,99880.03
2023-03-28T20:28:15.145Z,99867.28
2023-03-28T20:30:46.439Z,99861.34
2023-03-28T20:33:15.345Z,99875.84
2023-03-28T20:35:44.143Z,99886.94
2023-03-28T20:38:12.847Z,99886.94
2023-03-28T20:40:43.055Z,99886.19
2023-03-28T20:43:11.872Z,99891.31
2023-03-28T20:45:46.156Z,99920.97
2023-03-28T20:48:16.396Z,99918.47
2023-03-28T20:50:48.803Z,99904.06
2023-03-28T20:53:17.368Z,99899.91
2023-03-28T20:55:48.181Z,99899.22
2023-03-28T20:58:16.912Z,99899.22
2023-03-28T21:00:46.298Z,99883.94
2023-03-28T21:03:15.806Z,99892.47
2023-03-28T21:05:46.154Z,99891.56
2023-03-28T21:08:15.655Z,99879.00
2023-03-28T21:10:44.389Z,99872.25
2023-03-28T21:13:14.434Z,99869.69
2023-03-28T21:15:43.035Z,99867.13
2023-03-28T21:18:12.486Z,99851.84
2023-03-28T21:20:41.232Z,99850.94
2023-03-28T21:23:09.814Z,99844.28
2023-03-28T21:25:38.500Z,99838.50
2023-03-28T21:28:07.191Z,99834.47
2023-03-28T21:30:37.226Z,99810.13
2023-03-28T21:33:07.075Z,99823.19
2023-03-28T21:35:39.786Z,99822.34
2023-03-28T21:38:08.425Z,99825.66
2023-03-28T21:40:37.072Z,99818.03
2023-03-28T21:43:05.791Z,99817.09
2023-03-28T21:45:34.483Z,99813.56
2023-03-28T21:48:05.247Z,99813.47
2023-03-28T21:50:33.956Z,99823.53
2023-03-28T21:53:02.594Z,99819.16
2023-03-28T21:55:32.200Z,99802.97
2023-03-28T21:58:02.014Z,99801.31
2023-03-28T22:00:30.761Z,99805.63
2023-03-28T22:03:20.921Z,99802.97
2023-03-28T22:05:52.866Z,99797.72
2023-03-28T22:08:22.595Z,99798.56
2023-03-28T22:10:54.215Z,99800.13
2023-03-28T22:13:24.013Z,99799.13
2023-03-28T22:15:53.420Z,99803.41
2023-03-28T22:18:25.732Z,99798.28
2023-03-28T22:20:54.885Z,99793.97
2023-03-28T22:23:24.571Z,99811.72
2023-03-28T22:25:56.636Z,99815.97
2023-03-28T22:28:25.576Z,99838.91
2023-03-28T22:31:02.876Z,99816.81
2023-03-28T22:33:33.133Z,99844.03
2023-03-28T22:36:01.889Z,99844.03
2023-03-28T22:38:30.718Z,99846.56
2023-03-28T22:40:59.536Z,99841.56
2023-03-28T22:43:29.971Z,99844.09
2023-03-28T22:45:59.586Z,99845.84
2023-03-28T22:48:30.026Z,99843.28
2023-03-28T22:51:02.158Z,99829.78
2023-03-28T22:53:36.050Z,99833.25
2023-03-28T22:56:05.337Z,99836.72
2023-03-28T22:58:34.715Z,99834.25
2023-03-28T23:01:04.076Z,99820.75
2023-03-28T23:03:33.404Z,99825.75
2023-03-28T23:06:06.854Z,99828.31
2023-03-28T23:08:36.185Z,99825.84
2023-03-28T23:11:05.185Z,99809.72
2023-03-28T23:13:33.893Z,99800.44
2023-03-28T23:16:02.821Z,99808.97
2023-03-28T23:18:32.760Z,99799.66
2023-03-28T23:21:02.055Z,99803.16
2023-03-28T23:23:32.423Z,99797.13
2023-03-28T23:26:01.146Z,99802.16
2023-03-28T23:28:29.946Z,99796.22
2023-03-28T23:30:58.562Z,99795.41
2023-03-28T23:33:27.189Z,99798.06
2023-03-28T23:35:55.870Z,99785.31
2023-03-28T23:38:24.511Z,99772.56
2023-03-28T23:40:54.566Z,99760.72
2023-03-28T23:43:24.601Z,99749.75
2023-03-28T23:45:53.826Z,99730.59
2023-03-28T23:48:22.447Z,99722.53
2023-03-28T23:50:51.133Z,99704.13
2023-03-28T23:53:19.882Z,99700.69
2023-03-28T23:55:48.522Z,99709.09
2023-03-28T23:58:18.566Z,99702.97
