createdAt,value
2022-10-21T00:02:17.561Z,11.43
2022-10-21T00:04:45.264Z,14.32
2022-10-21T00:07:12.921Z,11.73
2022-10-21T00:09:40.561Z,13.38
2022-10-21T00:12:09.647Z,11.88
2022-10-21T00:14:37.410Z,14.88
2022-10-21T00:17:05.039Z,13.95
2022-10-21T00:19:32.716Z,11.27
2022-10-21T00:22:00.311Z,15.65
2022-10-21T00:24:27.872Z,13.93
2022-10-21T00:26:56.189Z,14.10
2022-10-21T00:29:25.102Z,15.75
2022-10-21T00:31:54.028Z,12.57
2022-10-21T00:34:21.937Z,14.35
2022-10-21T00:36:49.973Z,13.77
2022-10-21T00:39:17.696Z,13.80
2022-10-21T00:41:45.351Z,14.52
2022-10-21T00:44:15.332Z,14.85
2022-10-21T00:46:48.355Z,14.48
2022-10-21T00:49:20.266Z,13.82
2022-10-21T00:51:51.085Z,12.98
2022-10-21T00:54:21.186Z,16.48
2022-10-21T00:59:18.514Z,11.90
2022-10-21T01:01:49.410Z,10.52
2022-10-21T01:04:17.262Z,15.00
2022-10-21T01:06:45.889Z,12.82
2022-10-21T01:09:14.488Z,13.00
2022-10-21T01:11:44.281Z,11.02
2022-10-21T01:14:38.651Z,11.48
2022-10-21T01:17:43.792Z,11.45
2022-10-21T01:20:30.530Z,11.95
2022-10-21T01:23:25.421Z,10.43
2022-10-21T01:26:21.842Z,11.07
2022-10-21T01:29:02.283Z,9.13
2022-10-21T01:31:37.607Z,12.00
2022-10-21T01:34:10.535Z,10.05
2022-10-21T01:36:44.144Z,11.05
2022-10-21T01:39:20.008Z,10.77
2022-10-21T01:41:56.002Z,13.23
2022-10-21T01:44:29.067Z,12.63
2022-10-21T01:47:01.820Z,12.85
2022-10-21T01:49:32.534Z,14.70
2022-10-21T01:52:01.517Z,9.80
2022-10-21T01:54:32.906Z,11.55
2022-10-21T01:57:02.933Z,15.18
2022-10-21T01:59:32.724Z,10.32
2022-10-21T02:02:05.483Z,10.85
2022-10-21T02:04:35.516Z,10.60
2022-10-21T02:07:03.342Z,10.45
2022-10-21T02:12:02.786Z,14.00
2022-10-21T02:14:34.328Z,12.50
2022-10-21T02:17:03.741Z,10.35
2022-10-21T02:22:02.855Z,11.68
2022-10-21T02:24:37.614Z,12.63
2022-10-21T02:27:05.511Z,11.57
2022-10-21T02:29:36.778Z,10.80
2022-10-21T02:32:15.839Z,11.95
2022-10-21T02:34:55.876Z,12.60
2022-10-21T02:37:29.318Z,13.07
2022-10-21T02:40:02.673Z,13.85
2022-10-21T02:42:34.890Z,11.23
2022-10-21T02:45:03.506Z,12.90
2022-10-21T02:47:32.403Z,12.98
2022-10-21T02:50:00.180Z,13.10
2022-10-21T02:52:27.906Z,16.60
2022-10-21T02:54:55.465Z,11.02
2022-10-21T02:57:23.028Z,13.68
2022-10-21T02:59:50.577Z,12.43
2022-10-21T03:02:18.088Z,17.20
2022-10-21T03:04:46.945Z,11.88
2022-10-21T03:07:14.741Z,17.58
2022-10-21T03:09:42.690Z,11.43
2022-10-21T03:12:10.346Z,14.38
2022-10-21T03:14:37.945Z,11.30
2022-10-21T03:17:05.526Z,13.52
2022-10-21T03:19:33.790Z,17.13
2022-10-21T03:22:02.768Z,13.82
2022-10-21T03:24:30.514Z,10.38
2022-10-21T03:26:58.341Z,12.38
2022-10-21T03:29:25.985Z,13.68
2022-10-21T03:31:53.560Z,14.43
2022-10-21T03:34:21.100Z,12.93
2022-10-21T03:36:48.635Z,15.70
2022-10-21T03:39:17.486Z,11.43
2022-10-21T03:41:45.363Z,12.85
2022-10-21T03:44:13.023Z,13.48
2022-10-21T03:46:40.553Z,12.95
2022-10-21T03:49:15.497Z,13.15
2022-10-21T03:51:47.579Z,11.23
2022-10-21T03:54:15.264Z,14.82
2022-10-21T03:56:44.188Z,16.23
2022-10-21T03:59:11.742Z,11.43
2022-10-21T04:01:39.592Z,11.50
2022-10-21T04:04:07.287Z,10.88
2022-10-21T04:06:34.937Z,10.32
2022-10-21T04:09:02.502Z,13.13
2022-10-21T04:11:30.127Z,14.75
2022-10-21T04:13:59.136Z,13.13
2022-10-21T04:16:26.741Z,13.63
2022-10-21T04:18:54.354Z,11.30
2022-10-21T04:23:49.429Z,10.27
2022-10-21T04:26:17.134Z,11.20
2022-10-21T04:28:44.776Z,10.60
2022-10-21T04:31:13.657Z,15.05
2022-10-21T04:33:41.229Z,13.32
2022-10-21T04:36:08.953Z,12.38
2022-10-21T04:38:36.585Z,12.25
2022-10-21T04:41:04.860Z,13.23
2022-10-21T04:43:32.565Z,13.32
2022-10-21T04:46:00.270Z,12.55
2022-10-21T04:48:29.236Z,13.90
2022-10-21T04:50:56.849Z,13.32
2022-10-21T04:53:24.488Z,11.32
2022-10-21T04:55:53.099Z,13.57
2022-10-21T04:58:22.060Z,15.30
2022-10-21T05:00:50.359Z,11.48
2022-10-21T05:03:18.264Z,13.82
2022-10-21T05:05:50.179Z,13.27
2022-10-21T05:08:17.912Z,15.25
2022-10-21T05:10:45.577Z,13.13
2022-10-21T05:13:13.219Z,15.27
2022-10-21T05:15:40.774Z,14.02
2022-10-21T05:18:08.359Z,15.45
2022-10-21T05:20:35.942Z,14.00
2022-10-21T05:23:04.917Z,15.02
2022-10-21T05:25:34.331Z,16.23
2022-10-21T05:28:02.260Z,12.65
2022-10-21T05:30:29.902Z,15.70
2022-10-21T05:32:57.494Z,14.27
2022-10-21T05:35:25.150Z,14.90
2022-10-21T05:37:52.766Z,12.38
2022-10-21T05:40:21.699Z,15.70
2022-10-21T05:42:49.318Z,15.23
2022-10-21T05:45:17.309Z,14.15
2022-10-21T05:47:45.260Z,14.98
2022-10-21T05:50:13.661Z,16.13
2022-10-21T05:52:42.061Z,13.65
2022-10-21T05:55:10.551Z,15.85
2022-10-21T05:57:40.583Z,17.52
2022-10-21T06:00:09.804Z,17.88
2022-10-21T06:02:37.736Z,17.90
2022-10-21T06:05:06.005Z,15.73
2022-10-21T06:07:33.752Z,12.48
2022-10-21T06:10:01.480Z,13.82
2022-10-21T06:12:29.073Z,18.45
2022-10-21T06:14:58.035Z,14.23
2022-10-21T06:17:25.577Z,16.67
2022-10-21T06:19:53.136Z,14.70
2022-10-21T06:22:20.912Z,14.63
2022-10-21T06:24:49.528Z,16.67
2022-10-21T06:27:17.133Z,15.38
2022-10-21T06:29:44.663Z,15.10
2022-10-21T06:32:13.713Z,15.02
2022-10-21T06:34:41.366Z,17.05
2022-10-21T06:37:08.970Z,16.25
2022-10-21T06:39:36.825Z,18.50
2022-10-21T06:42:04.596Z,15.23
2022-10-21T06:44:41.599Z,13.60
2022-10-21T06:47:10.190Z,14.30
2022-10-21T06:49:39.159Z,12.50
2022-10-21T06:52:06.732Z,14.90
2022-10-21T06:54:34.346Z,15.13
2022-10-21T06:57:01.904Z,13.05
2022-10-21T06:59:30.171Z,11.95
2022-10-21T07:02:01.448Z,15.90
2022-10-21T07:04:30.182Z,19.77
2022-10-21T07:06:59.382Z,13.88
2022-10-21T07:09:27.178Z,13.35
2022-10-21T07:11:54.969Z,10.52
2022-10-21T07:14:22.633Z,13.05
2022-10-21T07:16:51.500Z,14.77
2022-10-21T07:19:19.185Z,16.98
2022-10-21T07:21:47.070Z,16.08
2022-10-21T07:24:18.714Z,15.23
2022-10-21T07:26:47.921Z,14.73
2022-10-21T07:29:15.542Z,14.18
2022-10-21T07:31:43.392Z,14.20
2022-10-21T07:34:13.332Z,13.68
2022-10-21T07:36:43.255Z,17.38
2022-10-21T07:39:14.242Z,14.93
2022-10-21T07:41:45.656Z,14.77
2022-10-21T07:44:13.661Z,12.77
2022-10-21T07:46:42.493Z,17.13
2022-10-21T07:49:11.565Z,14.20
2022-10-21T07:51:40.019Z,16.33
2022-10-21T07:54:08.975Z,13.93
2022-10-21T07:56:39.416Z,13.02
2022-10-21T07:59:12.673Z,17.02
2022-10-21T08:01:44.591Z,15.75
2022-10-21T08:04:14.276Z,18.00
2022-10-21T08:06:42.291Z,17.58
2022-10-21T08:09:10.019Z,14.73
2022-10-21T08:11:38.091Z,14.93
2022-10-21T08:14:08.776Z,16.10
2022-10-21T08:16:37.384Z,16.25
2022-10-21T08:19:16.046Z,16.90
2022-10-21T08:21:47.726Z,15.63
2022-10-21T08:24:16.711Z,13.20
2022-10-21T08:26:45.374Z,15.40
2022-10-21T08:29:14.823Z,16.42
2022-10-21T08:31:42.764Z,15.70
2022-10-21T08:34:10.783Z,16.05
2022-10-21T08:36:39.783Z,15.85
2022-10-21T08:39:07.885Z,13.88
2022-10-21T08:41:58.901Z,16.02
2022-10-21T08:44:34.559Z,15.63
2022-10-21T08:49:50.381Z,14.85
2022-10-21T08:52:21.911Z,16.73
2022-10-21T08:54:57.197Z,17.15
2022-10-21T08:57:25.243Z,16.70
2022-10-21T08:59:55.120Z,15.48
2022-10-21T09:02:33.172Z,13.48
2022-10-21T09:05:19.146Z,18.15
2022-10-21T09:07:56.071Z,17.38
2022-10-21T09:10:36.792Z,17.13
2022-10-21T09:13:11.241Z,27.38
2022-10-21T09:15:51.795Z,17.23
2022-10-21T09:18:31.897Z,21.30
2022-10-21T09:21:08.839Z,16.75
2022-10-21T09:23:43.474Z,15.65
2022-10-21T09:26:26.536Z,17.10
2022-10-21T09:28:57.703Z,16.35
2022-10-21T09:31:29.682Z,19.33
2022-10-21T09:34:02.836Z,19.42
2022-10-21T09:36:36.084Z,14.93
2022-10-21T09:39:08.492Z,16.55
2022-10-21T09:41:41.156Z,15.00
2022-10-21T09:44:14.334Z,17.58
2022-10-21T09:46:48.516Z,18.83
2022-10-21T09:49:54.690Z,18.75
2022-10-21T09:52:16.582Z,16.02
2022-10-21T09:54:45.828Z,19.50
2022-10-21T09:57:16.128Z,20.27
2022-10-21T09:59:55.086Z,16.65
2022-10-21T10:02:29.831Z,17.88
2022-10-21T10:04:57.842Z,18.17
2022-10-21T10:07:33.649Z,20.98
2022-10-21T10:10:02.668Z,17.55
2022-10-21T10:12:31.251Z,17.67
2022-10-21T10:15:25.852Z,16.10
2022-10-21T10:17:59.060Z,16.55
2022-10-21T10:20:26.823Z,18.95
2022-10-21T10:23:10.150Z,14.32
2022-10-21T10:25:40.259Z,15.77
2022-10-21T10:28:20.881Z,14.00
2022-10-21T10:30:50.803Z,15.43
2022-10-21T10:33:22.543Z,15.52
2022-10-21T10:35:52.036Z,14.77
2022-10-21T10:38:24.199Z,12.73
2022-10-21T10:40:55.170Z,15.63
2022-10-21T10:43:29.143Z,15.20
2022-10-21T10:45:59.656Z,12.93
2022-10-21T10:48:37.555Z,15.38
2022-10-21T10:51:08.395Z,15.18
2022-10-21T10:53:38.614Z,15.05
2022-10-21T10:56:19.621Z,12.93
2022-10-21T10:58:52.619Z,15.88
2022-10-21T11:01:28.011Z,17.10
2022-10-21T11:04:03.513Z,12.77
2022-10-21T11:06:39.322Z,15.02
2022-10-21T11:09:08.859Z,14.38
2022-10-21T11:11:39.813Z,14.63
2022-10-21T11:14:16.432Z,12.32
2022-10-21T11:17:08.584Z,14.75
2022-10-21T11:19:45.306Z,13.57
2022-10-21T11:22:16.451Z,16.33
2022-10-21T11:24:56.761Z,12.13
2022-10-21T11:27:44.902Z,15.15
2022-10-21T11:30:17.687Z,11.50
2022-10-21T11:33:03.577Z,15.40
2022-10-21T11:35:40.974Z,16.55
2022-10-21T11:38:29.760Z,15.52
2022-10-21T11:41:08.106Z,13.98
2022-10-21T11:43:45.024Z,15.05
2022-10-21T11:46:22.735Z,14.60
2022-10-21T11:49:02.305Z,14.27
2022-10-21T11:51:41.260Z,13.20
2022-10-21T11:54:36.464Z,14.77
2022-10-21T11:57:10.709Z,15.15
2022-10-21T11:59:59.341Z,13.68
2022-10-21T12:02:37.311Z,14.63
2022-10-21T12:05:13.147Z,12.52
2022-10-21T12:08:04.676Z,16.88
2022-10-21T12:10:35.807Z,13.65
2022-10-21T12:13:07.687Z,12.30
2022-10-21T12:15:41.314Z,13.90
2022-10-21T12:18:17.922Z,10.95
2022-10-21T12:20:49.029Z,13.35
2022-10-21T12:23:20.378Z,11.88
2022-10-21T12:26:00.837Z,14.85
2022-10-21T12:28:33.188Z,15.18
2022-10-21T12:31:09.417Z,12.70
2022-10-21T12:33:39.700Z,13.43
2022-10-21T12:36:20.814Z,11.02
2022-10-21T12:38:52.542Z,14.50
2022-10-21T12:41:32.168Z,12.27
2022-10-21T12:44:07.486Z,13.63
2022-10-21T12:46:40.159Z,12.18
2022-10-21T12:49:21.345Z,12.65
2022-10-21T12:51:52.239Z,10.88
2022-10-21T12:54:26.708Z,14.45
2022-10-21T12:57:03.783Z,16.90
2022-10-21T12:59:35.272Z,15.65
2022-10-21T13:02:28.032Z,10.70
2022-10-21T13:04:58.459Z,12.43
2022-10-21T13:07:32.666Z,11.80
2022-10-21T13:10:23.880Z,10.50
2022-10-21T13:13:11.503Z,12.18
2022-10-21T13:15:48.548Z,11.57
2022-10-21T13:18:50.754Z,11.23
2022-10-21T13:21:25.433Z,10.70
2022-10-21T13:23:54.678Z,12.30
2022-10-21T13:26:25.821Z,12.32
2022-10-21T13:29:02.167Z,11.80
2022-10-21T13:31:31.492Z,18.05
2022-10-21T13:33:59.287Z,14.93
2022-10-21T13:36:39.585Z,10.80
2022-10-21T13:39:23.390Z,14.82
2022-10-21T13:41:59.642Z,11.43
2022-10-21T13:44:31.739Z,12.40
2022-10-21T13:47:19.121Z,14.88
2022-10-21T13:49:51.917Z,16.70
2022-10-21T13:52:19.597Z,14.10
2022-10-21T13:54:47.579Z,19.73
2022-10-21T13:57:18.160Z,17.08
2022-10-21T14:00:00.896Z,13.18
2022-10-21T14:02:30.174Z,13.57
2022-10-21T14:04:57.825Z,12.85
2022-10-21T14:07:25.678Z,19.50
2022-10-21T14:09:55.981Z,15.43
2022-10-21T14:12:27.356Z,15.38
2022-10-21T14:14:57.993Z,13.68
2022-10-21T14:17:27.903Z,13.95
2022-10-21T14:20:07.569Z,15.65
2022-10-21T14:22:35.806Z,10.63
2022-10-21T14:25:04.465Z,13.13
2022-10-21T14:27:33.945Z,7.22
2022-10-21T14:30:06.202Z,8.65
2022-10-21T14:32:34.603Z,8.80
2022-10-21T14:35:22.692Z,10.27
2022-10-21T14:37:52.085Z,11.55
2022-10-21T14:40:26.222Z,19.63
2022-10-21T14:42:57.434Z,10.80
2022-10-21T14:45:28.736Z,17.77
2022-10-21T14:48:12.808Z,16.25
2022-10-21T14:51:11.351Z,9.55
2022-10-21T14:53:46.893Z,11.70
2022-10-21T14:56:19.426Z,8.68
2022-10-21T14:58:51.851Z,13.35
2022-10-21T15:01:21.530Z,10.00
2022-10-21T15:03:51.088Z,13.43
2022-10-21T15:06:22.554Z,13.38
2022-10-21T15:09:07.726Z,11.98
2022-10-21T15:11:41.825Z,10.30
2022-10-21T15:14:30.908Z,9.20
2022-10-21T15:17:01.940Z,11.13
2022-10-21T15:19:39.563Z,20.38
2022-10-21T15:22:22.834Z,7.85
2022-10-21T15:24:51.286Z,8.68
2022-10-21T15:27:25.276Z,13.80
2022-10-21T15:29:53.886Z,17.70
2022-10-21T15:32:25.651Z,11.40
2022-10-21T15:34:55.977Z,11.65
2022-10-21T15:37:25.097Z,10.45
2022-10-21T15:39:52.805Z,9.55
2022-10-21T15:42:20.729Z,8.68
2022-10-21T15:44:50.450Z,9.30
2022-10-21T15:47:18.531Z,10.02
2022-10-21T15:49:47.337Z,11.13
2022-10-21T15:52:15.508Z,10.82
2022-10-21T15:54:44.667Z,11.10
2022-10-21T15:57:18.335Z,12.60
2022-10-21T15:59:46.334Z,20.15
2022-10-21T16:02:17.164Z,17.55
2022-10-21T16:04:46.241Z,16.33
2022-10-21T16:07:20.981Z,11.20
2022-10-21T16:09:50.389Z,18.58
2022-10-21T16:12:20.577Z,17.88
2022-10-21T16:14:48.266Z,12.77
2022-10-21T16:17:15.964Z,11.43
2022-10-21T16:19:43.663Z,10.98
2022-10-21T16:22:15.035Z,13.82
2022-10-21T16:24:42.576Z,14.00
2022-10-21T16:27:26.440Z,8.45
2022-10-21T16:30:06.023Z,11.32
2022-10-21T16:32:37.279Z,25.65
2022-10-21T16:35:05.939Z,13.05
2022-10-21T16:37:34.382Z,10.82
2022-10-21T16:40:07.046Z,13.27
2022-10-21T16:42:39.407Z,15.80
2022-10-21T16:45:08.329Z,12.18
2022-10-21T16:47:36.260Z,17.75
2022-10-21T16:50:05.450Z,13.52
2022-10-21T16:52:34.783Z,12.85
2022-10-21T16:55:02.445Z,14.75
2022-10-21T16:57:30.192Z,14.43
2022-10-21T16:59:59.255Z,11.43
2022-10-21T17:02:27.062Z,17.50
2022-10-21T17:04:54.938Z,16.60
2022-10-21T17:07:22.627Z,15.30
2022-10-21T17:09:50.289Z,23.98
2022-10-21T17:12:17.872Z,42.15
2022-10-21T17:14:45.477Z,18.63
2022-10-21T17:17:15.066Z,12.18
2022-10-21T17:19:42.753Z,16.30
2022-10-21T17:22:14.106Z,14.95
2022-10-21T17:24:41.701Z,15.70
2022-10-21T17:27:09.382Z,22.75
2022-10-21T17:29:36.975Z,16.48
2022-10-21T17:32:05.810Z,16.02
2022-10-21T17:34:38.859Z,15.27
2022-10-21T17:37:06.882Z,15.75
2022-10-21T17:39:35.197Z,15.60
2022-10-21T17:42:03.150Z,19.25
2022-10-21T17:44:31.347Z,15.77
2022-10-21T17:46:59.012Z,13.73
2022-10-21T17:49:27.176Z,12.25
2022-10-21T17:51:56.482Z,10.70
2022-10-21T17:54:27.917Z,9.35
2022-10-21T17:56:57.698Z,12.90
2022-10-21T17:59:26.664Z,13.05
2022-10-21T18:01:54.505Z,13.45
2022-10-21T18:04:22.065Z,13.25
2022-10-21T18:06:49.800Z,9.77
2022-10-21T18:09:19.007Z,12.95
2022-10-21T18:11:46.816Z,14.70
2022-10-21T18:14:15.088Z,14.13
2022-10-21T18:16:42.867Z,11.25
2022-10-21T18:19:12.036Z,11.50
2022-10-21T18:21:39.957Z,12.98
2022-10-21T18:24:12.228Z,13.68
2022-10-21T18:26:41.925Z,10.05
2022-10-21T18:29:09.959Z,10.93
2022-10-21T18:31:38.869Z,12.35
2022-10-21T18:34:09.127Z,11.70
2022-10-21T18:36:36.813Z,11.75
2022-10-21T18:39:05.309Z,14.27
2022-10-21T18:41:32.970Z,13.18
2022-10-21T18:44:04.753Z,13.77
2022-10-21T18:46:32.811Z,12.30
2022-10-21T18:49:02.697Z,17.25
2022-10-21T18:51:30.713Z,13.40
2022-10-21T18:53:58.774Z,14.93
2022-10-21T18:56:27.054Z,11.65
2022-10-21T18:58:56.237Z,17.83
2022-10-21T19:01:27.181Z,14.80
2022-10-21T19:03:56.314Z,15.38
2022-10-21T19:06:32.730Z,18.38
2022-10-21T19:09:01.957Z,14.10
2022-10-21T19:11:30.077Z,14.18
2022-10-21T19:13:57.791Z,17.30
2022-10-21T19:16:26.918Z,17.05
2022-10-21T19:18:55.173Z,23.45
2022-10-21T19:21:23.892Z,16.45
2022-10-21T19:23:52.097Z,18.58
2022-10-21T19:26:22.476Z,18.10
2022-10-21T19:28:51.460Z,16.98
2022-10-21T19:31:21.500Z,16.40
2022-10-21T19:33:52.637Z,16.23
2022-10-21T19:36:22.366Z,26.70
2022-10-21T19:38:50.066Z,19.05
2022-10-21T19:41:19.586Z,17.65
2022-10-21T19:43:47.728Z,16.48
2022-10-21T19:46:19.951Z,20.20
2022-10-21T19:48:51.313Z,20.17
2022-10-21T19:51:20.955Z,17.98
2022-10-21T19:53:49.725Z,20.75
2022-10-21T19:56:21.007Z,18.73
2022-10-21T19:58:52.026Z,19.27
2022-10-21T20:01:25.389Z,20.75
2022-10-21T20:04:01.048Z,21.30
2022-10-21T20:06:31.095Z,24.17
2022-10-21T20:09:01.926Z,21.40
2022-10-21T20:11:30.216Z,22.38
2022-10-21T20:13:58.595Z,22.83
2022-10-21T20:16:28.684Z,19.52
2022-10-21T20:18:58.340Z,21.42
2022-10-21T20:21:26.914Z,19.85
2022-10-21T20:23:54.876Z,22.02
2022-10-21T20:26:22.669Z,18.52
2022-10-21T20:28:50.801Z,22.27
2022-10-21T20:31:19.046Z,21.70
2022-10-21T20:33:48.483Z,24.30
2022-10-21T20:36:20.855Z,18.30
2022-10-21T20:38:49.369Z,19.25
2022-10-21T20:41:21.728Z,21.98
2022-10-21T20:43:50.678Z,21.45
2022-10-21T20:46:19.424Z,22.10
2022-10-21T20:48:49.097Z,29.58
2022-10-21T20:51:20.956Z,21.33
2022-10-21T20:53:50.433Z,19.55
2022-10-21T20:56:19.149Z,20.63
2022-10-21T20:58:48.057Z,19.00
2022-10-21T21:01:19.169Z,24.10
2022-10-21T21:03:49.436Z,27.02
2022-10-21T21:06:18.759Z,27.25
2022-10-21T21:08:49.265Z,18.90
2022-10-21T21:11:34.310Z,26.98
2022-10-21T21:14:01.872Z,24.10
2022-10-21T21:16:29.492Z,27.98
2022-10-21T21:18:58.789Z,21.02
2022-10-21T21:21:28.881Z,25.42
2022-10-21T21:23:57.548Z,26.60
2022-10-21T21:26:27.799Z,26.98
2022-10-21T21:28:56.179Z,25.63
2022-10-21T21:31:26.052Z,21.92
2022-10-21T21:33:53.757Z,26.02
2022-10-21T21:36:22.581Z,21.42
2022-10-21T21:38:53.585Z,18.23
2022-10-21T21:41:22.012Z,21.65
2022-10-21T21:43:51.661Z,22.15
2022-10-21T21:46:23.973Z,20.40
2022-10-21T21:48:55.286Z,20.48
2022-10-21T21:51:25.495Z,16.83
2022-10-21T21:53:55.173Z,22.67
2022-10-21T21:56:24.218Z,22.67
2022-10-21T21:58:54.645Z,18.55
2022-10-21T22:01:23.833Z,23.45
2022-10-21T22:03:52.481Z,22.17
2022-10-21T22:06:21.610Z,20.60
2022-10-21T22:08:49.835Z,20.15
2022-10-21T22:11:22.382Z,21.08
2022-10-21T22:13:50.446Z,23.88
2022-10-21T22:16:18.675Z,18.75
2022-10-21T22:18:46.602Z,20.70
2022-10-21T22:21:15.914Z,20.70
2022-10-21T22:23:43.731Z,25.05
2022-10-21T22:26:12.471Z,26.33
2022-10-21T22:28:41.639Z,27.63
2022-10-21T22:31:11.753Z,26.65
2022-10-21T22:33:39.758Z,28.98
2022-10-21T22:36:08.829Z,22.75
2022-10-21T22:38:36.875Z,24.38
2022-10-21T22:41:08.433Z,25.83
2022-10-21T22:43:39.061Z,21.55
2022-10-21T22:46:29.339Z,20.77
2022-10-21T22:48:55.923Z,24.80
2022-10-21T22:51:23.722Z,20.88
2022-10-21T22:53:55.394Z,23.58
2022-10-21T22:56:24.735Z,21.73
2022-10-21T22:58:52.372Z,22.20
2022-10-21T23:01:21.337Z,22.02
2022-10-21T23:03:48.925Z,21.15
2022-10-21T23:06:16.795Z,22.88
2022-10-21T23:08:44.638Z,21.95
2022-10-21T23:11:12.362Z,22.50
2022-10-21T23:13:51.096Z,19.63
2022-10-21T23:16:28.975Z,22.40
2022-10-21T23:18:56.541Z,19.77
2022-10-21T23:21:24.168Z,19.85
2022-10-21T23:23:52.836Z,20.35
2022-10-21T23:26:20.477Z,21.17
2022-10-21T23:28:48.087Z,22.00
2022-10-21T23:31:15.726Z,25.42
2022-10-21T23:33:44.710Z,19.13
2022-10-21T23:36:12.515Z,20.17
2022-10-21T23:38:40.025Z,19.42
2022-10-21T23:41:07.647Z,23.92
2022-10-21T23:43:35.307Z,22.27
2022-10-21T23:46:03.072Z,22.40
2022-10-21T23:48:30.646Z,17.88
2022-10-21T23:50:59.539Z,18.80
2022-10-21T23:53:27.123Z,23.38
2022-10-21T23:55:54.685Z,20.42
2022-10-21T23:58:22.327Z,19.25
