createdAt,value
2017-12-23T00:02:18.268Z,10.00
2017-12-23T00:04:50.146Z,10.10
2017-12-23T00:07:22.085Z,10.10
2017-12-23T00:09:54.775Z,10.10
2017-12-23T00:12:26.664Z,10.10
2017-12-23T00:14:58.534Z,10.10
2017-12-23T00:17:30.437Z,10.10
2017-12-23T00:20:02.311Z,10.10
2017-12-23T00:22:34.211Z,10.10
2017-12-23T00:25:06.851Z,10.10
2017-12-23T00:27:38.739Z,10.00
2017-12-23T00:30:10.617Z,10.10
2017-12-23T00:32:43.535Z,10.00
2017-12-23T00:35:15.418Z,10.00
2017-12-23T00:37:47.303Z,10.00
2017-12-23T00:40:19.184Z,10.00
2017-12-23T00:42:51.839Z,10.00
2017-12-23T00:45:23.723Z,10.00
2017-12-23T00:47:55.640Z,10.00
2017-12-23T00:50:27.772Z,10.00
2017-12-23T00:52:59.680Z,10.00
2017-12-23T00:55:31.627Z,10.00
2017-12-23T00:58:03.542Z,10.00
2017-12-23T01:00:36.193Z,10.00
2017-12-23T01:03:08.115Z,10.00
2017-12-23T01:05:39.993Z,10.00
2017-12-23T01:08:11.916Z,10.00
2017-12-23T01:10:44.546Z,10.00
2017-12-23T01:13:16.455Z,10.00
2017-12-23T01:15:49.107Z,10.00
2017-12-23T01:18:21.037Z,10.00
2017-12-23T01:20:52.915Z,10.00
2017-12-23T01:23:24.887Z,10.00
2017-12-23T01:25:56.767Z,10.00
2017-12-23T01:28:28.683Z,10.00
2017-12-23T01:31:00.555Z,10.00
2017-12-23T01:33:32.486Z,10.00
2017-12-23T01:36:04.355Z,10.00
2017-12-23T01:38:36.288Z,10.00
2017-12-23T01:41:08.931Z,10.00
2017-12-23T01:43:40.835Z,9.90
2017-12-23T01:46:12.896Z,10.00
2017-12-23T01:48:45.579Z,10.00
2017-12-23T01:51:17.455Z,10.00
2017-12-23T01:53:49.343Z,10.00
2017-12-23T01:56:21.229Z,10.00
2017-12-23T01:58:53.127Z,10.00
2017-12-23T02:01:25.009Z,10.00
2017-12-23T02:03:56.916Z,10.00
2017-12-23T02:06:28.800Z,10.00
2017-12-23T02:09:01.487Z,9.90
2017-12-23T02:11:33.356Z,9.90
2017-12-23T02:14:05.255Z,9.90
2017-12-23T02:16:37.123Z,9.90
2017-12-23T02:19:09.043Z,9.90
2017-12-23T02:21:40.919Z,9.90
2017-12-23T02:24:12.819Z,9.90
2017-12-23T02:26:44.703Z,9.90
2017-12-23T02:29:17.392Z,9.90
2017-12-23T02:31:49.275Z,9.90
2017-12-23T02:34:21.176Z,9.90
2017-12-23T02:36:53.056Z,9.90
2017-12-23T02:39:25.810Z,9.90
2017-12-23T02:41:57.679Z,9.90
2017-12-23T02:44:29.586Z,9.90
2017-12-23T02:47:01.451Z,9.90
2017-12-23T02:49:33.367Z,9.90
2017-12-23T02:52:06.003Z,9.90
2017-12-23T02:54:37.908Z,9.80
2017-12-23T02:57:10.552Z,9.90
2017-12-23T02:59:42.479Z,9.90
2017-12-23T03:02:14.340Z,9.90
2017-12-23T03:04:46.271Z,9.90
2017-12-23T03:07:18.906Z,9.90
2017-12-23T03:09:50.815Z,9.90
2017-12-23T03:12:23.452Z,9.90
2017-12-23T03:14:55.371Z,9.90
2017-12-23T03:17:27.244Z,9.90
2017-12-23T03:19:59.147Z,9.90
2017-12-23T03:22:31.347Z,9.90
2017-12-23T03:25:03.271Z,9.90
2017-12-23T03:27:35.151Z,9.90
2017-12-23T03:30:07.816Z,9.90
2017-12-23T03:32:39.693Z,9.90
2017-12-23T03:35:12.387Z,9.90
2017-12-23T03:37:45.016Z,9.90
2017-12-23T03:40:17.680Z,9.90
2017-12-23T03:42:49.647Z,9.90
2017-12-23T03:45:21.870Z,9.90
2017-12-23T03:47:53.744Z,9.90
2017-12-23T03:50:25.648Z,9.90
2017-12-23T03:52:57.522Z,10.00
2017-12-23T03:55:29.415Z,10.00
2017-12-23T03:58:01.295Z,10.00
2017-12-23T04:00:33.195Z,10.00
2017-12-23T04:03:05.071Z,10.00
2017-12-23T04:05:37.771Z,10.00
2017-12-23T04:08:09.643Z,9.90
2017-12-23T04:10:41.558Z,9.90
2017-12-23T04:13:14.199Z,9.90
2017-12-23T04:15:46.871Z,9.90
2017-12-23T04:18:18.738Z,9.90
2017-12-23T04:20:50.663Z,9.90
2017-12-23T04:23:22.539Z,9.90
2017-12-23T04:25:54.443Z,10.00
2017-12-23T04:28:26.316Z,9.90
2017-12-23T04:30:59.001Z,9.90
2017-12-23T04:33:31.639Z,9.90
2017-12-23T04:36:03.539Z,9.90
2017-12-23T04:38:36.171Z,9.90
2017-12-23T04:41:08.089Z,9.90
2017-12-23T04:43:39.956Z,9.90
2017-12-23T04:46:11.859Z,9.90
2017-12-23T04:48:43.731Z,9.90
2017-12-23T04:51:15.651Z,9.90
2017-12-23T04:53:47.790Z,9.90
2017-12-23T04:56:19.679Z,9.90
2017-12-23T04:58:52.023Z,9.90
2017-12-23T05:01:23.947Z,9.90
2017-12-23T05:03:55.823Z,9.90
2017-12-23T05:06:28.495Z,9.90
2017-12-23T05:09:00.363Z,9.90
2017-12-23T05:11:32.299Z,9.90
2017-12-23T05:14:04.172Z,9.90
2017-12-23T05:16:36.072Z,9.90
2017-12-23T05:19:07.949Z,9.80
2017-12-23T05:21:39.863Z,9.80
2017-12-23T05:24:12.499Z,9.80
2017-12-23T05:26:44.404Z,9.80
2017-12-23T05:29:17.043Z,9.80
2017-12-23T05:31:48.959Z,9.80
2017-12-23T05:34:20.832Z,9.80
2017-12-23T05:36:52.751Z,9.80
2017-12-23T05:39:25.389Z,9.90
2017-12-23T05:41:57.291Z,9.90
2017-12-23T05:44:29.931Z,10.00
2017-12-23T05:47:01.871Z,10.00
2017-12-23T05:49:33.755Z,10.00
2017-12-23T05:52:05.684Z,10.00
2017-12-23T05:54:37.551Z,10.00
2017-12-23T05:57:09.475Z,9.90
2017-12-23T05:59:42.119Z,9.90
2017-12-23T06:02:14.039Z,9.90
2017-12-23T06:04:45.918Z,9.90
2017-12-23T06:07:17.800Z,9.90
2017-12-23T06:09:49.685Z,9.90
2017-12-23T06:12:21.606Z,9.90
2017-12-23T06:14:53.491Z,9.90
2017-12-23T06:17:25.400Z,9.90
2017-12-23T06:19:57.263Z,9.90
2017-12-23T06:22:29.189Z,9.90
2017-12-23T06:25:01.835Z,9.90
2017-12-23T06:27:33.720Z,9.90
2017-12-23T06:30:05.636Z,9.90
2017-12-23T06:32:37.571Z,9.90
2017-12-23T06:35:09.447Z,9.90
2017-12-23T06:37:41.352Z,9.80
2017-12-23T06:40:13.220Z,9.80
2017-12-23T06:42:45.109Z,9.80
2017-12-23T06:45:16.985Z,9.80
2017-12-23T06:47:48.891Z,9.80
2017-12-23T06:50:20.776Z,9.70
2017-12-23T06:52:53.476Z,9.70
2017-12-23T06:55:25.353Z,9.70
2017-12-23T06:57:57.235Z,9.80
2017-12-23T07:00:29.115Z,9.80
2017-12-23T07:03:01.049Z,9.80
2017-12-23T07:05:32.927Z,9.80
2017-12-23T07:08:04.820Z,9.80
2017-12-23T07:10:37.450Z,9.80
2017-12-23T07:13:09.376Z,9.80
2017-12-23T07:15:41.255Z,9.80
2017-12-23T07:18:13.140Z,9.80
2017-12-23T07:20:45.018Z,9.80
2017-12-23T07:23:16.946Z,9.80
2017-12-23T07:25:48.821Z,9.80
2017-12-23T07:28:20.731Z,9.80
2017-12-23T07:30:53.368Z,9.80
2017-12-23T07:33:25.245Z,9.70
2017-12-23T07:35:57.116Z,9.80
2017-12-23T07:38:29.960Z,9.80
2017-12-23T07:41:01.856Z,9.80
2017-12-23T07:43:34.536Z,9.80
2017-12-23T07:46:07.278Z,9.80
2017-12-23T07:48:39.267Z,9.80
2017-12-23T07:51:11.141Z,9.80
2017-12-23T07:53:43.807Z,9.70
2017-12-23T07:56:15.687Z,9.70
2017-12-23T07:58:48.379Z,9.70
2017-12-23T08:01:20.251Z,9.70
2017-12-23T08:03:53.005Z,9.70
2017-12-23T08:06:25.648Z,9.80
2017-12-23T08:08:57.611Z,9.70
2017-12-23T08:11:29.503Z,9.80
2017-12-23T08:14:02.219Z,9.80
2017-12-23T08:16:34.974Z,9.80
2017-12-23T08:19:06.896Z,9.80
2017-12-23T08:21:38.769Z,9.80
2017-12-23T08:24:10.693Z,9.80
2017-12-23T08:26:42.559Z,9.80
2017-12-23T08:29:14.483Z,9.80
2017-12-23T08:31:46.356Z,9.80
2017-12-23T08:34:18.256Z,9.80
2017-12-23T08:36:50.139Z,9.80
2017-12-23T08:39:22.843Z,9.90
2017-12-23T08:41:54.727Z,9.90
2017-12-23T08:44:26.636Z,9.90
2017-12-23T08:46:58.509Z,9.90
2017-12-23T08:49:31.207Z,9.90
2017-12-23T08:52:03.849Z,9.90
2017-12-23T08:54:36.515Z,9.90
2017-12-23T08:57:08.392Z,9.90
2017-12-23T08:59:40.311Z,9.90
2017-12-23T09:02:12.197Z,9.90
2017-12-23T09:04:44.115Z,9.90
2017-12-23T09:07:15.996Z,10.00
2017-12-23T09:09:47.926Z,10.00
2017-12-23T09:12:19.799Z,9.90
2017-12-23T09:14:51.700Z,10.00
2017-12-23T09:17:23.575Z,10.00
2017-12-23T09:19:55.503Z,10.00
2017-12-23T09:22:27.391Z,10.00
2017-12-23T09:24:59.303Z,10.00
2017-12-23T09:27:31.185Z,10.00
2017-12-23T09:30:03.127Z,10.10
2017-12-23T09:32:35.008Z,10.00
2017-12-23T09:35:06.942Z,10.00
2017-12-23T09:37:38.820Z,10.00
2017-12-23T09:40:10.883Z,10.00
2017-12-23T09:42:42.775Z,10.00
2017-12-23T09:45:14.706Z,10.00
2017-12-23T09:47:46.764Z,10.00
2017-12-23T09:50:19.492Z,10.10
2017-12-23T09:52:51.439Z,10.00
2017-12-23T09:55:23.371Z,10.10
2017-12-23T09:57:55.250Z,10.10
2017-12-23T10:00:27.155Z,10.10
2017-12-23T10:02:59.793Z,10.10
2017-12-23T10:05:31.715Z,10.00
2017-12-23T10:08:03.595Z,10.10
2017-12-23T10:10:35.527Z,10.10
2017-12-23T10:13:07.692Z,10.10
2017-12-23T10:15:39.600Z,10.10
2017-12-23T10:18:11.501Z,10.10
2017-12-23T10:20:43.388Z,10.20
2017-12-23T10:23:15.259Z,10.20
2017-12-23T10:25:47.160Z,10.20
2017-12-23T10:28:19.027Z,10.30
2017-12-23T10:30:51.683Z,10.30
2017-12-23T10:33:23.565Z,10.30
2017-12-23T10:35:56.239Z,10.30
2017-12-23T10:38:28.120Z,10.30
2017-12-23T10:41:00.060Z,10.40
2017-12-23T10:43:31.932Z,10.40
2017-12-23T10:46:04.627Z,10.40
2017-12-23T10:48:36.509Z,10.40
2017-12-23T10:51:08.403Z,10.40
2017-12-23T10:53:40.280Z,10.40
2017-12-23T10:56:12.256Z,10.40
2017-12-23T10:58:44.899Z,10.40
2017-12-23T11:01:16.807Z,10.40
2017-12-23T11:03:48.684Z,10.40
2017-12-23T11:06:20.612Z,10.40
2017-12-23T11:08:53.256Z,10.40
2017-12-23T11:11:25.174Z,10.40
2017-12-23T11:13:57.052Z,10.40
2017-12-23T11:16:28.980Z,10.40
2017-12-23T11:19:01.632Z,10.40
2017-12-23T11:21:33.547Z,10.40
2017-12-23T11:24:05.432Z,10.50
2017-12-23T11:26:37.362Z,10.50
2017-12-23T11:29:09.228Z,10.50
2017-12-23T11:31:41.128Z,10.50
2017-12-23T11:34:12.999Z,10.60
2017-12-23T11:36:46.419Z,10.60
2017-12-23T11:39:18.588Z,10.60
2017-12-23T11:41:50.472Z,10.70
2017-12-23T11:44:22.364Z,10.70
2017-12-23T11:46:54.288Z,10.70
2017-12-23T11:49:26.152Z,10.70
2017-12-23T11:51:58.084Z,10.90
2017-12-23T11:54:30.720Z,10.90
2017-12-23T11:57:02.667Z,10.90
2017-12-23T11:59:34.537Z,10.90
2017-12-23T12:02:06.473Z,10.80
2017-12-23T12:04:38.352Z,10.80
2017-12-23T12:07:10.260Z,10.80
2017-12-23T12:09:42.895Z,10.70
2017-12-23T12:12:14.827Z,10.70
2017-12-23T12:14:46.704Z,10.70
2017-12-23T12:17:18.632Z,10.70
2017-12-23T12:19:50.520Z,10.70
2017-12-23T12:22:22.428Z,10.70
2017-12-23T12:24:54.323Z,10.70
2017-12-23T12:27:26.243Z,10.70
2017-12-23T12:29:58.115Z,10.70
2017-12-23T12:32:30.788Z,10.70
2017-12-23T12:35:02.668Z,10.70
2017-12-23T12:37:35.363Z,10.80
2017-12-23T12:40:07.242Z,10.70
2017-12-23T12:42:39.159Z,10.80
2017-12-23T12:45:11.818Z,10.80
2017-12-23T12:47:43.719Z,10.80
2017-12-23T12:50:15.600Z,10.80
2017-12-23T12:52:47.523Z,10.80
2017-12-23T12:55:20.198Z,10.80
2017-12-23T12:57:52.103Z,10.80
2017-12-23T13:00:23.980Z,10.70
2017-12-23T13:02:56.093Z,10.70
2017-12-23T13:05:27.962Z,10.70
2017-12-23T13:08:00.657Z,10.70
2017-12-23T13:10:32.609Z,10.70
2017-12-23T13:13:04.554Z,10.70
2017-12-23T13:15:36.427Z,10.70
2017-12-23T13:18:08.352Z,10.70
2017-12-23T13:20:40.239Z,10.70
2017-12-23T13:23:12.136Z,10.70
2017-12-23T13:25:44.010Z,10.70
2017-12-23T13:28:15.938Z,10.60
2017-12-23T13:30:47.808Z,10.60
2017-12-23T13:33:19.744Z,10.70
2017-12-23T13:35:51.620Z,10.70
2017-12-23T13:38:23.508Z,10.60
2017-12-23T13:40:55.380Z,10.60
2017-12-23T13:43:27.303Z,10.50
2017-12-23T13:45:59.172Z,10.50
2017-12-23T13:48:31.063Z,10.50
2017-12-23T13:51:02.935Z,10.60
2017-12-23T13:53:35.610Z,10.50
2017-12-23T13:56:07.484Z,10.50
2017-12-23T13:58:40.180Z,10.50
2017-12-23T14:01:12.047Z,10.40
2017-12-23T14:03:43.949Z,10.40
2017-12-23T14:06:15.823Z,10.40
2017-12-23T14:08:47.751Z,10.40
2017-12-23T14:11:19.627Z,10.40
2017-12-23T14:13:51.560Z,10.40
2017-12-23T14:16:23.436Z,10.40
2017-12-23T14:18:55.335Z,10.40
2017-12-23T14:21:27.975Z,10.40
2017-12-23T14:23:59.900Z,10.40
2017-12-23T14:26:32.063Z,10.40
2017-12-23T14:29:03.969Z,10.40
2017-12-23T14:31:35.843Z,10.40
2017-12-23T14:34:07.762Z,10.40
2017-12-23T14:36:39.640Z,10.40
2017-12-23T14:39:11.551Z,10.40
2017-12-23T14:41:44.183Z,10.30
2017-12-23T14:44:16.115Z,10.30
2017-12-23T14:46:48.000Z,10.30
2017-12-23T14:49:20.234Z,10.30
2017-12-23T14:51:52.116Z,10.30
2017-12-23T14:54:24.032Z,10.30
2017-12-23T14:56:55.908Z,10.30
2017-12-23T14:59:28.595Z,10.30
2017-12-23T15:02:00.467Z,10.30
2017-12-23T15:04:32.355Z,10.40
2017-12-23T15:07:04.239Z,10.40
2017-12-23T15:09:36.168Z,10.40
2017-12-23T15:12:08.064Z,10.40
2017-12-23T15:14:39.963Z,10.40
2017-12-23T15:17:11.835Z,10.40
2017-12-23T15:19:43.756Z,10.50
2017-12-23T15:22:16.655Z,10.60
2017-12-23T15:24:48.588Z,10.60
2017-12-23T15:27:20.443Z,10.60
2017-12-23T15:29:52.332Z,10.70
2017-12-23T15:32:24.965Z,10.60
2017-12-23T15:34:56.855Z,10.60
2017-12-23T15:37:29.495Z,10.60
2017-12-23T15:40:01.396Z,10.60
2017-12-23T15:42:34.036Z,10.60
2017-12-23T15:45:05.959Z,10.60
2017-12-23T15:47:37.835Z,10.60
2017-12-23T15:50:09.755Z,10.50
2017-12-23T15:52:42.399Z,10.50
2017-12-23T15:55:14.312Z,10.40
2017-12-23T15:57:46.939Z,10.50
2017-12-23T16:00:18.826Z,10.40
2017-12-23T16:02:51.467Z,10.50
2017-12-23T16:05:23.375Z,10.40
2017-12-23T16:07:56.014Z,10.50
2017-12-23T16:10:27.941Z,10.50
2017-12-23T16:12:59.807Z,10.50
2017-12-23T16:15:31.723Z,10.50
2017-12-23T16:18:03.592Z,10.50
2017-12-23T16:20:36.287Z,10.50
2017-12-23T16:23:08.161Z,10.50
2017-12-23T16:25:40.092Z,10.50
2017-12-23T16:28:11.946Z,10.50
2017-12-23T16:30:44.660Z,10.60
2017-12-23T16:33:16.528Z,10.50
2017-12-23T16:35:48.427Z,10.60
2017-12-23T16:38:20.290Z,10.60
2017-12-23T16:40:52.213Z,10.60
2017-12-23T16:43:24.088Z,10.60
2017-12-23T16:45:56.008Z,10.60
2017-12-23T16:48:27.880Z,10.60
2017-12-23T16:50:59.781Z,10.60
2017-12-23T16:53:31.689Z,10.60
2017-12-23T16:56:03.623Z,10.60
2017-12-23T16:58:35.493Z,10.60
2017-12-23T17:01:08.163Z,10.60
2017-12-23T17:03:40.804Z,10.70
2017-12-23T17:06:12.688Z,10.60
2017-12-23T17:08:44.561Z,10.70
2017-12-23T17:11:16.443Z,10.70
2017-12-23T17:13:48.319Z,10.70
2017-12-23T17:16:20.227Z,10.70
2017-12-23T17:18:52.092Z,10.80
2017-12-23T17:21:24.023Z,10.70
2017-12-23T17:23:55.895Z,10.80
2017-12-23T17:26:27.872Z,10.70
2017-12-23T17:29:11.660Z,10.70
2017-12-23T17:31:43.543Z,10.70
2017-12-23T17:34:15.418Z,10.70
2017-12-23T17:36:47.343Z,10.70
2017-12-23T17:39:19.220Z,10.70
2017-12-23T17:41:51.135Z,10.70
2017-12-23T17:44:23.776Z,10.70
2017-12-23T17:46:55.697Z,10.60
2017-12-23T17:49:27.572Z,10.70
2017-12-23T17:51:59.499Z,10.70
2017-12-23T17:54:32.177Z,10.70
2017-12-23T17:57:04.845Z,10.70
2017-12-23T17:59:37.501Z,10.60
2017-12-23T18:02:09.450Z,10.60
2017-12-23T18:04:41.312Z,10.60
2017-12-23T18:07:13.226Z,10.60
2017-12-23T18:09:45.088Z,10.70
2017-12-23T18:12:17.010Z,10.70
2017-12-23T18:14:48.880Z,10.70
2017-12-23T18:17:20.763Z,10.70
2017-12-23T18:19:52.634Z,10.70
2017-12-23T18:22:24.567Z,10.70
2017-12-23T18:24:57.215Z,10.60
2017-12-23T18:27:29.121Z,10.60
2017-12-23T18:30:02.048Z,10.60
2017-12-23T18:32:33.996Z,10.60
2017-12-23T18:35:05.872Z,10.60
2017-12-23T18:37:37.791Z,10.60
2017-12-23T18:40:09.655Z,10.60
2017-12-23T18:42:41.579Z,10.60
2017-12-23T18:45:13.460Z,10.60
2017-12-23T18:47:46.116Z,10.60
2017-12-23T18:50:17.983Z,10.60
2017-12-23T18:52:49.871Z,10.60
2017-12-23T18:55:21.743Z,10.60
2017-12-23T18:57:53.689Z,10.60
2017-12-23T19:00:26.323Z,10.50
2017-12-23T19:02:58.267Z,10.50
2017-12-23T19:05:30.131Z,10.50
2017-12-23T19:08:02.356Z,10.50
2017-12-23T19:10:34.228Z,10.50
2017-12-23T19:13:06.132Z,10.60
2017-12-23T19:15:38.000Z,10.60
2017-12-23T19:18:09.927Z,10.60
2017-12-23T19:20:41.803Z,10.50
2017-12-23T19:23:13.691Z,10.50
2017-12-23T19:25:45.560Z,10.50
2017-12-23T19:28:18.240Z,10.60
2017-12-23T19:30:50.884Z,10.60
2017-12-23T19:33:22.792Z,10.50
2017-12-23T19:35:54.664Z,10.60
2017-12-23T19:38:26.568Z,10.60
2017-12-23T19:40:58.435Z,10.60
2017-12-23T19:43:30.360Z,10.60
2017-12-23T19:46:02.238Z,10.60
2017-12-23T19:48:34.135Z,10.60
2017-12-23T19:51:06.776Z,10.60
2017-12-23T19:53:38.690Z,10.50
2017-12-23T19:56:11.319Z,10.60
2017-12-23T19:58:43.229Z,10.50
2017-12-23T20:01:15.100Z,10.60
2017-12-23T20:03:47.255Z,10.60
2017-12-23T20:06:19.124Z,10.60
2017-12-23T20:08:51.052Z,10.60
2017-12-23T20:11:22.925Z,10.70
2017-12-23T20:13:55.596Z,10.60
2017-12-23T20:16:28.231Z,10.60
2017-12-23T20:19:00.177Z,10.60
2017-12-23T20:21:32.048Z,10.70
2017-12-23T20:24:03.989Z,10.70
2017-12-23T20:26:35.816Z,10.70
2017-12-23T20:29:08.495Z,10.60
2017-12-23T20:31:41.139Z,10.60
2017-12-23T20:34:13.792Z,10.60
2017-12-23T20:36:45.671Z,10.60
2017-12-23T20:39:17.586Z,10.60
2017-12-23T20:41:50.227Z,10.60
2017-12-23T20:44:22.115Z,10.60
2017-12-23T20:46:54.764Z,10.60
2017-12-23T20:49:26.679Z,10.50
2017-12-23T20:51:58.554Z,10.60
2017-12-23T20:54:30.484Z,10.60
2017-12-23T20:57:03.126Z,10.60
2017-12-23T20:59:35.020Z,10.50
2017-12-23T21:02:07.928Z,10.60
2017-12-23T21:04:39.850Z,10.50
2017-12-23T21:07:11.755Z,10.60
2017-12-23T21:09:43.696Z,10.60
2017-12-23T21:12:15.587Z,10.60
2017-12-23T21:14:47.479Z,10.60
2017-12-23T21:17:19.352Z,10.60
2017-12-23T21:19:52.035Z,10.60
2017-12-23T21:22:24.731Z,10.60
2017-12-23T21:24:57.375Z,10.60
2017-12-23T21:27:29.252Z,10.60
2017-12-23T21:30:01.943Z,10.60
2017-12-23T21:32:33.835Z,10.50
2017-12-23T21:35:05.735Z,10.60
2017-12-23T21:37:37.607Z,10.60
2017-12-23T21:40:10.292Z,10.60
2017-12-23T21:42:42.932Z,10.60
2017-12-23T21:45:14.836Z,10.60
2017-12-23T21:47:47.471Z,10.60
2017-12-23T21:50:19.411Z,10.60
2017-12-23T21:52:51.291Z,10.60
2017-12-23T21:55:23.180Z,10.60
2017-12-23T21:57:55.050Z,10.60
2017-12-23T22:00:28.051Z,10.60
2017-12-23T22:02:59.926Z,10.60
2017-12-23T22:05:31.811Z,10.60
2017-12-23T22:08:03.680Z,10.60
2017-12-23T22:10:35.622Z,10.60
2017-12-23T22:13:07.756Z,10.60
2017-12-23T22:15:39.661Z,10.60
2017-12-23T22:18:11.532Z,10.60
2017-12-23T22:20:43.458Z,10.60
2017-12-23T22:23:15.325Z,10.60
2017-12-23T22:25:47.210Z,10.60
2017-12-23T22:28:19.136Z,10.60
2017-12-23T22:30:51.066Z,10.60
2017-12-23T22:33:23.700Z,10.60
2017-12-23T22:35:55.595Z,10.50
2017-12-23T22:38:28.239Z,10.50
2017-12-23T22:41:00.188Z,10.50
2017-12-23T22:43:32.056Z,10.50
2017-12-23T22:46:03.955Z,10.60
2017-12-23T22:48:36.603Z,10.60
2017-12-23T22:51:08.621Z,10.60
2017-12-23T22:53:41.243Z,10.60
2017-12-23T22:56:13.132Z,10.60
2017-12-23T22:58:45.037Z,10.60
2017-12-23T23:01:16.956Z,10.60
2017-12-23T23:03:48.831Z,10.50
2017-12-23T23:06:21.503Z,10.50
2017-12-23T23:08:54.149Z,10.50
2017-12-23T23:11:26.029Z,10.50
2017-12-23T23:13:57.901Z,10.50
2017-12-23T23:16:30.585Z,10.50
2017-12-23T23:19:03.244Z,10.50
2017-12-23T23:21:35.155Z,10.50
2017-12-23T23:24:07.015Z,10.50
2017-12-23T23:26:38.919Z,10.50
2017-12-23T23:29:10.788Z,10.50
2017-12-23T23:31:42.720Z,10.50
2017-12-23T23:34:14.591Z,10.60
2017-12-23T23:36:46.547Z,10.60
2017-12-23T23:39:18.419Z,10.60
2017-12-23T23:41:50.335Z,10.50
2017-12-23T23:44:22.208Z,10.60
2017-12-23T23:46:54.143Z,10.60
2017-12-23T23:49:26.015Z,10.70
2017-12-23T23:51:57.919Z,10.70
2017-12-23T23:54:29.784Z,10.80
2017-12-23T23:57:01.707Z,10.80
2017-12-23T23:59:33.592Z,10.80
