createdAt,value
2017-12-15T00:00:23.630Z,91.34
2017-12-15T00:02:49.512Z,91.49
2017-12-15T00:05:15.362Z,91.62
2017-12-15T00:07:41.206Z,91.64
2017-12-15T00:10:07.067Z,91.68
2017-12-15T00:12:36.790Z,91.17
2017-12-15T00:15:02.652Z,90.95
2017-12-15T00:17:31.660Z,90.79
2017-12-15T00:19:57.598Z,90.79
2017-12-15T00:22:25.240Z,91.17
2017-12-15T00:24:51.150Z,90.86
2017-12-15T00:27:20.166Z,90.52
2017-12-15T00:29:46.074Z,90.68
2017-12-15T00:32:11.941Z,90.38
2017-12-15T00:34:37.819Z,90.42
2017-12-15T00:37:03.679Z,90.24
2017-12-15T00:39:32.957Z,90.22
2017-12-15T00:41:58.804Z,90.63
2017-12-15T00:44:26.629Z,90.74
2017-12-15T00:46:52.484Z,90.69
2017-12-15T00:49:22.348Z,90.18
2017-12-15T00:51:48.295Z,89.90
2017-12-15T00:54:16.163Z,90.21
2017-12-15T00:56:42.034Z,90.22
2017-12-15T00:59:11.800Z,90.25
2017-12-15T01:01:37.673Z,89.99
2017-12-15T01:04:05.468Z,90.09
2017-12-15T01:06:31.317Z,90.18
2017-12-15T01:08:57.231Z,90.40
2017-12-15T01:11:23.161Z,90.81
2017-12-15T01:13:49.050Z,91.15
2017-12-15T01:16:16.725Z,91.23
2017-12-15T01:18:42.613Z,91.20
2017-12-15T01:21:12.311Z,91.37
2017-12-15T01:23:38.181Z,91.68
2017-12-15T01:26:06.968Z,91.83
2017-12-15T01:28:32.888Z,92.25
2017-12-15T01:31:00.645Z,92.69
2017-12-15T01:33:26.559Z,92.84
2017-12-15T01:35:55.063Z,92.42
2017-12-15T01:38:20.939Z,92.43
2017-12-15T01:43:17.917Z,92.59
2017-12-15T01:45:44.075Z,92.70
2017-12-15T01:48:09.998Z,92.20
2017-12-15T01:50:35.827Z,92.51
2017-12-15T01:53:02.271Z,92.60
2017-12-15T01:55:28.138Z,92.97
2017-12-15T01:57:58.073Z,92.52
2017-12-15T02:00:23.953Z,91.67
2017-12-15T02:02:51.785Z,91.87
2017-12-15T02:05:17.661Z,91.47
2017-12-15T02:07:47.529Z,90.78
2017-12-15T02:10:13.409Z,90.86
2017-12-15T02:12:42.431Z,90.94
2017-12-15T02:15:08.279Z,90.77
2017-12-15T02:17:37.243Z,91.12
2017-12-15T02:20:03.130Z,90.93
2017-12-15T02:22:28.981Z,90.88
2017-12-15T02:24:54.856Z,91.01
2017-12-15T02:27:20.861Z,91.02
2017-12-15T02:29:47.785Z,90.60
2017-12-15T02:32:13.647Z,90.51
2017-12-15T02:34:43.504Z,89.96
2017-12-15T02:37:09.376Z,89.88
2017-12-15T02:39:37.203Z,89.99
2017-12-15T02:42:03.105Z,90.16
2017-12-15T02:44:32.893Z,90.26
2017-12-15T02:46:58.769Z,90.54
2017-12-15T02:49:26.565Z,90.67
2017-12-15T02:51:52.475Z,90.03
2017-12-15T02:54:21.411Z,89.97
2017-12-15T02:56:47.295Z,90.76
2017-12-15T02:59:13.136Z,90.78
2017-12-15T03:01:38.999Z,90.47
2017-12-15T03:04:04.856Z,90.25
2017-12-15T03:06:32.612Z,90.77
2017-12-15T03:08:58.517Z,91.31
2017-12-15T03:11:27.209Z,91.98
2017-12-15T03:13:53.096Z,92.37
2017-12-15T03:16:22.041Z,92.81
2017-12-15T03:18:47.941Z,93.12
2017-12-15T03:21:16.593Z,93.22
2017-12-15T03:23:42.467Z,93.15
2017-12-15T03:26:11.416Z,92.62
2017-12-15T03:28:37.298Z,92.33
2017-12-15T03:31:06.802Z,92.09
2017-12-15T03:33:32.660Z,91.91
2017-12-15T03:35:58.542Z,91.98
2017-12-15T03:38:24.447Z,91.96
2017-12-15T03:40:50.319Z,92.12
2017-12-15T03:43:19.449Z,92.20
2017-12-15T03:45:46.153Z,92.41
2017-12-15T03:48:13.234Z,92.56
2017-12-15T03:50:39.134Z,92.70
2017-12-15T03:53:08.979Z,93.05
2017-12-15T03:55:34.835Z,93.34
2017-12-15T03:58:03.737Z,93.26
2017-12-15T04:00:29.594Z,93.25
2017-12-15T04:02:58.606Z,93.18
2017-12-15T04:05:24.494Z,92.70
2017-12-15T04:07:52.207Z,92.68
2017-12-15T04:10:18.127Z,92.75
2017-12-15T04:12:43.987Z,92.66
2017-12-15T04:15:09.856Z,92.45
2017-12-15T04:17:35.781Z,92.23
2017-12-15T04:20:05.032Z,91.95
2017-12-15T04:22:30.916Z,91.73
2017-12-15T04:24:58.599Z,91.57
2017-12-15T04:27:24.464Z,91.05
2017-12-15T04:29:54.310Z,91.15
2017-12-15T04:32:20.193Z,91.15
2017-12-15T04:34:49.099Z,91.15
2017-12-15T04:37:14.977Z,91.29
2017-12-15T04:39:42.914Z,91.09
2017-12-15T04:42:08.771Z,91.12
2017-12-15T04:44:38.576Z,90.74
2017-12-15T04:47:04.496Z,90.15
2017-12-15T04:49:30.370Z,89.65
2017-12-15T04:51:56.269Z,89.21
2017-12-15T04:54:22.165Z,89.29
2017-12-15T04:56:49.249Z,89.03
2017-12-15T04:59:15.169Z,89.25
2017-12-15T05:01:44.967Z,88.86
2017-12-15T05:04:10.849Z,89.14
2017-12-15T05:06:38.608Z,89.07
2017-12-15T05:09:04.505Z,88.89
2017-12-15T05:11:34.333Z,89.13
2017-12-15T05:14:00.238Z,89.21
2017-12-15T05:16:28.047Z,88.80
2017-12-15T05:18:53.959Z,88.81
2017-12-15T05:21:23.719Z,89.48
2017-12-15T05:23:49.622Z,89.89
2017-12-15T05:26:15.531Z,90.29
2017-12-15T05:28:41.409Z,90.44
2017-12-15T05:31:07.284Z,90.41
2017-12-15T05:33:34.482Z,90.04
2017-12-15T05:36:00.378Z,89.98
2017-12-15T05:38:29.295Z,90.18
2017-12-15T05:40:55.206Z,89.68
2017-12-15T05:43:24.157Z,89.77
2017-12-15T05:45:50.078Z,90.02
2017-12-15T05:48:17.704Z,89.93
2017-12-15T05:50:43.535Z,89.94
2017-12-15T05:55:40.366Z,89.56
2017-12-15T05:58:07.671Z,89.72
2017-12-15T06:00:33.532Z,89.48
2017-12-15T06:02:59.417Z,90.00
2017-12-15T06:05:25.267Z,90.48
2017-12-15T06:07:51.169Z,90.08
2017-12-15T06:10:19.476Z,89.81
2017-12-15T06:12:46.090Z,90.19
2017-12-15T06:15:14.787Z,89.70
2017-12-15T06:17:40.633Z,89.59
2017-12-15T06:20:09.511Z,89.53
2017-12-15T06:22:35.407Z,89.45
2017-12-15T06:25:04.073Z,90.05
2017-12-15T06:27:29.933Z,90.06
2017-12-15T06:29:59.722Z,90.26
2017-12-15T06:32:25.652Z,89.93
2017-12-15T06:34:53.545Z,90.07
2017-12-15T06:37:19.439Z,90.07
2017-12-15T06:39:45.340Z,89.88
2017-12-15T06:42:11.218Z,89.77
2017-12-15T06:44:37.156Z,89.75
2017-12-15T06:47:06.129Z,89.28
2017-12-15T06:49:32.037Z,88.93
2017-12-15T06:51:59.902Z,89.16
2017-12-15T06:54:25.822Z,88.38
2017-12-15T06:56:55.632Z,88.37
2017-12-15T06:59:21.499Z,87.84
2017-12-15T07:01:50.386Z,87.55
2017-12-15T07:04:16.232Z,87.33
2017-12-15T07:06:43.328Z,88.02
2017-12-15T07:09:09.232Z,87.75
2017-12-15T07:11:38.117Z,88.08
2017-12-15T07:14:03.925Z,88.13
2017-12-15T07:16:29.744Z,87.97
2017-12-15T07:18:57.430Z,87.65
2017-12-15T07:21:23.399Z,87.10
2017-12-15T07:23:49.748Z,86.34
2017-12-15T07:26:15.687Z,86.70
2017-12-15T07:28:44.398Z,86.32
2017-12-15T07:31:10.224Z,85.92
2017-12-15T07:33:40.024Z,85.30
2017-12-15T07:36:05.864Z,85.95
2017-12-15T07:38:35.169Z,86.03
2017-12-15T07:41:01.049Z,87.05
2017-12-15T07:43:29.987Z,87.48
2017-12-15T07:45:55.845Z,87.14
2017-12-15T07:48:23.556Z,87.62
2017-12-15T07:50:49.384Z,87.23
2017-12-15T07:53:15.200Z,86.66
2017-12-15T07:55:41.013Z,86.17
2017-12-15T07:58:06.865Z,86.18
2017-12-15T08:00:36.540Z,85.87
2017-12-15T08:03:02.376Z,84.68
2017-12-15T08:05:30.259Z,85.16
2017-12-15T08:07:56.070Z,85.64
2017-12-15T08:10:25.080Z,87.02
2017-12-15T08:12:50.949Z,87.67
2017-12-15T08:15:19.955Z,87.43
2017-12-15T08:17:45.818Z,88.08
2017-12-15T08:20:14.742Z,87.98
2017-12-15T08:22:40.595Z,87.43
2017-12-15T08:25:09.489Z,88.09
2017-12-15T08:27:35.349Z,88.07
2017-12-15T08:30:01.176Z,88.42
2017-12-15T08:32:27.036Z,87.93
2017-12-15T08:34:52.877Z,87.88
2017-12-15T08:37:22.112Z,87.54
2017-12-15T08:39:47.987Z,87.37
2017-12-15T08:42:14.938Z,87.85
2017-12-15T08:44:40.817Z,87.85
2017-12-15T08:47:10.399Z,87.75
2017-12-15T08:49:36.281Z,87.99
2017-12-15T08:52:06.886Z,87.84
2017-12-15T08:54:32.955Z,87.07
2017-12-15T08:56:59.769Z,87.77
2017-12-15T08:59:25.629Z,86.86
2017-12-15T09:01:58.044Z,87.24
2017-12-15T09:04:24.080Z,87.20
2017-12-15T09:06:49.935Z,87.26
2017-12-15T09:09:15.806Z,87.74
2017-12-15T09:11:41.715Z,87.67
2017-12-15T09:14:07.585Z,87.39
2017-12-15T09:16:33.438Z,88.10
2017-12-15T09:19:00.944Z,88.42
2017-12-15T09:21:26.783Z,89.16
2017-12-15T09:23:56.553Z,88.83
2017-12-15T09:26:22.437Z,88.81
2017-12-15T09:28:51.313Z,88.92
2017-12-15T09:31:17.892Z,88.62
2017-12-15T09:33:45.726Z,88.97
2017-12-15T09:36:12.165Z,88.88
2017-12-15T09:38:39.774Z,88.09
2017-12-15T09:41:05.676Z,88.63
2017-12-15T09:43:31.500Z,87.96
2017-12-15T09:45:57.329Z,86.01
2017-12-15T09:48:23.337Z,85.98
2017-12-15T09:50:50.815Z,84.44
2017-12-15T09:53:16.695Z,83.58
2017-12-15T09:55:46.176Z,81.24
2017-12-15T09:58:12.075Z,78.44
2017-12-15T10:00:40.119Z,76.80
2017-12-15T10:03:05.999Z,76.61
2017-12-15T10:05:34.925Z,77.75
2017-12-15T10:08:00.992Z,78.87
2017-12-15T10:10:30.050Z,80.12
2017-12-15T10:12:56.212Z,80.15
2017-12-15T10:15:25.833Z,81.01
2017-12-15T10:17:51.657Z,80.19
2017-12-15T10:20:17.481Z,78.76
2017-12-15T10:22:43.598Z,74.86
2017-12-15T10:25:09.456Z,71.46
2017-12-15T10:27:36.927Z,69.28
2017-12-15T10:30:02.792Z,71.47
2017-12-15T10:32:31.749Z,71.08
2017-12-15T10:37:26.534Z,71.61
2017-12-15T10:39:52.357Z,66.79
2017-12-15T10:42:21.237Z,68.17
2017-12-15T10:44:47.067Z,66.59
2017-12-15T10:47:16.867Z,66.64
2017-12-15T10:49:42.738Z,69.92
2017-12-15T10:52:11.570Z,70.85
2017-12-15T10:54:37.377Z,73.70
2017-12-15T10:57:03.236Z,72.92
2017-12-15T10:59:29.093Z,73.43
2017-12-15T11:01:54.923Z,74.35
2017-12-15T11:04:21.506Z,73.59
2017-12-15T11:06:47.329Z,74.16
2017-12-15T11:09:16.879Z,74.45
2017-12-15T11:11:42.731Z,74.90
2017-12-15T11:14:12.418Z,76.13
2017-12-15T11:16:38.267Z,73.33
2017-12-15T11:19:07.258Z,73.03
2017-12-15T11:21:33.112Z,74.16
2017-12-15T11:24:00.868Z,74.59
2017-12-15T11:26:26.713Z,74.78
2017-12-15T11:28:55.732Z,75.28
2017-12-15T11:31:21.582Z,74.58
2017-12-15T11:33:47.457Z,72.45
2017-12-15T11:36:13.351Z,69.71
2017-12-15T11:38:39.200Z,66.72
2017-12-15T11:41:08.549Z,68.32
2017-12-15T11:43:34.411Z,69.90
2017-12-15T11:46:03.379Z,69.28
2017-12-15T11:48:29.207Z,71.26
2017-12-15T11:50:58.108Z,69.45
2017-12-15T11:53:23.958Z,70.22
2017-12-15T11:55:51.722Z,70.98
2017-12-15T11:58:17.599Z,71.23
2017-12-15T12:00:47.411Z,72.25
2017-12-15T12:03:13.262Z,72.61
2017-12-15T12:05:42.212Z,74.30
2017-12-15T12:08:08.096Z,75.11
2017-12-15T12:10:33.954Z,78.37
2017-12-15T12:12:59.787Z,79.30
2017-12-15T12:15:25.664Z,81.70
2017-12-15T12:17:52.717Z,81.33
2017-12-15T12:20:18.593Z,83.69
2017-12-15T12:22:47.592Z,82.84
2017-12-15T12:25:13.462Z,82.94
2017-12-15T12:27:42.344Z,81.75
2017-12-15T12:30:08.182Z,81.50
2017-12-15T12:32:37.951Z,82.60
2017-12-15T12:35:03.788Z,83.19
2017-12-15T12:37:32.706Z,83.19
2017-12-15T12:39:58.572Z,84.65
2017-12-15T12:42:27.564Z,84.03
2017-12-15T12:44:53.406Z,84.36
2017-12-15T12:47:19.242Z,83.99
2017-12-15T12:49:45.119Z,85.47
2017-12-15T12:52:11.015Z,85.43
2017-12-15T12:54:37.872Z,85.47
2017-12-15T12:57:03.685Z,85.14
2017-12-15T12:59:32.543Z,85.30
2017-12-15T13:01:58.385Z,86.01
2017-12-15T13:04:27.598Z,86.19
2017-12-15T13:06:53.445Z,86.16
2017-12-15T13:09:22.486Z,86.15
2017-12-15T13:11:48.394Z,86.73
2017-12-15T13:14:17.159Z,87.20
2017-12-15T13:16:43.002Z,86.74
2017-12-15T13:19:12.014Z,86.38
2017-12-15T13:21:37.850Z,85.71
2017-12-15T13:24:03.716Z,86.47
2017-12-15T13:26:29.594Z,86.28
2017-12-15T13:28:55.400Z,87.36
2017-12-15T13:31:22.975Z,87.29
2017-12-15T13:33:48.891Z,87.12
2017-12-15T13:36:18.694Z,87.23
2017-12-15T13:38:44.548Z,87.81
2017-12-15T13:41:12.352Z,87.91
2017-12-15T13:43:38.214Z,87.88
2017-12-15T13:46:08.030Z,87.96
2017-12-15T13:48:33.900Z,87.92
2017-12-15T13:51:01.559Z,88.55
2017-12-15T13:53:27.422Z,89.53
2017-12-15T13:55:56.463Z,88.45
2017-12-15T13:58:22.354Z,88.53
2017-12-15T14:00:48.247Z,88.55
2017-12-15T14:03:14.123Z,86.18
2017-12-15T14:05:40.002Z,86.40
2017-12-15T14:08:09.635Z,86.08
2017-12-15T14:10:35.472Z,86.15
2017-12-15T14:13:04.451Z,84.79
2017-12-15T14:15:30.349Z,83.58
2017-12-15T14:17:58.050Z,82.34
2017-12-15T14:20:23.914Z,80.89
2017-12-15T14:22:53.633Z,80.06
2017-12-15T14:25:19.518Z,81.08
2017-12-15T14:27:48.665Z,80.53
2017-12-15T14:30:14.606Z,79.69
2017-12-15T14:32:42.376Z,80.30
2017-12-15T14:35:08.285Z,79.89
2017-12-15T14:37:34.143Z,79.19
2017-12-15T14:40:00.023Z,79.70
2017-12-15T14:42:25.944Z,79.58
2017-12-15T14:44:54.854Z,78.05
2017-12-15T14:47:20.713Z,78.71
2017-12-15T14:49:48.490Z,77.33
2017-12-15T14:52:14.243Z,78.19
2017-12-15T14:54:43.360Z,76.29
2017-12-15T14:57:09.225Z,76.59
2017-12-15T14:59:38.378Z,77.67
2017-12-15T15:02:04.289Z,77.32
2017-12-15T15:04:31.987Z,76.76
2017-12-15T15:06:57.842Z,76.24
2017-12-15T15:11:55.302Z,76.75
2017-12-15T15:14:21.194Z,77.62
2017-12-15T15:16:47.022Z,79.45
2017-12-15T15:19:12.848Z,80.86
2017-12-15T15:21:38.666Z,80.50
2017-12-15T15:24:04.560Z,81.83
2017-12-15T15:26:34.547Z,81.28
2017-12-15T15:29:00.388Z,82.38
2017-12-15T15:31:28.156Z,82.35
2017-12-15T15:33:53.984Z,82.48
2017-12-15T15:36:23.063Z,82.10
2017-12-15T15:38:48.972Z,83.01
2017-12-15T15:41:18.834Z,83.24
2017-12-15T15:43:44.746Z,82.86
2017-12-15T15:46:12.279Z,82.99
2017-12-15T15:48:38.200Z,80.96
2017-12-15T15:51:04.074Z,80.39
2017-12-15T15:53:29.953Z,82.94
2017-12-15T15:55:55.858Z,82.94
2017-12-15T15:58:25.336Z,83.63
2017-12-15T16:00:51.289Z,83.22
2017-12-15T16:03:18.699Z,83.71
2017-12-15T16:05:44.529Z,83.95
2017-12-15T16:08:13.127Z,84.27
2017-12-15T16:10:39.064Z,83.93
2017-12-15T16:13:08.703Z,83.83
2017-12-15T16:15:34.623Z,83.27
2017-12-15T16:18:03.922Z,83.51
2017-12-15T16:20:29.822Z,83.95
2017-12-15T16:22:57.428Z,83.22
2017-12-15T16:25:23.328Z,82.93
2017-12-15T16:27:49.251Z,82.84
2017-12-15T16:30:15.161Z,82.28
2017-12-15T16:32:41.076Z,82.15
2017-12-15T16:35:10.587Z,82.32
2017-12-15T16:37:36.477Z,82.75
2017-12-15T16:40:04.168Z,83.31
2017-12-15T16:42:30.037Z,83.78
2017-12-15T16:44:59.169Z,84.21
2017-12-15T16:47:25.065Z,83.45
2017-12-15T16:49:54.115Z,83.71
2017-12-15T16:52:20.030Z,83.86
2017-12-15T16:54:49.839Z,84.02
2017-12-15T16:57:15.760Z,84.43
2017-12-15T16:59:43.627Z,84.22
2017-12-15T17:02:09.606Z,83.80
2017-12-15T17:04:35.447Z,84.01
2017-12-15T17:07:01.360Z,83.68
2017-12-15T17:09:27.267Z,83.47
2017-12-15T17:11:56.451Z,83.10
2017-12-15T17:14:22.352Z,82.34
2017-12-15T17:16:50.047Z,81.69
2017-12-15T17:19:15.937Z,81.16
2017-12-15T17:21:45.632Z,80.74
2017-12-15T17:24:11.526Z,81.16
2017-12-15T17:26:39.298Z,80.51
2017-12-15T17:29:05.241Z,81.03
2017-12-15T17:31:35.071Z,81.73
2017-12-15T17:34:00.952Z,81.43
2017-12-15T17:36:29.904Z,81.00
2017-12-15T17:41:46.236Z,82.09
2017-12-15T17:44:12.070Z,82.07
2017-12-15T17:46:37.933Z,82.18
2017-12-15T17:49:03.765Z,82.27
2017-12-15T17:51:29.617Z,82.73
2017-12-15T17:53:55.455Z,83.01
2017-12-15T17:56:21.308Z,82.82
2017-12-15T17:58:47.146Z,83.12
2017-12-15T18:01:13.007Z,82.91
2017-12-15T18:03:38.862Z,83.07
2017-12-15T18:06:04.752Z,83.25
2017-12-15T18:08:30.607Z,83.64
2017-12-15T18:10:56.424Z,83.51
2017-12-15T18:13:22.273Z,83.49
2017-12-15T18:15:48.119Z,83.78
2017-12-15T18:18:13.930Z,83.95
2017-12-15T18:20:39.826Z,84.14
2017-12-15T18:23:05.650Z,83.83
2017-12-15T18:25:31.466Z,84.12
2017-12-15T18:27:57.326Z,84.14
2017-12-15T18:30:23.190Z,84.17
2017-12-15T18:32:49.037Z,84.28
2017-12-15T18:35:14.891Z,84.43
2017-12-15T18:37:40.764Z,84.79
2017-12-15T18:40:09.622Z,85.27
2017-12-15T18:42:35.473Z,86.03
2017-12-15T18:45:04.922Z,86.96
2017-12-15T18:47:30.744Z,87.47
2017-12-15T18:50:00.079Z,88.01
2017-12-15T18:52:25.931Z,88.26
2017-12-15T18:54:51.854Z,88.59
2017-12-15T18:57:17.678Z,89.11
2017-12-15T18:59:43.511Z,89.24
2017-12-15T19:02:11.014Z,89.31
2017-12-15T19:04:36.925Z,89.22
2017-12-15T19:07:05.781Z,89.22
2017-12-15T19:09:31.651Z,89.17
2017-12-15T19:12:01.377Z,89.12
2017-12-15T19:14:27.249Z,89.07
2017-12-15T19:16:56.195Z,88.94
2017-12-15T19:19:22.063Z,89.05
2017-12-15T19:21:51.071Z,88.91
2017-12-15T19:24:16.936Z,88.93
2017-12-15T19:26:44.707Z,88.72
2017-12-15T19:29:10.560Z,88.73
2017-12-15T19:31:36.421Z,88.71
2017-12-15T19:34:02.222Z,88.66
2017-12-15T19:36:28.111Z,89.08
2017-12-15T19:38:57.407Z,89.34
2017-12-15T19:41:23.322Z,89.16
2017-12-15T19:43:52.222Z,89.34
2017-12-15T19:46:18.084Z,89.17
2017-12-15T19:48:45.856Z,89.33
2017-12-15T19:51:11.742Z,89.20
2017-12-15T19:53:41.496Z,89.10
2017-12-15T19:56:07.324Z,89.11
2017-12-15T19:58:36.296Z,89.26
2017-12-15T20:01:02.181Z,89.48
2017-12-15T20:03:30.061Z,89.46
2017-12-15T20:05:55.895Z,89.43
2017-12-15T20:08:21.723Z,89.48
2017-12-15T20:10:47.618Z,89.44
2017-12-15T20:13:13.522Z,89.45
2017-12-15T20:15:41.045Z,89.36
2017-12-15T20:18:06.890Z,88.76
2017-12-15T20:20:36.293Z,88.58
2017-12-15T20:23:02.201Z,88.42
2017-12-15T20:25:30.522Z,88.62
2017-12-15T20:27:56.417Z,88.57
2017-12-15T20:30:25.444Z,88.17
2017-12-15T20:32:51.326Z,87.94
2017-12-15T20:35:20.210Z,87.70
2017-12-15T20:37:46.057Z,87.59
2017-12-15T20:40:15.080Z,87.55
2017-12-15T20:42:40.905Z,87.52
2017-12-15T20:45:06.794Z,87.46
2017-12-15T20:47:32.660Z,87.69
2017-12-15T20:49:58.492Z,87.78
2017-12-15T20:52:26.088Z,88.18
2017-12-15T20:54:51.989Z,88.58
2017-12-15T20:57:21.658Z,88.92
2017-12-15T20:59:47.517Z,88.89
2017-12-15T21:02:16.506Z,88.70
2017-12-15T21:04:42.372Z,88.72
2017-12-15T21:07:11.243Z,88.70
2017-12-15T21:09:37.109Z,88.67
2017-12-15T21:12:06.789Z,88.77
2017-12-15T21:14:32.642Z,88.42
2017-12-15T21:17:01.698Z,87.78
2017-12-15T21:19:27.541Z,87.57
2017-12-15T21:21:53.360Z,87.32
2017-12-15T21:24:19.186Z,87.38
2017-12-15T21:26:45.041Z,87.45
2017-12-15T21:29:12.408Z,87.87
2017-12-15T21:31:38.253Z,88.22
2017-12-15T21:34:08.024Z,88.23
2017-12-15T21:36:33.879Z,88.20
2017-12-15T21:39:02.805Z,88.02
2017-12-15T21:41:28.634Z,87.32
2017-12-15T21:43:57.685Z,87.20
2017-12-15T21:46:23.554Z,87.62
2017-12-15T21:48:50.641Z,87.91
2017-12-15T21:51:16.478Z,88.19
2017-12-15T21:53:45.173Z,88.48
2017-12-15T21:56:11.049Z,88.29
2017-12-15T21:58:36.874Z,88.18
2017-12-15T22:01:02.711Z,87.96
2017-12-15T22:03:28.525Z,87.61
2017-12-15T22:05:58.357Z,87.57
2017-12-15T22:08:24.192Z,87.88
2017-12-15T22:10:53.074Z,87.81
2017-12-15T22:13:18.920Z,88.02
2017-12-15T22:15:46.772Z,87.94
2017-12-15T22:18:12.625Z,87.91
2017-12-15T22:20:41.190Z,87.98
2017-12-15T22:23:07.036Z,88.13
2017-12-15T22:25:35.710Z,88.15
2017-12-15T22:28:01.586Z,88.14
2017-12-15T22:30:30.992Z,88.59
2017-12-15T22:32:56.842Z,88.90
2017-12-15T22:35:22.678Z,89.09
2017-12-15T22:37:48.537Z,88.60
2017-12-15T22:40:14.391Z,88.30
2017-12-15T22:42:41.941Z,88.25
2017-12-15T22:45:07.819Z,87.93
2017-12-15T22:47:34.379Z,87.99
2017-12-15T22:50:00.225Z,87.95
2017-12-15T22:52:26.049Z,87.65
2017-12-15T22:54:54.011Z,87.93
2017-12-15T22:57:19.899Z,88.02
2017-12-15T22:59:48.851Z,88.23
2017-12-15T23:02:14.681Z,88.17
2017-12-15T23:04:43.628Z,88.11
2017-12-15T23:07:09.493Z,88.14
2017-12-15T23:09:38.377Z,88.06
2017-12-15T23:12:04.257Z,88.18
2017-12-15T23:14:33.173Z,88.47
2017-12-15T23:16:59.025Z,88.19
2017-12-15T23:19:27.673Z,87.68
2017-12-15T23:21:53.528Z,87.75
2017-12-15T23:24:22.524Z,87.76
2017-12-15T23:26:48.361Z,87.48
2017-12-15T23:29:17.471Z,87.53
2017-12-15T23:31:43.312Z,87.75
2017-12-15T23:34:12.471Z,87.60
2017-12-15T23:36:38.345Z,87.45
2017-12-15T23:39:08.097Z,87.55
2017-12-15T23:44:05.425Z,87.80
2017-12-15T23:46:31.251Z,88.09
2017-12-15T23:48:57.106Z,88.30
2017-12-15T23:51:22.966Z,88.35
2017-12-15T23:53:48.807Z,88.33
2017-12-15T23:56:26.840Z,88.62
2017-12-15T23:58:52.648Z,88.58
