createdAt,value
2023-05-19T00:00:08.502Z,35.83
2023-05-19T00:01:08.484Z,35.87
2023-05-19T00:02:08.549Z,35.85
2023-05-19T00:03:08.607Z,35.83
2023-05-19T00:04:08.492Z,35.91
2023-05-19T00:05:08.512Z,35.84
2023-05-19T00:06:08.696Z,35.83
2023-05-19T00:07:08.564Z,35.87
2023-05-19T00:08:08.562Z,35.89
2023-05-19T00:09:08.601Z,35.81
2023-05-19T00:10:08.584Z,35.83
2023-05-19T00:11:08.645Z,35.87
2023-05-19T00:12:08.606Z,35.85
2023-05-19T00:13:08.608Z,35.89
2023-05-19T00:14:08.609Z,35.84
2023-05-19T00:15:08.628Z,35.88
2023-05-19T00:16:08.782Z,35.85
2023-05-19T00:17:08.687Z,35.85
2023-05-19T00:18:08.733Z,35.85
2023-05-19T00:19:08.746Z,35.85
2023-05-19T00:20:08.738Z,35.87
2023-05-19T00:21:08.813Z,35.84
2023-05-19T00:22:08.775Z,35.88
2023-05-19T00:23:08.796Z,35.85
2023-05-19T00:24:08.818Z,35.84
2023-05-19T00:25:08.811Z,35.84
2023-05-19T00:26:08.806Z,35.85
2023-05-19T00:27:08.841Z,35.82
2023-05-19T00:28:08.863Z,35.87
2023-05-19T00:29:08.882Z,35.87
2023-05-19T00:30:08.908Z,35.87
2023-05-19T00:31:08.929Z,35.82
2023-05-19T00:32:09.040Z,35.84
2023-05-19T00:33:09.045Z,35.81
2023-05-19T00:34:08.953Z,35.88
2023-05-19T00:35:09.013Z,35.87
2023-05-19T00:36:09.032Z,35.85
2023-05-19T00:37:09.057Z,35.88
2023-05-19T00:38:09.064Z,35.85
2023-05-19T00:39:09.090Z,35.84
2023-05-19T00:40:09.101Z,35.84
2023-05-19T00:41:09.115Z,35.84
2023-05-19T00:42:09.162Z,35.85
2023-05-19T00:43:09.128Z,35.82
2023-05-19T00:44:09.178Z,35.88
2023-05-19T00:45:09.174Z,35.83
2023-05-19T00:46:09.181Z,35.88
2023-05-19T00:47:09.258Z,35.85
2023-05-19T00:48:09.423Z,35.84
2023-05-19T00:49:09.223Z,35.82
2023-05-19T00:50:09.236Z,35.85
2023-05-19T00:51:09.251Z,35.88
2023-05-19T00:52:09.287Z,35.87
2023-05-19T00:53:09.292Z,35.84
2023-05-19T00:54:09.303Z,35.85
2023-05-19T00:55:09.290Z,35.88
2023-05-19T00:56:09.315Z,35.82
2023-05-19T00:57:09.388Z,35.84
2023-05-19T00:58:09.459Z,35.86
2023-05-19T00:59:09.505Z,35.80
2023-05-19T01:00:09.564Z,35.82
2023-05-19T01:01:09.685Z,35.85
2023-05-19T01:02:09.668Z,35.84
2023-05-19T01:03:09.834Z,35.82
2023-05-19T01:04:09.845Z,35.87
2023-05-19T01:05:09.831Z,35.80
2023-05-19T01:06:09.868Z,35.89
2023-05-19T01:07:09.886Z,35.84
2023-05-19T01:08:09.916Z,35.84
2023-05-19T01:09:09.970Z,35.84
2023-05-19T01:10:10.037Z,35.80
2023-05-19T01:11:10.067Z,35.86
2023-05-19T01:12:10.125Z,35.82
2023-05-19T01:13:10.158Z,35.87
2023-05-19T01:14:10.202Z,35.81
2023-05-19T01:15:10.258Z,35.84
2023-05-19T01:16:10.362Z,35.85
2023-05-19T01:17:10.424Z,35.87
2023-05-19T01:18:10.480Z,35.82
2023-05-19T01:19:10.625Z,35.84
2023-05-19T01:20:10.581Z,35.85
2023-05-19T01:21:10.631Z,35.85
2023-05-19T01:22:10.655Z,35.84
2023-05-19T01:23:10.676Z,35.78
2023-05-19T01:24:10.729Z,35.79
2023-05-19T01:25:10.744Z,35.81
2023-05-19T01:26:10.836Z,35.84
2023-05-19T01:27:10.827Z,35.88
2023-05-19T01:28:10.885Z,35.81
2023-05-19T01:29:10.946Z,35.85
2023-05-19T01:30:11.000Z,35.81
2023-05-19T01:31:11.039Z,35.81
2023-05-19T01:32:11.144Z,35.84
2023-05-19T01:33:11.075Z,35.85
2023-05-19T01:34:11.146Z,35.84
2023-05-19T01:35:11.149Z,35.86
2023-05-19T01:36:11.200Z,35.87
2023-05-19T01:37:11.279Z,35.82
2023-05-19T01:38:11.322Z,35.86
2023-05-19T01:39:11.339Z,35.84
2023-05-19T01:40:11.437Z,35.90
2023-05-19T01:41:11.455Z,35.84
2023-05-19T01:42:11.512Z,35.82
2023-05-19T01:43:11.550Z,35.79
2023-05-19T01:44:11.578Z,35.82
2023-05-19T01:45:11.665Z,35.86
2023-05-19T01:46:11.757Z,35.84
2023-05-19T01:47:11.701Z,35.84
2023-05-19T01:48:11.773Z,35.84
2023-05-19T01:49:11.777Z,35.83
2023-05-19T01:50:11.820Z,35.84
2023-05-19T01:51:11.841Z,35.82
2023-05-19T01:52:11.918Z,35.84
2023-05-19T01:53:11.930Z,35.85
2023-05-19T01:54:11.988Z,35.81
2023-05-19T01:55:12.010Z,35.80
2023-05-19T01:56:12.124Z,35.85
2023-05-19T01:57:12.155Z,35.83
2023-05-19T01:58:12.214Z,35.79
2023-05-19T01:59:12.241Z,35.86
2023-05-19T02:00:12.295Z,35.87
2023-05-19T02:01:12.363Z,35.82
2023-05-19T02:02:12.341Z,35.86
2023-05-19T02:03:12.400Z,35.83
2023-05-19T02:04:12.503Z,35.80
2023-05-19T02:05:12.479Z,35.86
2023-05-19T02:06:12.474Z,35.83
2023-05-19T02:07:12.513Z,35.84
2023-05-19T02:08:12.541Z,35.84
2023-05-19T02:09:12.606Z,35.82
2023-05-19T02:10:12.636Z,35.84
2023-05-19T02:11:12.648Z,35.83
2023-05-19T02:12:12.688Z,35.83
2023-05-19T02:13:12.723Z,35.86
2023-05-19T02:14:12.757Z,35.84
2023-05-19T02:15:12.793Z,35.87
2023-05-19T02:16:12.874Z,35.84
2023-05-19T02:17:12.858Z,35.81
2023-05-19T02:18:12.901Z,35.84
2023-05-19T02:19:12.942Z,35.83
2023-05-19T02:20:12.953Z,35.82
2023-05-19T02:21:13.009Z,35.84
2023-05-19T02:22:13.029Z,35.78
2023-05-19T02:23:13.076Z,35.84
2023-05-19T02:24:13.145Z,35.82
2023-05-19T02:25:13.159Z,35.80
2023-05-19T02:26:13.190Z,35.83
2023-05-19T02:27:13.259Z,35.83
2023-05-19T02:28:13.321Z,35.82
2023-05-19T02:29:13.364Z,35.86
2023-05-19T02:30:13.450Z,35.79
2023-05-19T02:31:13.517Z,35.80
2023-05-19T02:32:13.638Z,35.83
2023-05-19T02:33:13.649Z,35.84
2023-05-19T02:34:13.632Z,35.84
2023-05-19T02:35:13.813Z,35.84
2023-05-19T02:36:14.154Z,35.89
2023-05-19T02:37:13.782Z,35.80
2023-05-19T02:38:13.855Z,35.86
2023-05-19T02:39:13.900Z,35.80
2023-05-19T02:40:13.937Z,35.82
2023-05-19T02:41:14.022Z,35.83
2023-05-19T02:42:14.076Z,35.82
2023-05-19T02:43:14.111Z,35.80
2023-05-19T02:44:14.162Z,35.86
2023-05-19T02:45:14.186Z,35.84
2023-05-19T02:46:14.243Z,35.79
2023-05-19T02:47:14.291Z,35.83
2023-05-19T02:48:14.381Z,35.83
2023-05-19T02:49:14.319Z,35.77
2023-05-19T02:50:14.327Z,35.79
2023-05-19T02:51:14.374Z,35.80
2023-05-19T02:52:14.405Z,35.82
2023-05-19T02:53:14.439Z,35.86
2023-05-19T02:54:14.424Z,35.78
2023-05-19T02:55:14.491Z,35.83
2023-05-19T02:56:14.545Z,35.83
2023-05-19T02:57:14.549Z,35.82
2023-05-19T02:58:14.625Z,35.82
2023-05-19T02:59:14.673Z,35.80
2023-05-19T03:00:14.745Z,35.83
2023-05-19T03:01:14.805Z,35.83
2023-05-19T03:02:14.821Z,35.84
2023-05-19T03:03:15.060Z,35.82
2023-05-19T03:04:14.841Z,35.82
2023-05-19T03:05:14.879Z,35.82
2023-05-19T03:06:14.918Z,35.83
2023-05-19T03:07:15.010Z,35.82
2023-05-19T03:08:15.044Z,35.80
2023-05-19T03:09:15.079Z,35.84
2023-05-19T03:10:15.172Z,35.80
2023-05-19T03:11:15.208Z,35.82
2023-05-19T03:12:15.236Z,35.84
2023-05-19T03:13:15.303Z,35.83
2023-05-19T03:14:15.317Z,35.84
2023-05-19T03:15:15.384Z,35.83
2023-05-19T03:16:15.560Z,35.80
2023-05-19T03:17:15.560Z,35.82
2023-05-19T03:18:15.572Z,35.83
2023-05-19T03:19:15.643Z,35.84
2023-05-19T03:20:15.664Z,35.85
2023-05-19T03:21:15.696Z,35.79
2023-05-19T03:22:15.788Z,35.86
2023-05-19T03:23:15.860Z,35.85
2023-05-19T03:24:15.861Z,35.80
2023-05-19T03:25:15.923Z,35.87
2023-05-19T03:26:16.006Z,35.83
2023-05-19T03:27:16.017Z,35.78
2023-05-19T03:28:16.055Z,35.82
2023-05-19T03:29:16.111Z,35.83
2023-05-19T03:30:16.146Z,35.80
2023-05-19T03:31:16.160Z,35.78
2023-05-19T03:32:16.261Z,35.83
2023-05-19T03:33:16.344Z,35.82
2023-05-19T03:34:16.267Z,35.80
2023-05-19T03:35:16.300Z,35.83
2023-05-19T03:36:16.361Z,35.81
2023-05-19T03:37:16.400Z,35.83
2023-05-19T03:38:16.465Z,35.79
2023-05-19T03:39:16.481Z,35.83
2023-05-19T03:40:16.523Z,35.84
2023-05-19T03:41:16.572Z,35.79
2023-05-19T03:42:16.602Z,35.80
2023-05-19T03:43:16.656Z,35.79
2023-05-19T03:44:16.687Z,35.81
2023-05-19T03:45:16.727Z,35.79
2023-05-19T03:46:16.768Z,35.79
2023-05-19T03:47:16.784Z,35.80
2023-05-19T03:48:19.087Z,35.81
2023-05-19T03:49:16.828Z,35.82
2023-05-19T03:50:16.846Z,35.83
2023-05-19T03:51:16.925Z,35.78
2023-05-19T03:52:16.884Z,35.77
2023-05-19T03:53:16.926Z,35.77
2023-05-19T03:54:16.941Z,35.80
2023-05-19T03:55:16.992Z,35.82
2023-05-19T03:56:16.973Z,35.77
2023-05-19T03:57:17.012Z,35.80
2023-05-19T03:58:17.068Z,35.83
2023-05-19T03:59:17.052Z,35.77
2023-05-19T04:00:17.161Z,35.81
2023-05-19T04:01:17.125Z,35.79
2023-05-19T04:02:17.183Z,35.79
2023-05-19T04:03:17.198Z,35.82
2023-05-19T04:04:17.222Z,35.80
2023-05-19T04:05:17.204Z,35.79
2023-05-19T04:06:17.245Z,35.81
2023-05-19T04:07:17.232Z,35.80
2023-05-19T04:08:17.270Z,35.77
2023-05-19T04:09:17.348Z,35.77
2023-05-19T04:10:18.208Z,35.80
2023-05-19T04:11:17.355Z,35.75
2023-05-19T04:12:17.373Z,35.77
2023-05-19T04:13:17.413Z,35.76
2023-05-19T04:14:17.414Z,35.83
2023-05-19T04:15:17.459Z,35.78
2023-05-19T04:16:17.595Z,35.77
2023-05-19T04:17:17.518Z,35.82
2023-05-19T04:18:17.536Z,35.73
2023-05-19T04:19:17.775Z,35.75
2023-05-19T04:20:17.558Z,35.77
2023-05-19T04:21:17.580Z,35.77
2023-05-19T04:22:17.632Z,35.76
2023-05-19T04:23:17.648Z,35.77
2023-05-19T04:24:17.663Z,35.74
2023-05-19T04:25:17.674Z,35.75
2023-05-19T04:26:17.705Z,35.75
2023-05-19T04:27:17.749Z,35.71
2023-05-19T04:28:17.758Z,35.70
2023-05-19T04:29:17.784Z,35.75
2023-05-19T04:30:18.551Z,35.75
2023-05-19T04:31:17.849Z,35.71
2023-05-19T04:32:18.147Z,35.75
2023-05-19T04:33:17.896Z,35.75
2023-05-19T04:34:17.933Z,35.70
2023-05-19T04:35:17.920Z,35.71
2023-05-19T04:36:17.961Z,35.72
2023-05-19T04:37:18.008Z,35.73
2023-05-19T04:38:17.990Z,35.74
2023-05-19T04:39:18.048Z,35.71
2023-05-19T04:40:18.031Z,35.72
2023-05-19T04:41:18.085Z,35.71
2023-05-19T04:42:18.121Z,35.70
2023-05-19T04:43:18.168Z,35.71
2023-05-19T04:44:18.392Z,35.70
2023-05-19T04:45:18.150Z,35.70
2023-05-19T04:46:18.220Z,35.72
2023-05-19T04:47:18.212Z,35.72
2023-05-19T04:48:18.237Z,35.68
2023-05-19T04:49:18.247Z,35.69
2023-05-19T04:50:18.297Z,35.67
2023-05-19T04:51:18.283Z,35.65
2023-05-19T04:52:18.320Z,35.70
2023-05-19T04:53:18.334Z,35.70
2023-05-19T04:54:18.356Z,35.68
2023-05-19T04:55:18.420Z,35.66
2023-05-19T04:56:18.460Z,35.73
2023-05-19T04:57:18.504Z,35.65
2023-05-19T04:58:18.597Z,35.66
2023-05-19T04:59:18.607Z,35.65
2023-05-19T05:00:18.666Z,35.67
2023-05-19T05:01:18.825Z,35.71
2023-05-19T05:02:18.853Z,35.66
2023-05-19T05:03:19.012Z,35.69
2023-05-19T05:04:19.058Z,35.70
2023-05-19T05:05:19.126Z,35.66
2023-05-19T05:06:19.200Z,35.67
2023-05-19T05:07:19.269Z,35.65
2023-05-19T05:08:19.331Z,35.66
2023-05-19T05:09:19.326Z,35.68
2023-05-19T05:10:19.417Z,35.66
2023-05-19T05:11:19.478Z,35.66
2023-05-19T05:12:19.577Z,35.68
2023-05-19T05:13:19.597Z,35.69
2023-05-19T05:14:19.658Z,35.65
2023-05-19T05:15:19.703Z,35.68
2023-05-19T05:16:19.824Z,35.70
2023-05-19T05:17:19.794Z,35.66
2023-05-19T05:18:19.839Z,35.67
2023-05-19T05:19:19.913Z,35.73
2023-05-19T05:20:19.951Z,35.67
2023-05-19T05:21:19.981Z,35.67
2023-05-19T05:22:20.068Z,35.69
2023-05-19T05:23:20.125Z,35.69
2023-05-19T05:24:20.195Z,35.65
2023-05-19T05:25:20.231Z,35.68
2023-05-19T05:26:20.372Z,35.66
2023-05-19T05:27:20.380Z,35.67
2023-05-19T05:28:20.394Z,35.69
2023-05-19T05:29:20.438Z,35.66
2023-05-19T05:30:20.491Z,35.63
2023-05-19T05:31:20.599Z,35.65
2023-05-19T05:32:20.664Z,35.65
2023-05-19T05:33:20.726Z,35.61
2023-05-19T05:34:20.736Z,35.64
2023-05-19T05:35:20.833Z,35.63
2023-05-19T05:36:20.929Z,35.61
2023-05-19T05:37:20.968Z,35.69
2023-05-19T05:38:21.051Z,35.66
2023-05-19T05:39:21.119Z,35.65
2023-05-19T05:40:21.204Z,35.64
2023-05-19T05:41:21.270Z,35.66
2023-05-19T05:42:21.305Z,35.68
2023-05-19T05:43:21.396Z,35.65
2023-05-19T05:44:21.477Z,35.66
2023-05-19T05:45:21.533Z,35.66
2023-05-19T05:46:21.696Z,35.65
2023-05-19T05:47:21.657Z,35.62
2023-05-19T05:48:21.721Z,35.62
2023-05-19T05:49:21.783Z,35.65
2023-05-19T05:50:21.798Z,35.62
2023-05-19T05:51:21.890Z,35.66
2023-05-19T05:52:21.950Z,35.65
2023-05-19T05:53:21.980Z,35.62
2023-05-19T05:54:22.073Z,35.61
2023-05-19T05:55:22.137Z,35.61
2023-05-19T05:56:22.189Z,35.65
2023-05-19T05:57:22.237Z,35.66
2023-05-19T05:58:22.288Z,35.61
2023-05-19T05:59:22.349Z,35.60
2023-05-19T06:00:22.408Z,35.64
2023-05-19T06:01:22.494Z,35.60
2023-05-19T06:02:22.597Z,35.61
2023-05-19T06:03:22.771Z,35.64
2023-05-19T06:04:22.646Z,35.61
2023-05-19T06:05:22.783Z,35.60
2023-05-19T06:06:22.815Z,35.59
2023-05-19T06:07:22.867Z,35.53
2023-05-19T06:08:22.901Z,35.56
2023-05-19T06:09:22.975Z,35.57
2023-05-19T06:10:23.014Z,35.57
2023-05-19T06:11:23.119Z,35.56
2023-05-19T06:12:23.094Z,35.55
2023-05-19T06:13:23.155Z,35.55
2023-05-19T06:14:23.214Z,35.60
2023-05-19T06:15:23.257Z,35.54
2023-05-19T06:16:23.307Z,35.50
2023-05-19T06:17:23.370Z,35.52
2023-05-19T06:18:23.447Z,35.53
2023-05-19T06:19:23.602Z,35.55
2023-05-19T06:20:23.599Z,35.50
2023-05-19T06:21:23.670Z,35.50
2023-05-19T06:22:23.710Z,35.53
2023-05-19T06:23:23.850Z,35.46
2023-05-19T06:24:23.875Z,35.47
2023-05-19T06:25:23.951Z,35.49
2023-05-19T06:26:24.026Z,35.50
2023-05-19T06:27:24.124Z,35.51
2023-05-19T06:28:24.197Z,35.51
2023-05-19T06:29:24.279Z,35.49
2023-05-19T06:30:24.321Z,35.49
2023-05-19T06:31:24.475Z,35.47
2023-05-19T06:32:24.484Z,35.53
2023-05-19T06:33:26.678Z,35.49
2023-05-19T06:34:24.504Z,35.50
2023-05-19T06:35:24.547Z,35.50
2023-05-19T06:36:24.543Z,35.47
2023-05-19T06:37:24.529Z,35.53
2023-05-19T06:38:24.568Z,35.44
2023-05-19T06:39:24.567Z,35.51
2023-05-19T06:40:24.547Z,35.47
2023-05-19T06:41:24.608Z,35.46
2023-05-19T06:42:24.604Z,35.46
2023-05-19T06:43:24.619Z,35.41
2023-05-19T06:44:24.646Z,35.40
2023-05-19T06:45:24.613Z,35.44
2023-05-19T06:46:24.655Z,35.41
2023-05-19T06:47:24.705Z,35.43
2023-05-19T06:48:24.680Z,35.46
2023-05-19T06:49:24.698Z,35.39
2023-05-19T06:50:24.715Z,35.39
2023-05-19T06:51:24.725Z,35.38
2023-05-19T06:52:24.711Z,35.38
2023-05-19T06:53:24.727Z,35.33
2023-05-19T06:54:24.749Z,35.39
2023-05-19T06:55:24.843Z,35.33
2023-05-19T06:56:24.776Z,35.39
2023-05-19T06:57:24.809Z,35.38
2023-05-19T06:58:24.817Z,35.39
2023-05-19T06:59:24.797Z,35.36
2023-05-19T07:00:24.822Z,35.38
2023-05-19T07:01:24.863Z,35.43
2023-05-19T07:02:24.856Z,35.44
2023-05-19T07:03:24.976Z,35.39
2023-05-19T07:04:24.895Z,35.38
2023-05-19T07:05:24.916Z,35.38
2023-05-19T07:06:24.983Z,35.40
2023-05-19T07:07:25.034Z,35.38
2023-05-19T07:08:25.130Z,35.36
2023-05-19T07:09:25.241Z,35.38
2023-05-19T07:10:25.296Z,35.36
2023-05-19T07:11:25.441Z,35.36
2023-05-19T07:12:25.466Z,35.38
2023-05-19T07:13:27.424Z,35.38
2023-05-19T07:14:25.635Z,35.39
2023-05-19T07:15:25.683Z,35.38
2023-05-19T07:16:25.866Z,35.35
2023-05-19T07:17:25.979Z,35.38
2023-05-19T07:18:25.933Z,35.43
2023-05-19T07:19:26.106Z,35.39
2023-05-19T07:20:26.138Z,35.35
2023-05-19T07:21:26.195Z,35.31
2023-05-19T07:22:26.253Z,35.33
2023-05-19T07:23:26.318Z,35.33
2023-05-19T07:24:26.370Z,35.35
2023-05-19T07:25:26.474Z,35.32
2023-05-19T07:26:26.558Z,35.29
2023-05-19T07:27:26.684Z,35.32
2023-05-19T07:28:26.690Z,35.28
2023-05-19T07:29:26.689Z,35.29
2023-05-19T07:30:26.743Z,35.27
2023-05-19T07:31:26.873Z,35.26
2023-05-19T07:32:27.090Z,35.21
2023-05-19T07:33:26.967Z,35.24
2023-05-19T07:34:27.016Z,35.23
2023-05-19T07:35:27.104Z,35.23
2023-05-19T07:36:27.152Z,35.24
2023-05-19T07:37:27.180Z,35.20
2023-05-19T07:38:27.247Z,35.17
2023-05-19T07:39:27.304Z,35.19
2023-05-19T07:40:27.352Z,35.19
2023-05-19T07:41:27.439Z,35.11
2023-05-19T07:42:27.512Z,35.17
2023-05-19T07:43:27.551Z,35.21
2023-05-19T07:44:27.639Z,35.12
2023-05-19T07:45:27.705Z,35.10
2023-05-19T07:46:27.923Z,35.11
2023-05-19T07:47:27.877Z,35.08
2023-05-19T07:48:27.901Z,35.08
2023-05-19T07:49:27.952Z,35.07
2023-05-19T07:50:28.035Z,35.07
2023-05-19T07:51:28.148Z,35.02
2023-05-19T07:52:28.176Z,35.03
2023-05-19T07:53:28.244Z,35.08
2023-05-19T07:54:28.306Z,35.02
2023-05-19T07:55:28.383Z,35.01
2023-05-19T07:56:28.515Z,35.05
2023-05-19T07:57:28.530Z,35.05
2023-05-19T07:58:28.591Z,35.07
2023-05-19T07:59:28.681Z,35.08
2023-05-19T08:00:28.779Z,35.05
2023-05-19T08:01:28.806Z,35.05
2023-05-19T08:02:28.990Z,35.08
2023-05-19T08:03:29.180Z,35.08
2023-05-19T08:04:29.201Z,35.06
2023-05-19T08:05:29.098Z,35.06
2023-05-19T08:06:29.149Z,35.08
2023-05-19T08:07:29.242Z,35.06
2023-05-19T08:08:29.276Z,35.03
2023-05-19T08:09:29.362Z,35.08
2023-05-19T08:10:29.428Z,35.10
2023-05-19T08:11:29.500Z,35.10
2023-05-19T08:12:29.558Z,35.06
2023-05-19T08:13:29.591Z,35.05
2023-05-19T08:14:29.659Z,35.08
2023-05-19T08:15:29.786Z,35.08
2023-05-19T08:16:29.801Z,35.06
2023-05-19T08:17:29.863Z,35.06
2023-05-19T08:18:29.866Z,35.09
2023-05-19T08:19:29.997Z,35.08
2023-05-19T08:20:30.115Z,35.04
2023-05-19T08:21:30.123Z,35.13
2023-05-19T08:22:30.183Z,35.11
2023-05-19T08:23:30.212Z,35.03
2023-05-19T08:24:30.277Z,35.03
2023-05-19T08:25:30.334Z,35.05
2023-05-19T08:26:30.417Z,35.00
2023-05-19T08:27:30.437Z,34.96
2023-05-19T08:28:30.510Z,34.94
2023-05-19T08:29:30.589Z,34.96
2023-05-19T08:30:30.788Z,34.97
2023-05-19T08:31:30.681Z,34.93
2023-05-19T08:32:30.776Z,34.89
2023-05-19T08:33:30.770Z,34.88
2023-05-19T08:34:30.888Z,34.86
2023-05-19T08:35:30.930Z,34.85
2023-05-19T08:36:30.991Z,34.83
2023-05-19T08:37:33.242Z,34.81
2023-05-19T08:38:31.017Z,34.75
2023-05-19T08:39:31.010Z,34.80
2023-05-19T08:40:31.149Z,34.78
2023-05-19T08:41:31.021Z,34.79
2023-05-19T08:42:31.042Z,34.76
2023-05-19T08:43:30.989Z,34.75
2023-05-19T08:44:31.074Z,34.76
2023-05-19T08:45:31.078Z,34.75
2023-05-19T08:46:31.040Z,34.71
2023-05-19T08:47:31.078Z,34.74
2023-05-19T08:48:31.021Z,34.74
2023-05-19T08:49:30.972Z,34.71
2023-05-19T08:50:31.044Z,34.77
2023-05-19T08:51:30.999Z,34.73
2023-05-19T08:52:30.971Z,34.74
2023-05-19T08:53:34.209Z,34.76
2023-05-19T08:54:30.978Z,34.71
2023-05-19T08:55:31.077Z,34.75
2023-05-19T08:56:30.976Z,34.74
2023-05-19T08:57:30.956Z,34.73
2023-05-19T08:58:30.985Z,34.73
2023-05-19T08:59:30.968Z,34.74
2023-05-19T09:00:31.112Z,34.75
2023-05-19T09:01:31.080Z,34.77
2023-05-19T09:02:31.001Z,34.81
2023-05-19T09:03:31.106Z,34.74
2023-05-19T09:04:31.052Z,34.74
2023-05-19T09:05:31.130Z,34.77
2023-05-19T09:06:30.952Z,34.76
2023-05-19T09:07:30.962Z,34.71
2023-05-19T09:08:30.956Z,34.73
2023-05-19T09:09:30.938Z,34.74
2023-05-19T09:10:30.952Z,34.74
2023-05-19T09:11:30.961Z,34.73
2023-05-19T09:12:30.928Z,34.77
2023-05-19T09:13:30.916Z,34.72
2023-05-19T09:14:30.936Z,34.72
2023-05-19T09:15:31.019Z,34.73
2023-05-19T09:16:30.918Z,34.73
2023-05-19T09:17:30.969Z,34.72
2023-05-19T09:18:30.919Z,34.72
2023-05-19T09:19:31.044Z,34.73
2023-05-19T09:20:30.923Z,34.70
2023-05-19T09:21:30.887Z,34.71
2023-05-19T09:22:30.956Z,34.73
2023-05-19T09:23:30.900Z,34.71
2023-05-19T09:24:30.927Z,34.70
2023-05-19T09:25:30.980Z,34.66
2023-05-19T09:26:30.892Z,34.66
2023-05-19T09:27:30.919Z,34.67
2023-05-19T09:28:30.894Z,34.68
2023-05-19T09:29:30.890Z,34.66
2023-05-19T09:30:30.896Z,34.72
2023-05-19T09:31:30.890Z,34.72
2023-05-19T09:32:30.979Z,34.74
2023-05-19T09:33:30.929Z,34.75
2023-05-19T09:34:30.976Z,34.71
2023-05-19T09:35:31.103Z,34.68
2023-05-19T09:36:31.048Z,34.68
2023-05-19T09:37:31.094Z,34.70
2023-05-19T09:38:31.124Z,34.72
2023-05-19T09:39:31.163Z,34.68
2023-05-19T09:40:31.220Z,34.66
2023-05-19T09:41:31.249Z,34.64
2023-05-19T09:42:31.294Z,34.64
2023-05-19T09:43:31.318Z,34.65
2023-05-19T09:44:31.352Z,34.65
2023-05-19T09:45:31.618Z,34.67
2023-05-19T09:46:31.493Z,34.66
2023-05-19T09:47:31.554Z,34.69
2023-05-19T09:48:31.563Z,34.68
2023-05-19T09:49:31.624Z,34.63
2023-05-19T09:50:31.592Z,34.67
2023-05-19T09:51:31.638Z,34.59
2023-05-19T09:52:31.678Z,34.59
2023-05-19T09:53:31.702Z,34.60
2023-05-19T09:54:31.727Z,34.60
2023-05-19T09:55:31.896Z,34.56
2023-05-19T09:56:31.798Z,34.55
2023-05-19T09:57:31.823Z,34.57
2023-05-19T09:58:31.850Z,34.54
2023-05-19T09:59:33.839Z,34.51
2023-05-19T10:00:32.133Z,34.53
2023-05-19T10:01:32.011Z,34.52
2023-05-19T10:02:32.018Z,34.47
2023-05-19T10:03:32.035Z,34.50
2023-05-19T10:04:32.140Z,34.52
2023-05-19T10:05:32.204Z,34.52
2023-05-19T10:06:32.120Z,34.56
2023-05-19T10:07:32.155Z,34.50
2023-05-19T10:08:32.185Z,34.47
2023-05-19T10:09:32.195Z,34.53
2023-05-19T10:10:32.242Z,34.53
2023-05-19T10:11:32.268Z,34.56
2023-05-19T10:12:32.315Z,34.56
2023-05-19T10:13:32.341Z,34.54
2023-05-19T10:14:32.369Z,34.52
2023-05-19T10:15:34.454Z,34.53
2023-05-19T10:16:32.461Z,34.52
2023-05-19T10:17:32.416Z,34.50
2023-05-19T10:18:32.403Z,34.53
2023-05-19T10:19:32.479Z,34.54
2023-05-19T10:20:32.572Z,34.52
2023-05-19T10:21:32.361Z,34.49
2023-05-19T10:22:32.367Z,34.51
2023-05-19T10:23:32.372Z,34.51
2023-05-19T10:24:32.359Z,34.52
2023-05-19T10:25:32.642Z,34.51
2023-05-19T10:26:32.372Z,34.47
2023-05-19T10:27:32.384Z,34.51
2023-05-19T10:28:32.338Z,34.49
2023-05-19T10:29:32.355Z,34.48
2023-05-19T10:30:32.342Z,34.51
2023-05-19T10:31:32.372Z,34.50
2023-05-19T10:32:32.473Z,34.50
2023-05-19T10:33:32.304Z,34.44
2023-05-19T10:34:32.323Z,34.48
2023-05-19T10:35:32.641Z,34.47
2023-05-19T10:36:32.300Z,34.53
2023-05-19T10:37:32.318Z,34.46
2023-05-19T10:38:32.273Z,34.50
2023-05-19T10:39:32.247Z,34.48
2023-05-19T10:40:32.240Z,34.46
2023-05-19T10:41:32.244Z,34.46
2023-05-19T10:42:32.256Z,34.47
2023-05-19T10:43:32.247Z,34.46
2023-05-19T10:44:32.192Z,34.47
2023-05-19T10:45:32.342Z,34.46
2023-05-19T10:46:32.221Z,34.44
2023-05-19T10:47:32.218Z,34.45
2023-05-19T10:48:32.162Z,34.45
2023-05-19T10:49:32.147Z,34.47
2023-05-19T10:50:32.146Z,34.41
2023-05-19T10:51:32.187Z,34.45
2023-05-19T10:52:32.144Z,34.47
2023-05-19T10:53:32.145Z,34.47
2023-05-19T10:54:32.114Z,34.44
2023-05-19T10:55:32.356Z,34.51
2023-05-19T10:56:32.117Z,34.45
2023-05-19T10:57:32.180Z,34.49
2023-05-19T10:58:32.106Z,34.49
2023-05-19T10:59:32.140Z,34.51
2023-05-19T11:00:32.176Z,34.48
2023-05-19T11:01:32.156Z,34.49
2023-05-19T11:02:32.098Z,34.47
2023-05-19T11:03:32.093Z,34.44
2023-05-19T11:04:32.128Z,34.49
2023-05-19T11:05:32.356Z,34.47
2023-05-19T11:06:32.069Z,34.46
2023-05-19T11:07:32.088Z,34.43
2023-05-19T11:08:32.083Z,34.43
2023-05-19T11:09:40.113Z,34.39
2023-05-19T11:10:33.045Z,34.41
2023-05-19T11:11:33.270Z,34.39
2023-05-19T11:12:32.032Z,34.38
2023-05-19T11:13:32.030Z,34.41
2023-05-19T11:14:32.051Z,34.39
2023-05-19T11:15:32.166Z,34.39
2023-05-19T11:16:32.048Z,34.38
2023-05-19T11:17:33.219Z,34.42
2023-05-19T11:18:32.021Z,34.37
2023-05-19T11:19:32.122Z,34.40
2023-05-19T11:20:32.010Z,34.37
2023-05-19T11:21:32.076Z,34.41
2023-05-19T11:22:32.053Z,34.42
2023-05-19T11:23:33.435Z,34.37
2023-05-19T11:24:32.037Z,34.37
2023-05-19T11:25:32.232Z,34.43
2023-05-19T11:26:32.027Z,34.40
2023-05-19T11:27:32.078Z,34.40
2023-05-19T11:28:32.034Z,34.46
2023-05-19T11:29:32.907Z,34.44
2023-05-19T11:30:32.052Z,34.41
2023-05-19T11:31:32.059Z,34.40
2023-05-19T11:32:32.078Z,34.41
2023-05-19T11:33:32.019Z,34.44
2023-05-19T11:34:32.033Z,34.37
2023-05-19T11:35:33.865Z,34.42
2023-05-19T11:36:32.302Z,34.40
2023-05-19T11:37:32.312Z,34.41
2023-05-19T11:38:32.290Z,34.43
2023-05-19T11:39:32.290Z,34.44
2023-05-19T11:40:32.341Z,34.42
2023-05-19T11:41:32.347Z,34.41
2023-05-19T11:42:32.370Z,34.36
2023-05-19T11:43:32.384Z,34.42
2023-05-19T11:44:32.373Z,34.36
2023-05-19T11:45:32.698Z,34.39
2023-05-19T11:46:32.488Z,34.40
2023-05-19T11:47:42.502Z,34.39
2023-05-19T11:48:33.505Z,34.43
2023-05-19T11:49:32.456Z,34.42
2023-05-19T11:50:32.464Z,34.39
2023-05-19T11:51:32.457Z,34.38
2023-05-19T11:52:32.477Z,34.37
2023-05-19T11:53:34.006Z,34.43
2023-05-19T11:54:32.725Z,34.37
2023-05-19T11:55:32.749Z,34.42
2023-05-19T11:56:32.773Z,34.39
2023-05-19T11:57:32.789Z,34.42
2023-05-19T11:58:32.835Z,34.39
2023-05-19T11:59:34.985Z,34.39
2023-05-19T12:00:32.799Z,34.41
2023-05-19T12:01:32.828Z,34.46
2023-05-19T12:02:32.899Z,34.41
2023-05-19T12:03:32.871Z,34.43
2023-05-19T12:04:32.848Z,34.45
2023-05-19T12:05:35.458Z,34.51
2023-05-19T12:06:33.880Z,34.52
2023-05-19T12:07:32.793Z,34.46
2023-05-19T12:08:32.784Z,34.47
2023-05-19T12:09:32.788Z,34.46
2023-05-19T12:10:32.774Z,34.51
2023-05-19T12:11:32.816Z,34.47
2023-05-19T12:12:32.785Z,34.46
2023-05-19T12:13:32.775Z,34.48
2023-05-19T12:14:32.778Z,34.47
2023-05-19T12:15:32.937Z,34.46
2023-05-19T12:16:33.467Z,34.51
2023-05-19T12:17:32.802Z,34.48
2023-05-19T12:18:32.775Z,34.50
2023-05-19T12:19:32.766Z,34.54
2023-05-19T12:20:32.878Z,34.50
2023-05-19T12:21:34.134Z,34.49
2023-05-19T12:22:32.776Z,34.49
2023-05-19T12:23:32.774Z,34.47
2023-05-19T12:24:32.763Z,34.43
2023-05-19T12:25:33.136Z,34.49
2023-05-19T12:26:32.729Z,34.52
2023-05-19T12:27:34.750Z,34.53
2023-05-19T12:28:32.722Z,34.54
2023-05-19T12:29:32.745Z,34.51
2023-05-19T12:30:33.587Z,34.53
2023-05-19T12:31:32.779Z,34.55
2023-05-19T12:32:32.732Z,34.51
2023-05-19T12:33:33.527Z,34.56
2023-05-19T12:34:32.701Z,34.57
2023-05-19T12:35:32.700Z,34.57
2023-05-19T12:36:32.704Z,34.57
2023-05-19T12:37:32.704Z,34.58
2023-05-19T12:38:32.716Z,34.54
2023-05-19T12:39:32.721Z,34.58
2023-05-19T12:40:32.880Z,34.62
2023-05-19T12:41:32.724Z,34.58
2023-05-19T12:42:32.728Z,34.59
2023-05-19T12:43:32.748Z,34.65
2023-05-19T12:44:32.734Z,34.60
2023-05-19T12:45:32.819Z,34.62
2023-05-19T12:46:32.902Z,34.63
2023-05-19T12:47:32.799Z,34.66
2023-05-19T12:48:32.772Z,34.67
2023-05-19T12:49:32.788Z,34.64
2023-05-19T12:50:33.063Z,34.69
2023-05-19T12:51:32.788Z,34.70
2023-05-19T12:52:32.812Z,34.69