createdAt,value
2022-12-01T00:01:19.063Z,102570.66
2022-12-01T00:03:45.925Z,102569.75
2022-12-01T00:06:21.500Z,102571.56
2022-12-01T00:09:09.205Z,102568.03
2022-12-01T00:11:37.955Z,102574.19
2022-12-01T00:14:05.784Z,102571.56
2022-12-01T00:16:33.345Z,102575.97
2022-12-01T00:19:00.439Z,102571.63
2022-12-01T00:21:27.879Z,102571.56
2022-12-01T00:23:56.796Z,102574.19
2022-12-01T00:26:24.544Z,102576.81
2022-12-01T00:28:52.961Z,102580.34
2022-12-01T00:31:20.688Z,102569.91
2022-12-01T00:33:47.738Z,102575.97
2022-12-01T00:36:16.280Z,102575.09
2022-12-01T00:38:43.136Z,102571.56
2022-12-01T00:41:09.881Z,102568.03
2022-12-01T00:43:36.894Z,102569.75
2022-12-01T00:46:03.844Z,102563.69
2022-12-01T00:48:30.941Z,102557.53
2022-12-01T00:50:57.778Z,102555.09
2022-12-01T00:53:24.835Z,102558.50
2022-12-01T00:55:54.075Z,102561.97
2022-12-01T00:58:21.980Z,102562.91
2022-12-01T01:00:49.378Z,102553.28
2022-12-01T01:03:16.107Z,102550.75
2022-12-01T01:05:44.112Z,102565.63
2022-12-01T01:08:12.931Z,102561.25
2022-12-01T01:10:45.249Z,102562.16
2022-12-01T01:13:13.392Z,102565.63
2022-12-01T01:15:41.117Z,102549.28
2022-12-01T01:18:09.817Z,102558.66
2022-12-01T01:20:36.660Z,102561.25
2022-12-01T01:23:03.696Z,102576.09
2022-12-01T01:25:32.159Z,102571.72
2022-12-01T01:27:58.907Z,102569.06
2022-12-01T01:30:25.803Z,102569.88
2022-12-01T01:32:52.568Z,102578.63
2022-12-01T01:35:19.313Z,102571.66
2022-12-01T01:37:46.251Z,102583.84
2022-12-01T01:40:12.993Z,102581.25
2022-12-01T01:42:39.737Z,102581.25
2022-12-01T01:45:21.428Z,102580.41
2022-12-01T01:47:50.194Z,102582.06
2022-12-01T01:50:20.461Z,102583.75
2022-12-01T01:52:58.161Z,102590.81
2022-12-01T01:55:25.651Z,102577.66
2022-12-01T01:57:52.435Z,102587.22
2022-12-01T02:00:21.639Z,102577.63
2022-12-01T02:02:50.603Z,102587.22
2022-12-01T02:05:29.895Z,102577.63
2022-12-01T02:07:58.868Z,102577.53
2022-12-01T02:10:58.751Z,102585.41
2022-12-01T02:13:48.202Z,102587.22
2022-12-01T02:16:30.131Z,102593.25
2022-12-01T02:19:22.864Z,102599.41
2022-12-01T02:22:07.868Z,102595.91
2022-12-01T02:24:52.462Z,102604.66
2022-12-01T02:27:31.371Z,102608.22
2022-12-01T02:30:09.272Z,102601.16
2022-12-01T02:33:12.018Z,102603.84
2022-12-01T02:35:51.288Z,102604.81
2022-12-01T02:38:23.748Z,102612.56
2022-12-01T02:41:16.927Z,102610.00
2022-12-01T02:44:20.379Z,102615.22
2022-12-01T02:46:55.741Z,102610.88
2022-12-01T02:49:28.943Z,102618.66
2022-12-01T02:51:57.432Z,102614.22
2022-12-01T02:54:25.757Z,102609.81
2022-12-01T02:56:53.834Z,102614.22
2022-12-01T02:59:20.719Z,102613.25
2022-12-01T03:02:13.673Z,102616.81
2022-12-01T03:05:10.186Z,102615.06
2022-12-01T03:07:43.910Z,102612.41
2022-12-01T03:10:18.342Z,102622.06
2022-12-01T03:12:47.864Z,102616.81
2022-12-01T03:15:14.523Z,102622.84
2022-12-01T03:17:54.819Z,102613.25
2022-12-01T03:20:49.182Z,102615.00
2022-12-01T03:23:20.871Z,102608.78
2022-12-01T03:25:52.259Z,102607.03
2022-12-01T03:28:23.986Z,102596.59
2022-12-01T03:30:56.338Z,102603.56
2022-12-01T03:33:34.913Z,102606.13
2022-12-01T03:36:15.292Z,102595.63
2022-12-01T03:38:49.202Z,102603.44
2022-12-01T03:41:21.761Z,102597.41
2022-12-01T03:43:56.173Z,102591.34
2022-12-01T03:46:41.380Z,102587.84
2022-12-01T03:49:09.893Z,102599.25
2022-12-01T03:51:43.464Z,102597.44
2022-12-01T03:54:52.329Z,102600.16
2022-12-01T03:57:31.952Z,102601.88
2022-12-01T03:59:58.859Z,102603.66
2022-12-01T04:02:28.036Z,102598.44
2022-12-01T04:04:55.105Z,102594.84
2022-12-01T04:07:23.743Z,102592.28
2022-12-01T04:09:50.983Z,102587.06
2022-12-01T04:12:29.918Z,102593.28
2022-12-01T04:14:58.130Z,102599.41
2022-12-01T04:17:25.646Z,102587.28
2022-12-01T04:19:53.071Z,102579.41
2022-12-01T04:22:20.361Z,102572.50
2022-12-01T04:24:47.329Z,102578.50
2022-12-01T04:27:14.216Z,102584.69
2022-12-01T04:29:41.139Z,102574.22
2022-12-01T04:32:07.984Z,102583.00
2022-12-01T04:34:34.863Z,102576.22
2022-12-01T04:37:01.951Z,102579.53
2022-12-01T04:39:28.724Z,102583.03
2022-12-01T04:41:55.614Z,102577.09
2022-12-01T04:44:22.388Z,102589.16
2022-12-01T04:46:50.855Z,102583.91
2022-12-01T04:49:17.800Z,102583.03
2022-12-01T04:51:44.560Z,102581.34
2022-12-01T04:54:11.263Z,102583.16
2022-12-01T04:56:38.078Z,102576.94
2022-12-01T04:59:04.940Z,102580.41
2022-12-01T05:01:31.710Z,102576.97
2022-12-01T05:03:58.538Z,102581.34
2022-12-01T05:06:27.012Z,102584.84
2022-12-01T05:08:59.673Z,102584.84
2022-12-01T05:11:28.033Z,102581.38
2022-12-01T05:13:54.920Z,102589.19
2022-12-01T05:16:25.092Z,102576.97
2022-12-01T05:19:12.856Z,102581.38
2022-12-01T05:21:40.817Z,102577.09
2022-12-01T05:24:08.604Z,102579.72
2022-12-01T05:26:35.375Z,102577.09
2022-12-01T05:29:02.721Z,102574.50
2022-12-01T05:31:29.725Z,102580.59
2022-12-01T05:33:56.613Z,102588.44
2022-12-01T05:36:23.878Z,102582.34
2022-12-01T05:38:50.625Z,102588.44
2022-12-01T05:41:17.738Z,102574.47
2022-12-01T05:43:44.610Z,102578.00
2022-12-01T05:46:11.479Z,102569.16
2022-12-01T05:48:38.264Z,102572.69
2022-12-01T05:51:12.903Z,102582.22
2022-12-01T05:53:39.753Z,102591.88
2022-12-01T05:56:07.348Z,102593.53
2022-12-01T05:58:34.472Z,102591.81
2022-12-01T06:01:01.220Z,102589.19
2022-12-01T06:03:28.096Z,102594.44
2022-12-01T06:05:54.887Z,102590.06
2022-12-01T06:08:21.745Z,102587.38
2022-12-01T06:10:48.484Z,102598.72
2022-12-01T06:13:15.419Z,102587.38
2022-12-01T06:15:42.386Z,102583.00
2022-12-01T06:18:09.394Z,102583.91
2022-12-01T06:20:36.172Z,102586.47
2022-12-01T06:23:03.324Z,102584.72
2022-12-01T06:25:30.130Z,102590.81
2022-12-01T06:28:00.289Z,102587.47
2022-12-01T06:30:27.102Z,102585.66
2022-12-01T06:32:54.076Z,102588.28
2022-12-01T06:35:20.929Z,102589.16
2022-12-01T06:37:47.716Z,102590.91
2022-12-01T06:40:14.710Z,102589.19
2022-12-01T06:42:41.550Z,102585.78
2022-12-01T06:45:08.865Z,102589.28
2022-12-01T06:47:35.995Z,102598.06
2022-12-01T06:50:03.128Z,102591.06
2022-12-01T06:52:29.877Z,102598.06
2022-12-01T06:54:56.704Z,102595.50
2022-12-01T06:57:23.719Z,102592.88
2022-12-01T06:59:50.887Z,102586.69
2022-12-01T07:02:18.326Z,102596.38
2022-12-01T07:04:45.106Z,102588.56
2022-12-01T07:07:12.387Z,102592.94
2022-12-01T07:09:40.141Z,102582.72
2022-12-01T07:12:07.567Z,102586.84
2022-12-01T07:14:34.473Z,102594.75
2022-12-01T07:17:01.363Z,102593.88
2022-12-01T07:19:28.179Z,102586.91
2022-12-01T07:21:54.911Z,102585.13
2022-12-01T07:24:21.734Z,102589.59
2022-12-01T07:26:48.480Z,102591.31
2022-12-01T07:29:15.605Z,102600.97
2022-12-01T07:31:42.505Z,102605.28
2022-12-01T07:34:11.769Z,102598.34
2022-12-01T07:36:38.473Z,102603.59
2022-12-01T07:39:07.739Z,102608.84
2022-12-01T07:41:35.088Z,102606.22
2022-12-01T07:44:02.446Z,102609.72
2022-12-01T07:46:29.545Z,102614.19
2022-12-01T07:48:57.307Z,102620.25
2022-12-01T07:51:25.776Z,102615.97
2022-12-01T07:53:54.189Z,102625.47
2022-12-01T07:56:22.364Z,102622.00
2022-12-01T07:58:49.372Z,102620.28
2022-12-01T08:01:19.526Z,102626.44
2022-12-01T08:03:49.603Z,102622.94
2022-12-01T08:06:17.461Z,102624.63
2022-12-01T08:08:44.560Z,102624.75
2022-12-01T08:11:17.292Z,102622.94
2022-12-01T08:13:44.140Z,102623.00
2022-12-01T08:16:13.563Z,102616.84
2022-12-01T08:18:41.796Z,102605.63
2022-12-01T08:21:10.849Z,102622.13
2022-12-01T08:23:37.829Z,102617.78
2022-12-01T08:26:09.824Z,102613.41
2022-12-01T08:28:37.058Z,102616.88
2022-12-01T08:31:08.699Z,102614.25
2022-12-01T08:33:35.883Z,102609.88
2022-12-01T08:36:04.452Z,102615.13
2022-12-01T08:38:31.544Z,102613.41
2022-12-01T08:41:03.389Z,102619.50
2022-12-01T08:43:55.785Z,102622.09
2022-12-01T08:46:17.118Z,102623.00
2022-12-01T08:48:44.035Z,102627.41
2022-12-01T08:51:16.242Z,102626.56
2022-12-01T08:53:46.003Z,102626.56
2022-12-01T08:56:20.313Z,102628.28
2022-12-01T08:58:47.768Z,102630.00
2022-12-01T09:01:16.569Z,102634.38
2022-12-01T09:03:44.307Z,102637.84
2022-12-01T09:06:14.079Z,102639.66
2022-12-01T09:08:41.361Z,102644.16
2022-12-01T09:11:12.042Z,102640.91
2022-12-01T09:13:40.023Z,102652.22
2022-12-01T09:16:10.823Z,102648.81
2022-12-01T09:18:38.230Z,102655.03
2022-12-01T09:21:17.109Z,102660.25
2022-12-01T09:23:43.980Z,102654.97
2022-12-01T09:26:13.727Z,102661.91
2022-12-01T09:28:41.091Z,102666.25
2022-12-01T09:31:10.251Z,102667.00
2022-12-01T09:33:37.756Z,102660.94
2022-12-01T09:36:06.166Z,102670.28
2022-12-01T09:38:34.822Z,102665.91
2022-12-01T09:41:05.972Z,102673.59
2022-12-01T09:43:56.657Z,102678.72
2022-12-01T09:46:29.997Z,102681.25
2022-12-01T09:48:58.056Z,102683.59
2022-12-01T09:51:28.437Z,102685.22
2022-12-01T09:53:58.896Z,102683.41
2022-12-01T09:56:30.025Z,102688.59
2022-12-01T09:59:02.899Z,102685.94
2022-12-01T10:01:43.152Z,102687.69
2022-12-01T10:04:36.326Z,102692.28
2022-12-01T10:07:25.645Z,102682.41
2022-12-01T10:09:55.471Z,102690.13
2022-12-01T10:12:27.777Z,102691.78
2022-12-01T10:15:15.745Z,102678.84
2022-12-01T10:18:08.383Z,102683.31
2022-12-01T10:20:41.193Z,102684.84
2022-12-01T10:23:32.253Z,102685.72
2022-12-01T10:26:03.882Z,102680.31
2022-12-01T10:28:43.013Z,102677.72
2022-12-01T10:31:19.771Z,102680.25
2022-12-01T10:34:16.220Z,102682.94
2022-12-01T10:36:43.126Z,102681.75
2022-12-01T10:39:20.146Z,102681.72
2022-12-01T10:41:49.705Z,102677.31
2022-12-01T10:44:18.501Z,102678.94
2022-12-01T10:46:45.271Z,102677.81
2022-12-01T10:49:17.359Z,102683.78
2022-12-01T10:51:55.973Z,102681.31
2022-12-01T10:54:31.917Z,102676.72
2022-12-01T10:56:59.640Z,102673.03
2022-12-01T10:59:26.349Z,102669.56
2022-12-01T11:01:54.186Z,102667.63
2022-12-01T11:04:25.305Z,102659.84
2022-12-01T11:06:52.212Z,102661.50
2022-12-01T11:09:26.449Z,102662.63
2022-12-01T11:12:01.978Z,102664.56
2022-12-01T11:15:01.763Z,102664.84
2022-12-01T11:17:30.861Z,102665.63
2022-12-01T11:19:58.235Z,102658.78
2022-12-01T11:22:31.141Z,102656.34
2022-12-01T11:25:02.566Z,102645.91
2022-12-01T11:27:37.148Z,102646.75
2022-12-01T11:30:20.371Z,102650.16
2022-12-01T11:32:53.733Z,102640.50
2022-12-01T11:35:24.371Z,102640.34
2022-12-01T11:40:56.794Z,102639.41
2022-12-01T11:43:36.031Z,102626.38
2022-12-01T11:46:05.754Z,102627.09
2022-12-01T11:48:37.418Z,102631.38
2022-12-01T11:51:19.466Z,102617.78
2022-12-01T11:53:46.701Z,102616.72
2022-12-01T11:56:14.071Z,102612.47
2022-12-01T11:58:45.468Z,102605.59
2022-12-01T12:01:21.996Z,102605.63
2022-12-01T12:04:32.715Z,102596.78
2022-12-01T12:07:23.951Z,102601.88
2022-12-01T12:10:07.763Z,102597.09
2022-12-01T12:12:40.390Z,102586.13
2022-12-01T12:15:09.894Z,102592.22
2022-12-01T12:18:01.510Z,102576.38
2022-12-01T12:20:34.154Z,102581.75
2022-12-01T12:23:25.737Z,102576.28
2022-12-01T12:26:03.621Z,102555.78
2022-12-01T12:28:54.816Z,102564.19
2022-12-01T12:31:27.876Z,102566.00
2022-12-01T12:34:32.937Z,102560.03
2022-12-01T12:37:30.262Z,102555.97
2022-12-01T12:40:09.279Z,102557.38
2022-12-01T12:43:13.605Z,102548.91
2022-12-01T12:46:04.769Z,102552.66
2022-12-01T12:49:11.681Z,102548.34
2022-12-01T12:51:36.105Z,102547.19
2022-12-01T12:54:20.921Z,102542.06
2022-12-01T12:56:50.719Z,102536.22
2022-12-01T12:59:25.600Z,102537.38
2022-12-01T13:02:12.645Z,102549.56
2022-12-01T13:04:51.560Z,102548.97
2022-12-01T13:07:30.595Z,102546.34
2022-12-01T13:10:05.066Z,102549.22
2022-12-01T13:12:38.018Z,102535.28
2022-12-01T13:15:20.253Z,102536.38
2022-12-01T13:17:58.677Z,102542.69
2022-12-01T13:20:28.893Z,102541.63
2022-12-01T13:22:59.450Z,102533.81
2022-12-01T13:25:32.938Z,102539.00
2022-12-01T13:28:02.582Z,102532.75
2022-12-01T13:30:29.448Z,102528.41
2022-12-01T13:33:16.950Z,102525.91
2022-12-01T13:35:43.751Z,102522.09
2022-12-01T13:38:19.467Z,102515.97
2022-12-01T13:40:46.974Z,102516.69
2022-12-01T13:43:21.850Z,102518.34
2022-12-01T13:45:49.846Z,102508.63
2022-12-01T13:48:30.465Z,102512.03
2022-12-01T13:50:59.465Z,102521.41
2022-12-01T13:53:37.605Z,102511.03
2022-12-01T13:56:04.731Z,102518.03
2022-12-01T13:58:34.472Z,102517.91
2022-12-01T14:01:20.066Z,102518.25
2022-12-01T14:04:11.736Z,102515.63
2022-12-01T14:06:49.701Z,102518.72
2022-12-01T14:09:35.194Z,102509.00
2022-12-01T14:12:25.510Z,102511.22
2022-12-01T14:14:59.941Z,102515.22
2022-12-01T14:17:31.710Z,102501.09
2022-12-01T14:20:20.220Z,102509.13
2022-12-01T14:23:02.225Z,102503.84
2022-12-01T14:25:31.178Z,102501.91
2022-12-01T14:28:02.558Z,102496.91
2022-12-01T14:30:41.774Z,102492.06
2022-12-01T14:33:39.456Z,102499.66
2022-12-01T14:36:43.534Z,102489.47
2022-12-01T14:39:42.506Z,102495.88
2022-12-01T14:42:12.005Z,102495.72
2022-12-01T14:44:44.497Z,102488.00
2022-12-01T14:47:17.200Z,102492.44
2022-12-01T14:50:13.344Z,102499.97
2022-12-01T14:53:06.377Z,102499.84
2022-12-01T14:55:41.862Z,102499.84
2022-12-01T14:58:17.079Z,102501.69
2022-12-01T15:01:02.404Z,102501.91
2022-12-01T15:03:36.047Z,102496.63
2022-12-01T15:06:02.967Z,102506.09
2022-12-01T15:08:42.040Z,102504.56
2022-12-01T15:11:22.751Z,102502.28
2022-12-01T15:13:55.204Z,102493.50
2022-12-01T15:16:24.712Z,102497.19
2022-12-01T15:18:52.400Z,102504.09
2022-12-01T15:21:29.675Z,102503.59
2022-12-01T15:24:05.859Z,102500.94
2022-12-01T15:26:46.068Z,102501.16
2022-12-01T15:29:25.987Z,102510.09
2022-12-01T15:31:56.421Z,102508.28
2022-12-01T15:34:36.330Z,102515.28
2022-12-01T15:37:05.724Z,102515.44
2022-12-01T15:39:41.688Z,102499.78
2022-12-01T15:42:29.048Z,102514.72
2022-12-01T15:45:03.967Z,102517.38
2022-12-01T15:47:36.404Z,102512.16
2022-12-01T15:50:05.400Z,102506.16
2022-12-01T15:52:33.745Z,102506.91
2022-12-01T15:55:04.621Z,102515.75
2022-12-01T15:57:31.425Z,102508.03
2022-12-01T15:59:58.458Z,102508.97
2022-12-01T16:02:34.448Z,102503.75
2022-12-01T16:05:04.812Z,102499.47
2022-12-01T16:08:11.418Z,102488.25
2022-12-01T16:10:35.299Z,102496.28
2022-12-01T16:13:36.413Z,102499.03
2022-12-01T16:16:42.284Z,102498.13
2022-12-01T16:19:09.048Z,102502.47
2022-12-01T16:22:00.143Z,102498.47
2022-12-01T16:24:33.188Z,102503.50
2022-12-01T16:27:16.354Z,102500.16
2022-12-01T16:29:45.976Z,102502.81
2022-12-01T16:32:20.669Z,102489.81
2022-12-01T16:34:49.710Z,102497.63
2022-12-01T16:37:16.660Z,102499.47
2022-12-01T16:39:43.526Z,102503.00
2022-12-01T16:42:13.914Z,102504.88
2022-12-01T16:44:41.779Z,102505.00
2022-12-01T16:47:20.948Z,102511.28
2022-12-01T16:49:48.036Z,102509.47
2022-12-01T16:52:42.918Z,102512.97
2022-12-01T16:55:02.081Z,102505.25
2022-12-01T16:57:29.365Z,102505.34
2022-12-01T16:59:56.114Z,102503.69
2022-12-01T17:02:22.942Z,102502.91
2022-12-01T17:04:49.980Z,102502.06
2022-12-01T17:07:16.815Z,102500.38
2022-12-01T17:09:43.604Z,102502.16
2022-12-01T17:12:10.373Z,102496.06
2022-12-01T17:14:37.155Z,102501.41
2022-12-01T17:17:03.992Z,102495.31
2022-12-01T17:19:30.708Z,102492.78
2022-12-01T17:21:57.470Z,102493.72
2022-12-01T17:24:26.096Z,102494.63
2022-12-01T17:26:52.879Z,102485.13
2022-12-01T17:29:19.704Z,102482.66
2022-12-01T17:31:46.523Z,102484.38
2022-12-01T17:34:13.358Z,102488.00
2022-12-01T17:36:40.118Z,102490.66
2022-12-01T17:39:06.915Z,102489.06
2022-12-01T17:41:35.863Z,102488.28
2022-12-01T17:44:05.846Z,102490.09
2022-12-01T17:46:32.789Z,102482.25
2022-12-01T17:48:59.662Z,102481.41
2022-12-01T17:51:26.442Z,102483.19
2022-12-01T17:53:54.280Z,102485.00
2022-12-01T17:56:21.092Z,102477.16
2022-12-01T17:58:50.550Z,102481.56
2022-12-01T18:01:21.387Z,102477.25
2022-12-01T18:03:51.126Z,102480.75
2022-12-01T18:06:20.018Z,102479.94
2022-12-01T18:08:47.211Z,102478.22
2022-12-01T18:11:17.251Z,102475.69
2022-12-01T18:13:47.088Z,102478.34
2022-12-01T18:16:26.184Z,102472.31
2022-12-01T18:18:54.363Z,102476.59
2022-12-01T18:21:23.922Z,102476.63
2022-12-01T18:23:56.134Z,102474.06
2022-12-01T18:26:23.648Z,102480.22
2022-12-01T18:28:55.396Z,102487.13
2022-12-01T18:31:22.296Z,102475.88
2022-12-01T18:33:49.479Z,102476.66
2022-12-01T18:36:22.673Z,102482.75
2022-12-01T18:38:50.620Z,102481.84
2022-12-01T18:41:18.491Z,102481.78
2022-12-01T18:43:45.775Z,102483.47
2022-12-01T18:46:14.910Z,102476.47
2022-12-01T18:48:49.715Z,102474.72
2022-12-01T18:51:16.508Z,102476.47
2022-12-01T18:53:45.547Z,102476.34
2022-12-01T18:56:15.179Z,102466.84
2022-12-01T18:58:42.587Z,102474.53
2022-12-01T19:01:24.821Z,102468.53
2022-12-01T19:03:51.832Z,102470.31
2022-12-01T19:06:18.749Z,102463.41
2022-12-01T19:08:45.589Z,102465.13
2022-12-01T19:11:13.196Z,102476.50
2022-12-01T19:13:40.164Z,102472.22
2022-12-01T19:16:08.709Z,102472.16
2022-12-01T19:18:36.633Z,102466.13
2022-12-01T19:21:05.779Z,102465.16
2022-12-01T19:23:32.967Z,102476.41
2022-12-01T19:26:06.574Z,102468.53
2022-12-01T19:28:34.975Z,102468.53
2022-12-01T19:31:07.998Z,102461.59
2022-12-01T19:33:35.168Z,102469.38
2022-12-01T19:36:10.712Z,102468.41
2022-12-01T19:38:37.862Z,102457.16
2022-12-01T19:41:06.074Z,102462.34
2022-12-01T19:43:36.308Z,102458.88
2022-12-01T19:46:07.587Z,102447.66
2022-12-01T19:48:34.587Z,102459.06
2022-12-01T19:51:01.600Z,102458.97
2022-12-01T19:53:33.269Z,102454.56
2022-12-01T19:56:02.702Z,102450.31
2022-12-01T19:58:31.909Z,102459.81
2022-12-01T20:01:10.796Z,102449.50
2022-12-01T20:03:38.310Z,102444.97
2022-12-01T20:06:08.849Z,102440.63
2022-12-01T20:08:36.277Z,102438.84
2022-12-01T20:11:04.472Z,102450.09
2022-12-01T20:13:36.144Z,102453.53
2022-12-01T20:16:05.271Z,102450.88
2022-12-01T20:18:32.362Z,102452.53
2022-12-01T20:21:05.749Z,102447.47
2022-12-01T20:23:32.811Z,102450.81
2022-12-01T20:26:01.992Z,102447.31
2022-12-01T20:28:29.437Z,102448.97
2022-12-01T20:30:56.429Z,102453.25
2022-12-01T20:33:23.848Z,102450.69
2022-12-01T20:35:50.707Z,102448.88
2022-12-01T20:38:21.685Z,102451.56
2022-12-01T20:40:52.695Z,102445.44
2022-12-01T20:43:19.510Z,102451.44
2022-12-01T20:45:46.718Z,102455.78
2022-12-01T20:48:13.954Z,102448.75
2022-12-01T20:50:40.924Z,102429.78
2022-12-01T20:53:07.991Z,102440.09
2022-12-01T20:55:36.961Z,102443.53
2022-12-01T20:58:05.239Z,102447.81
2022-12-01T21:00:32.145Z,102441.72
2022-12-01T21:02:58.897Z,102441.72
2022-12-01T21:05:26.344Z,102444.31
2022-12-01T21:07:53.700Z,102439.06
2022-12-01T21:10:21.178Z,102452.13
2022-12-01T21:13:09.999Z,102434.72
2022-12-01T21:15:46.615Z,102424.47
2022-12-01T21:18:22.880Z,102442.50
2022-12-01T21:20:55.341Z,102435.44
2022-12-01T21:23:22.467Z,102436.19
2022-12-01T21:25:49.509Z,102438.00
2022-12-01T21:28:22.583Z,102438.78
2022-12-01T21:30:51.175Z,102432.72
2022-12-01T21:33:30.966Z,102432.72
2022-12-01T21:35:58.187Z,102434.41
2022-12-01T21:38:25.280Z,102431.75
2022-12-01T21:40:52.368Z,102430.91
2022-12-01T21:43:24.157Z,102431.78
2022-12-01T21:45:53.948Z,102434.47
2022-12-01T21:48:25.736Z,102441.50
2022-12-01T21:51:00.202Z,102438.06
2022-12-01T21:53:38.492Z,102444.09
2022-12-01T21:56:05.462Z,102456.28
2022-12-01T21:58:35.524Z,102442.44
2022-12-01T22:01:03.430Z,102459.78
2022-12-01T22:03:37.560Z,102458.03
2022-12-01T22:09:01.063Z,102468.53
2022-12-01T22:11:31.291Z,102464.16
2022-12-01T22:14:20.992Z,102458.13
2022-12-01T22:16:51.793Z,102465.03
2022-12-01T22:19:35.721Z,102471.25
2022-12-01T22:22:08.637Z,102459.00
2022-12-01T22:24:40.526Z,102460.72
2022-12-01T22:27:27.272Z,102462.53
2022-12-01T22:30:00.336Z,102466.00
2022-12-01T22:32:51.321Z,102446.97
2022-12-01T22:35:27.414Z,102452.88
2022-12-01T22:37:59.502Z,102453.72
2022-12-01T22:40:48.588Z,102449.50
2022-12-01T22:43:30.036Z,102457.16
2022-12-01T22:46:02.416Z,102456.41
2022-12-01T22:48:59.911Z,102457.34
2022-12-01T22:51:47.179Z,102459.81
2022-12-01T22:54:16.612Z,102461.56
2022-12-01T22:56:45.494Z,102458.09
2022-12-01T22:59:29.740Z,102457.34
2022-12-01T23:01:58.564Z,102464.22
2022-12-01T23:04:32.131Z,102459.97
2022-12-01T23:07:09.611Z,102465.94
2022-12-01T23:09:38.374Z,102462.53
2022-12-01T23:12:20.939Z,102455.53
2022-12-01T23:14:51.160Z,102459.91
2022-12-01T23:17:29.544Z,102455.56
2022-12-01T23:20:16.384Z,102450.38
2022-12-01T23:22:43.227Z,102447.72
2022-12-01T23:25:18.906Z,102445.16
2022-12-01T23:27:48.292Z,102437.28
2022-12-01T23:30:16.903Z,102439.88
2022-12-01T23:32:44.809Z,102437.25
2022-12-01T23:35:16.188Z,102427.72
2022-12-01T23:37:43.635Z,102418.47
2022-12-01T23:40:19.616Z,102430.41
2022-12-01T23:42:48.937Z,102429.47
2022-12-01T23:45:27.570Z,102422.53
2022-12-01T23:47:56.739Z,102426.00
2022-12-01T23:50:26.259Z,102425.16
2022-12-01T23:52:54.208Z,102426.78
2022-12-01T23:55:28.886Z,102420.75
2022-12-01T23:57:55.980Z,102421.53
