createdAt,value
2018-01-10T00:01:10.119Z,14.27
2018-01-10T00:03:37.729Z,14.27
2018-01-10T00:06:05.323Z,14.90
2018-01-10T00:08:32.905Z,14.43
2018-01-10T00:11:00.459Z,15.00
2018-01-10T00:13:28.208Z,14.30
2018-01-10T00:15:55.802Z,15.87
2018-01-10T00:18:23.642Z,13.60
2018-01-10T00:20:51.305Z,14.33
2018-01-10T00:23:18.920Z,12.23
2018-01-10T00:25:46.516Z,13.00
2018-01-10T00:28:14.363Z,15.10
2018-01-10T00:30:41.961Z,14.93
2018-01-10T00:33:09.764Z,13.73
2018-01-10T00:35:37.392Z,13.13
2018-01-10T00:38:05.075Z,13.30
2018-01-10T00:40:32.703Z,13.03
2018-01-10T00:43:00.364Z,13.60
2018-01-10T00:45:28.342Z,14.50
2018-01-10T00:47:55.933Z,15.80
2018-01-10T00:50:23.595Z,13.37
2018-01-10T00:52:51.184Z,14.57
2018-01-10T00:55:18.801Z,13.23
2018-01-10T00:57:46.362Z,13.43
2018-01-10T01:00:14.034Z,13.53
2018-01-10T01:02:41.620Z,14.03
2018-01-10T01:05:09.857Z,12.30
2018-01-10T01:07:37.683Z,13.20
2018-01-10T01:10:05.788Z,13.50
2018-01-10T01:12:33.723Z,13.13
2018-01-10T01:15:01.309Z,14.23
2018-01-10T01:17:28.894Z,13.17
2018-01-10T01:19:56.560Z,13.23
2018-01-10T01:22:24.180Z,13.57
2018-01-10T01:24:51.729Z,12.90
2018-01-10T01:27:19.283Z,13.00
2018-01-10T01:29:46.899Z,13.20
2018-01-10T01:32:14.539Z,12.70
2018-01-10T01:34:42.400Z,14.70
2018-01-10T01:37:10.057Z,12.20
2018-01-10T01:39:37.618Z,12.77
2018-01-10T01:42:05.214Z,12.87
2018-01-10T01:44:33.237Z,12.23
2018-01-10T01:47:00.838Z,12.00
2018-01-10T01:49:28.432Z,13.10
2018-01-10T01:51:56.130Z,13.30
2018-01-10T01:54:23.731Z,13.40
2018-01-10T01:56:51.392Z,11.50
2018-01-10T01:59:18.989Z,13.07
2018-01-10T02:01:46.564Z,12.90
2018-01-10T02:04:14.200Z,12.27
2018-01-10T02:06:42.047Z,13.30
2018-01-10T02:09:09.603Z,13.73
2018-01-10T02:11:37.417Z,12.83
2018-01-10T02:14:05.008Z,12.43
2018-01-10T02:16:32.678Z,12.90
2018-01-10T02:19:00.263Z,11.90
2018-01-10T02:21:27.826Z,13.17
2018-01-10T02:23:55.444Z,12.37
2018-01-10T02:26:23.230Z,13.30
2018-01-10T02:28:50.915Z,12.07
2018-01-10T02:31:18.472Z,12.53
2018-01-10T02:33:46.338Z,13.70
2018-01-10T02:36:14.194Z,11.73
2018-01-10T02:38:41.801Z,12.30
2018-01-10T02:41:09.357Z,14.50
2018-01-10T02:43:37.165Z,12.07
2018-01-10T02:46:05.121Z,12.80
2018-01-10T02:48:32.996Z,11.80
2018-01-10T02:51:00.589Z,13.20
2018-01-10T02:53:28.154Z,12.77
2018-01-10T02:55:55.776Z,13.13
2018-01-10T02:58:23.602Z,14.03
2018-01-10T03:00:51.744Z,12.80
2018-01-10T03:03:19.310Z,14.07
2018-01-10T03:05:47.244Z,12.83
2018-01-10T03:08:14.820Z,12.83
2018-01-10T03:10:42.405Z,13.20
2018-01-10T03:13:10.057Z,12.97
2018-01-10T03:15:37.651Z,13.83
2018-01-10T03:18:05.354Z,13.27
2018-01-10T03:20:32.968Z,13.63
2018-01-10T03:23:00.592Z,12.60
2018-01-10T03:25:28.323Z,14.00
2018-01-10T03:27:55.955Z,14.50
2018-01-10T03:30:23.548Z,14.03
2018-01-10T03:32:51.155Z,15.10
2018-01-10T03:35:18.876Z,14.47
2018-01-10T03:37:46.494Z,13.00
2018-01-10T03:40:14.150Z,13.27
2018-01-10T03:42:41.811Z,14.83
2018-01-10T03:45:09.407Z,14.80
2018-01-10T03:47:37.062Z,16.03
2018-01-10T03:50:05.001Z,15.33
2018-01-10T03:52:32.567Z,14.40
2018-01-10T03:55:00.175Z,14.67
2018-01-10T03:57:27.760Z,14.80
2018-01-10T03:59:55.355Z,15.07
2018-01-10T04:02:22.981Z,15.00
2018-01-10T04:04:50.722Z,14.63
2018-01-10T04:07:18.311Z,14.83
2018-01-10T04:09:46.184Z,17.63
2018-01-10T04:12:13.743Z,15.20
2018-01-10T04:14:41.394Z,14.00
2018-01-10T04:17:09.062Z,16.00
2018-01-10T04:19:36.622Z,14.13
2018-01-10T04:22:04.211Z,14.57
2018-01-10T04:24:31.803Z,14.87
2018-01-10T04:26:59.462Z,14.90
2018-01-10T04:29:27.020Z,14.67
2018-01-10T04:31:54.633Z,16.37
2018-01-10T04:34:22.223Z,14.37
2018-01-10T04:36:49.851Z,15.50
2018-01-10T04:39:17.839Z,15.33
2018-01-10T04:41:45.406Z,16.00
2018-01-10T04:44:12.999Z,15.40
2018-01-10T04:46:40.601Z,15.83
2018-01-10T04:49:08.258Z,17.20
2018-01-10T04:51:36.387Z,16.33
2018-01-10T04:54:04.196Z,16.30
2018-01-10T04:56:32.042Z,18.33
2018-01-10T04:58:59.730Z,16.30
2018-01-10T05:01:27.326Z,15.10
2018-01-10T05:03:55.167Z,17.13
2018-01-10T05:06:22.968Z,15.90
2018-01-10T05:08:50.538Z,16.17
2018-01-10T05:11:18.090Z,15.57
2018-01-10T05:13:45.768Z,16.20
2018-01-10T05:16:13.749Z,14.97
2018-01-10T05:18:41.718Z,16.10
2018-01-10T05:21:09.409Z,17.40
2018-01-10T05:23:37.346Z,16.83
2018-01-10T05:26:05.051Z,15.63
2018-01-10T05:28:32.675Z,16.77
2018-01-10T05:31:00.298Z,16.90
2018-01-10T05:33:27.865Z,16.50
2018-01-10T05:35:55.453Z,16.73
2018-01-10T05:38:23.052Z,16.80
2018-01-10T05:40:50.937Z,15.90
2018-01-10T05:43:18.636Z,15.70
2018-01-10T05:45:46.376Z,14.67
2018-01-10T05:48:15.316Z,15.97
2018-01-10T05:50:42.892Z,16.70
2018-01-10T05:53:10.731Z,14.63
2018-01-10T05:55:38.317Z,15.93
2018-01-10T05:58:05.878Z,16.70
2018-01-10T06:00:33.496Z,15.17
2018-01-10T06:03:01.054Z,14.93
2018-01-10T06:05:28.675Z,15.20
2018-01-10T06:07:56.352Z,17.20
2018-01-10T06:10:23.938Z,14.40
2018-01-10T06:12:51.635Z,14.53
2018-01-10T06:15:19.307Z,16.23
2018-01-10T06:17:46.952Z,14.77
2018-01-10T06:20:14.590Z,14.50
2018-01-10T06:22:42.287Z,14.90
2018-01-10T06:25:10.247Z,15.10
2018-01-10T06:27:37.835Z,14.30
2018-01-10T06:30:05.452Z,15.77
2018-01-10T06:32:33.433Z,14.50
2018-01-10T06:35:01.512Z,14.20
2018-01-10T06:37:29.109Z,15.53
2018-01-10T06:39:56.781Z,14.23
2018-01-10T06:42:24.792Z,14.07
2018-01-10T06:44:52.386Z,15.40
2018-01-10T06:47:19.982Z,15.97
2018-01-10T06:49:47.875Z,15.10
2018-01-10T06:52:15.756Z,14.40
2018-01-10T06:54:43.355Z,13.90
2018-01-10T06:57:11.005Z,15.43
2018-01-10T06:59:39.158Z,14.97
2018-01-10T07:02:07.023Z,14.20
2018-01-10T07:04:34.986Z,15.40
2018-01-10T07:07:02.850Z,16.80
2018-01-10T07:09:30.510Z,15.80
2018-01-10T07:11:58.127Z,16.67
2018-01-10T07:14:25.807Z,16.27
2018-01-10T07:16:53.446Z,16.37
2018-01-10T07:19:21.008Z,15.43
2018-01-10T07:21:48.594Z,14.50
2018-01-10T07:24:16.398Z,16.50
2018-01-10T07:26:44.060Z,15.30
2018-01-10T07:29:11.645Z,15.93
2018-01-10T07:31:39.475Z,15.93
2018-01-10T07:34:07.631Z,15.77
2018-01-10T07:36:35.261Z,15.47
2018-01-10T07:39:03.058Z,16.20
2018-01-10T07:41:30.950Z,15.40
2018-01-10T07:43:58.576Z,16.13
2018-01-10T07:46:26.173Z,18.37
2018-01-10T07:48:53.908Z,15.83
2018-01-10T07:51:21.813Z,16.80
2018-01-10T07:53:49.809Z,16.53
2018-01-10T07:56:17.548Z,16.13
2018-01-10T07:58:45.514Z,15.67
2018-01-10T08:01:13.140Z,15.37
2018-01-10T08:03:40.995Z,15.63
2018-01-10T08:06:08.650Z,16.57
2018-01-10T08:08:36.242Z,16.20
2018-01-10T08:11:04.103Z,17.20
2018-01-10T08:13:31.907Z,16.33
2018-01-10T08:15:59.706Z,16.07
2018-01-10T08:18:27.535Z,16.77
2018-01-10T08:20:55.329Z,17.70
2018-01-10T08:23:22.905Z,17.27
2018-01-10T08:25:50.566Z,16.93
2018-01-10T08:28:18.427Z,17.50
2018-01-10T08:30:46.442Z,17.40
2018-01-10T08:33:14.031Z,16.10
2018-01-10T08:35:41.622Z,16.47
2018-01-10T08:38:09.238Z,16.90
2018-01-10T08:40:36.794Z,17.80
2018-01-10T08:43:04.345Z,18.50
2018-01-10T08:45:31.963Z,18.37
2018-01-10T08:47:59.534Z,17.43
2018-01-10T08:50:27.162Z,18.00
2018-01-10T08:52:54.821Z,17.97
2018-01-10T08:55:22.484Z,19.27
2018-01-10T08:57:50.119Z,19.03
2018-01-10T09:00:17.762Z,18.90
2018-01-10T09:02:45.361Z,18.90
2018-01-10T09:05:14.232Z,19.73
2018-01-10T09:07:42.054Z,18.60
2018-01-10T09:10:09.962Z,18.23
2018-01-10T09:12:37.830Z,19.03
2018-01-10T09:15:05.426Z,18.30
2018-01-10T09:17:33.009Z,17.60
2018-01-10T09:20:00.569Z,17.27
2018-01-10T09:22:28.160Z,16.70
2018-01-10T09:24:55.766Z,20.00
2018-01-10T09:27:23.468Z,17.80
2018-01-10T09:29:51.476Z,18.53
2018-01-10T09:32:19.172Z,17.83
2018-01-10T09:34:46.737Z,18.17
2018-01-10T09:37:14.604Z,17.80
2018-01-10T09:39:42.160Z,17.80
2018-01-10T09:42:10.066Z,17.47
2018-01-10T09:44:37.969Z,17.57
2018-01-10T09:47:05.613Z,17.20
2018-01-10T09:49:33.449Z,16.80
2018-01-10T09:52:01.174Z,18.40
2018-01-10T09:54:28.842Z,18.23
2018-01-10T09:56:56.395Z,17.87
2018-01-10T09:59:24.555Z,17.33
2018-01-10T10:01:52.196Z,18.43
2018-01-10T10:04:19.757Z,18.70
2018-01-10T10:06:47.582Z,16.93
2018-01-10T10:09:15.284Z,17.97
2018-01-10T10:11:42.956Z,18.27
2018-01-10T10:14:10.523Z,16.70
2018-01-10T10:16:38.493Z,19.20
2018-01-10T10:19:06.058Z,18.80
2018-01-10T10:21:33.704Z,17.30
2018-01-10T10:24:02.166Z,17.93
2018-01-10T10:26:29.780Z,17.80
2018-01-10T10:28:57.376Z,16.90
2018-01-10T10:31:25.199Z,16.83
2018-01-10T10:33:52.809Z,18.07
2018-01-10T10:36:20.394Z,16.93
2018-01-10T10:38:48.376Z,17.97
2018-01-10T10:41:16.003Z,18.23
2018-01-10T10:43:43.862Z,17.97
2018-01-10T10:46:11.456Z,17.90
2018-01-10T10:48:39.124Z,17.07
2018-01-10T10:51:06.711Z,17.80
2018-01-10T10:53:34.265Z,16.97
2018-01-10T10:56:01.888Z,17.20
2018-01-10T10:58:29.486Z,17.50
2018-01-10T11:00:57.502Z,15.00
2018-01-10T11:03:25.145Z,16.70
2018-01-10T11:05:52.950Z,16.77
2018-01-10T11:08:20.835Z,16.20
2018-01-10T11:10:48.579Z,15.97
2018-01-10T11:13:16.151Z,15.47
2018-01-10T11:15:43.717Z,14.70
2018-01-10T11:18:11.690Z,13.83
2018-01-10T11:20:39.244Z,17.03
2018-01-10T11:23:06.882Z,16.70
2018-01-10T11:25:34.444Z,15.80
2018-01-10T11:28:07.945Z,16.00
2018-01-10T11:30:35.557Z,15.23
2018-01-10T11:33:03.136Z,16.03
2018-01-10T11:35:31.060Z,13.67
2018-01-10T11:37:58.622Z,15.97
2018-01-10T11:40:26.210Z,15.50
2018-01-10T11:42:54.047Z,14.40
2018-01-10T11:45:21.720Z,14.50
2018-01-10T11:47:49.403Z,14.33
2018-01-10T11:50:17.035Z,13.90
2018-01-10T11:52:44.607Z,14.60
2018-01-10T11:55:12.558Z,14.30
2018-01-10T11:57:40.367Z,12.93
2018-01-10T12:00:07.974Z,13.07
2018-01-10T12:02:35.569Z,13.70
2018-01-10T12:05:03.507Z,12.23
2018-01-10T12:07:31.121Z,13.07
2018-01-10T12:09:58.702Z,12.40
2018-01-10T12:12:26.298Z,12.00
2018-01-10T12:14:53.857Z,12.00
2018-01-10T12:17:21.480Z,11.87
2018-01-10T12:19:49.172Z,12.23
2018-01-10T12:22:16.796Z,12.70
2018-01-10T12:24:44.411Z,11.47
2018-01-10T12:27:12.066Z,10.53
2018-01-10T12:29:39.769Z,11.80
2018-01-10T12:32:07.438Z,10.60
2018-01-10T12:34:34.999Z,11.80
2018-01-10T12:37:02.685Z,9.73
2018-01-10T12:39:30.321Z,10.83
2018-01-10T12:41:57.910Z,11.43
2018-01-10T12:44:25.496Z,10.97
2018-01-10T12:46:53.107Z,10.83
2018-01-10T12:49:20.992Z,11.43
2018-01-10T12:51:48.606Z,9.60
2018-01-10T12:54:16.227Z,10.90
2018-01-10T12:56:43.813Z,10.70
2018-01-10T12:59:11.779Z,10.60
2018-01-10T13:01:39.492Z,10.90
2018-01-10T13:04:07.059Z,9.87
2018-01-10T13:06:34.702Z,10.27
2018-01-10T13:09:02.639Z,9.77
2018-01-10T13:11:30.242Z,9.73
2018-01-10T13:13:57.849Z,10.10
2018-01-10T13:16:25.516Z,10.33
2018-01-10T13:18:53.412Z,10.57
2018-01-10T13:21:21.069Z,10.40
2018-01-10T13:23:49.024Z,11.10
2018-01-10T13:26:16.700Z,12.13
2018-01-10T13:28:44.530Z,12.17
2018-01-10T13:31:12.113Z,13.07
2018-01-10T13:33:40.176Z,14.30
2018-01-10T13:36:07.771Z,17.77
2018-01-10T13:38:35.720Z,25.77
2018-01-10T13:41:03.687Z,29.27
2018-01-10T13:43:31.481Z,17.10
2018-01-10T13:45:59.040Z,17.73
2018-01-10T13:48:26.628Z,20.50
2018-01-10T13:50:54.635Z,21.53
2018-01-10T13:53:22.253Z,25.10
2018-01-10T13:55:50.160Z,29.70
2018-01-10T13:58:17.749Z,28.00
2018-01-10T14:00:45.599Z,23.63
2018-01-10T14:03:13.458Z,19.83
2018-01-10T14:05:41.107Z,17.87
2018-01-10T14:08:08.732Z,19.13
2018-01-10T14:10:36.451Z,18.20
2018-01-10T14:13:04.134Z,18.20
2018-01-10T14:15:32.578Z,13.70
2018-01-10T14:18:00.223Z,12.30
2018-01-10T14:20:27.784Z,11.80
2018-01-10T14:22:55.516Z,11.30
2018-01-10T14:25:23.144Z,11.47
2018-01-10T14:27:50.973Z,11.10
2018-01-10T14:30:18.553Z,10.90
2018-01-10T14:32:46.426Z,12.80
2018-01-10T14:35:13.985Z,13.73
2018-01-10T14:37:41.598Z,12.57
2018-01-10T14:40:09.189Z,11.80
2018-01-10T14:42:36.774Z,13.37
2018-01-10T14:45:04.387Z,13.13
2018-01-10T14:47:31.973Z,13.47
2018-01-10T14:49:59.608Z,16.07
2018-01-10T14:52:27.222Z,13.70
2018-01-10T14:54:55.043Z,14.33
2018-01-10T14:57:22.909Z,14.20
2018-01-10T14:59:50.517Z,16.07
2018-01-10T15:02:18.102Z,16.90
2018-01-10T15:04:45.699Z,13.27
2018-01-10T15:07:13.540Z,13.80
2018-01-10T15:09:41.103Z,13.03
2018-01-10T15:12:08.800Z,14.23
2018-01-10T15:14:36.459Z,13.17
2018-01-10T15:17:04.055Z,12.43
2018-01-10T15:19:31.647Z,14.03
2018-01-10T15:21:59.243Z,13.17
2018-01-10T15:24:27.236Z,12.37
2018-01-10T15:26:55.170Z,13.40
2018-01-10T15:29:23.080Z,14.83
2018-01-10T15:31:50.636Z,12.93
2018-01-10T15:34:18.219Z,12.87
2018-01-10T15:36:46.077Z,13.97
2018-01-10T15:39:13.889Z,13.73
2018-01-10T15:41:41.527Z,12.60
2018-01-10T15:44:09.091Z,12.67
2018-01-10T15:46:36.685Z,13.53
2018-01-10T15:49:04.270Z,12.93
2018-01-10T15:51:32.002Z,16.57
2018-01-10T15:53:59.698Z,13.50
2018-01-10T15:56:27.287Z,12.73
2018-01-10T15:58:55.200Z,12.17
2018-01-10T16:01:22.818Z,11.93
2018-01-10T16:03:50.430Z,11.73
2018-01-10T16:06:18.018Z,11.90
2018-01-10T16:08:45.663Z,12.07
2018-01-10T16:11:13.254Z,11.90
2018-01-10T16:13:40.883Z,11.60
2018-01-10T16:16:08.743Z,11.30
2018-01-10T16:18:36.395Z,12.57
2018-01-10T16:21:04.084Z,10.93
2018-01-10T16:23:31.674Z,55.17
2018-01-10T16:25:59.286Z,21.47
2018-01-10T16:28:26.922Z,17.90
2018-01-10T16:30:54.534Z,14.70
2018-01-10T16:33:22.098Z,13.07
2018-01-10T16:35:49.713Z,13.43
2018-01-10T16:38:17.334Z,11.40
2018-01-10T16:40:44.950Z,11.23
2018-01-10T16:43:12.607Z,11.60
2018-01-10T16:45:40.266Z,11.67
2018-01-10T16:48:08.090Z,12.20
2018-01-10T16:50:36.039Z,11.63
2018-01-10T16:53:03.884Z,11.87
2018-01-10T16:55:31.494Z,11.50
2018-01-10T16:57:59.427Z,11.70
2018-01-10T17:00:27.044Z,11.40
2018-01-10T17:02:54.630Z,13.10
2018-01-10T17:05:22.265Z,11.47
2018-01-10T17:07:49.846Z,10.90
2018-01-10T17:10:17.645Z,11.50
2018-01-10T17:12:45.607Z,11.07
2018-01-10T17:15:13.580Z,11.03
2018-01-10T17:17:41.562Z,11.50
2018-01-10T17:20:09.149Z,10.93
2018-01-10T17:22:36.718Z,11.63
2018-01-10T17:25:04.467Z,11.23
2018-01-10T17:27:32.084Z,11.93
2018-01-10T17:29:59.644Z,11.23
2018-01-10T17:32:27.241Z,11.67
2018-01-10T17:34:54.849Z,13.83
2018-01-10T17:37:22.588Z,11.10
2018-01-10T17:39:50.207Z,15.47
2018-01-10T17:42:17.823Z,12.87
2018-01-10T17:44:45.387Z,13.10
2018-01-10T17:47:13.060Z,12.47
2018-01-10T17:49:40.660Z,12.33
2018-01-10T17:52:08.725Z,13.70
2018-01-10T17:54:36.348Z,12.27
2018-01-10T17:57:03.941Z,12.50
2018-01-10T17:59:31.538Z,12.50
2018-01-10T18:01:59.189Z,11.20
2018-01-10T18:04:26.749Z,11.80
2018-01-10T18:06:54.302Z,10.70
2018-01-10T18:11:55.232Z,10.43
2018-01-10T18:14:22.818Z,11.60
2018-01-10T18:16:50.415Z,11.30
2018-01-10T18:19:18.324Z,12.30
2018-01-10T18:21:46.295Z,12.20
2018-01-10T18:24:14.339Z,12.37
2018-01-10T18:26:41.893Z,11.50
2018-01-10T18:29:09.798Z,14.77
2018-01-10T18:31:37.362Z,14.80
2018-01-10T18:34:04.979Z,13.80
2018-01-10T18:36:32.811Z,10.97
2018-01-10T18:39:00.431Z,12.47
2018-01-10T18:41:27.992Z,11.10
2018-01-10T18:43:55.718Z,12.40
2018-01-10T18:46:23.342Z,11.33
2018-01-10T18:48:50.930Z,12.93
2018-01-10T18:51:18.863Z,11.87
2018-01-10T18:53:46.484Z,11.53
2018-01-10T18:56:14.430Z,11.93
2018-01-10T18:58:42.361Z,11.40
2018-01-10T19:01:10.232Z,10.93
2018-01-10T19:03:37.850Z,11.30
2018-01-10T19:06:05.490Z,12.47
2018-01-10T19:08:33.182Z,12.50
2018-01-10T19:11:00.846Z,13.03
2018-01-10T19:13:28.750Z,14.10
2018-01-10T19:15:56.382Z,17.30
2018-01-10T19:18:24.026Z,14.73
2018-01-10T19:20:51.843Z,14.30
2018-01-10T19:23:19.398Z,20.30
2018-01-10T19:25:47.086Z,22.30
2018-01-10T19:28:14.701Z,31.83
2018-01-10T19:30:42.509Z,17.03
2018-01-10T19:33:10.104Z,20.90
2018-01-10T19:35:37.725Z,37.47
2018-01-10T19:38:05.559Z,31.23
2018-01-10T19:40:33.120Z,34.70
2018-01-10T19:43:00.734Z,11.60
2018-01-10T19:45:28.330Z,13.17
2018-01-10T19:47:56.194Z,11.73
2018-01-10T19:50:24.009Z,9.93
2018-01-10T19:52:51.618Z,8.60
2018-01-10T19:55:19.218Z,8.40
2018-01-10T19:57:47.275Z,9.70
2018-01-10T20:00:15.243Z,10.23
2018-01-10T20:02:42.871Z,11.50
2018-01-10T20:05:10.777Z,11.47
2018-01-10T20:07:38.377Z,10.27
2018-01-10T20:10:05.929Z,9.80
2018-01-10T20:12:33.620Z,11.70
2018-01-10T20:15:01.783Z,9.53
2018-01-10T20:17:29.454Z,10.17
2018-01-10T20:19:57.115Z,10.87
2018-01-10T20:22:24.763Z,10.30
2018-01-10T20:24:52.565Z,9.10
2018-01-10T20:27:20.170Z,9.43
2018-01-10T20:29:47.726Z,8.60
2018-01-10T20:32:15.342Z,8.63
2018-01-10T20:34:43.354Z,10.47
2018-01-10T20:37:10.995Z,9.47
2018-01-10T20:39:38.724Z,10.10
2018-01-10T20:42:06.291Z,9.83
2018-01-10T20:44:34.199Z,9.67
2018-01-10T20:47:02.036Z,11.10
2018-01-10T20:49:29.877Z,9.40
2018-01-10T20:51:57.538Z,9.47
2018-01-10T20:54:25.426Z,9.53
2018-01-10T20:56:53.064Z,10.43
2018-01-10T20:59:20.967Z,9.93
2018-01-10T21:01:48.525Z,9.00
2018-01-10T21:04:16.118Z,8.63
2018-01-10T21:06:43.726Z,9.67
2018-01-10T21:09:11.444Z,9.97
2018-01-10T21:11:39.035Z,10.90
2018-01-10T21:14:06.761Z,9.63
2018-01-10T21:16:34.388Z,9.23
2018-01-10T21:19:01.967Z,8.97
2018-01-10T21:21:29.596Z,10.47
2018-01-10T21:23:57.242Z,9.50
2018-01-10T21:26:24.891Z,8.90
2018-01-10T21:28:52.491Z,9.30
2018-01-10T21:31:20.117Z,10.03
2018-01-10T21:33:47.739Z,9.50
2018-01-10T21:36:15.591Z,10.90
2018-01-10T21:38:43.225Z,9.17
2018-01-10T21:41:10.794Z,9.00
2018-01-10T21:43:38.805Z,9.43
2018-01-10T21:46:06.429Z,9.03
2018-01-10T21:48:34.443Z,9.20
2018-01-10T21:51:02.059Z,10.17
2018-01-10T21:53:29.722Z,9.20
2018-01-10T21:55:57.349Z,11.20
2018-01-10T21:58:25.037Z,9.70
2018-01-10T22:00:52.651Z,9.63
2018-01-10T22:03:20.294Z,9.37
2018-01-10T22:05:47.845Z,9.37
2018-01-10T22:08:15.542Z,10.07
2018-01-10T22:10:43.166Z,8.93
2018-01-10T22:13:10.757Z,15.40
2018-01-10T22:15:38.351Z,11.17
2018-01-10T22:18:05.938Z,8.97
2018-01-10T22:20:33.495Z,10.00
2018-01-10T22:23:01.411Z,9.50
2018-01-10T22:25:29.033Z,10.10
2018-01-10T22:27:56.622Z,9.53
2018-01-10T22:30:24.212Z,9.60
2018-01-10T22:32:51.892Z,12.10
2018-01-10T22:35:19.531Z,11.13
2018-01-10T22:37:47.268Z,9.70
2018-01-10T22:40:15.098Z,9.87
2018-01-10T22:42:42.686Z,9.10
2018-01-10T22:45:10.290Z,8.70
2018-01-10T22:47:37.874Z,9.00
2018-01-10T22:50:05.891Z,9.20
2018-01-10T22:52:33.759Z,8.73
2018-01-10T22:55:01.370Z,8.47
2018-01-10T22:57:29.029Z,7.77
2018-01-10T22:59:56.702Z,9.00
2018-01-10T23:02:24.315Z,9.80
2018-01-10T23:04:51.932Z,9.90
2018-01-10T23:07:19.559Z,9.33
2018-01-10T23:09:47.250Z,9.07
2018-01-10T23:12:14.820Z,8.90
2018-01-10T23:14:42.414Z,8.83
2018-01-10T23:17:09.970Z,8.70
2018-01-10T23:19:37.544Z,8.90
2018-01-10T23:22:05.115Z,9.33
2018-01-10T23:24:33.073Z,8.60
2018-01-10T23:27:00.638Z,10.03
2018-01-10T23:29:28.258Z,10.20
2018-01-10T23:31:55.847Z,10.50
2018-01-10T23:34:23.428Z,10.27
2018-01-10T23:36:51.258Z,9.83
2018-01-10T23:39:18.837Z,10.93
2018-01-10T23:41:46.557Z,9.73
2018-01-10T23:44:14.397Z,10.47
2018-01-10T23:46:41.989Z,12.43
2018-01-10T23:49:09.626Z,11.20
2018-01-10T23:51:37.234Z,11.57
2018-01-10T23:54:04.803Z,12.57
2018-01-10T23:56:32.482Z,11.57
2018-01-10T23:59:00.074Z,10.63
