createdAt,value
2019-04-26T00:02:09.117Z,16.15
2019-04-26T00:04:38.574Z,16.00
2019-04-26T00:07:06.887Z,15.94
2019-04-26T00:09:37.078Z,15.85
2019-04-26T00:12:11.204Z,15.69
2019-04-26T00:14:51.005Z,15.73
2019-04-26T00:17:22.147Z,15.73
2019-04-26T00:19:51.340Z,15.75
2019-04-26T00:22:21.039Z,15.81
2019-04-26T00:24:49.782Z,15.51
2019-04-26T00:27:19.012Z,15.42
2019-04-26T00:29:47.678Z,15.34
2019-04-26T00:32:17.248Z,15.18
2019-04-26T00:34:46.032Z,15.07
2019-04-26T00:37:14.529Z,14.93
2019-04-26T00:39:42.944Z,14.86
2019-04-26T00:42:12.228Z,14.84
2019-04-26T00:44:41.986Z,14.79
2019-04-26T00:47:10.612Z,14.87
2019-04-26T00:49:43.933Z,14.77
2019-04-26T00:52:09.888Z,14.66
2019-04-26T00:54:38.789Z,14.58
2019-04-26T00:57:07.210Z,14.62
2019-04-26T00:59:37.082Z,14.67
2019-04-26T01:02:10.304Z,14.58
2019-04-26T01:04:38.595Z,14.53
2019-04-26T01:07:07.070Z,14.65
2019-04-26T01:09:37.084Z,14.64
2019-04-26T01:12:05.740Z,14.63
2019-04-26T01:14:34.186Z,14.63
2019-04-26T01:17:02.526Z,14.60
2019-04-26T01:19:31.803Z,14.58
2019-04-26T01:22:03.447Z,14.60
2019-04-26T01:24:34.678Z,14.53
2019-04-26T01:27:05.192Z,14.50
2019-04-26T01:29:34.573Z,14.54
2019-04-26T01:32:06.046Z,14.50
2019-04-26T01:37:22.526Z,14.40
2019-04-26T01:39:55.123Z,14.45
2019-04-26T01:42:28.392Z,14.48
2019-04-26T01:45:16.263Z,14.56
2019-04-26T01:47:46.076Z,14.48
2019-04-26T01:50:15.273Z,14.37
2019-04-26T01:52:44.374Z,14.31
2019-04-26T01:55:12.973Z,14.16
2019-04-26T01:57:42.357Z,14.06
2019-04-26T02:00:14.090Z,14.08
2019-04-26T02:02:45.316Z,13.88
2019-04-26T02:05:18.625Z,13.87
2019-04-26T02:07:47.880Z,13.70
2019-04-26T02:10:18.944Z,13.67
2019-04-26T02:12:48.944Z,13.54
2019-04-26T02:15:19.226Z,13.48
2019-04-26T02:17:49.157Z,13.50
2019-04-26T02:20:37.009Z,13.47
2019-04-26T02:23:07.204Z,13.35
2019-04-26T02:25:35.634Z,13.33
2019-04-26T02:28:04.243Z,13.40
2019-04-26T02:30:35.376Z,13.19
2019-04-26T02:33:04.093Z,13.20
2019-04-26T02:35:34.015Z,13.25
2019-04-26T02:38:03.115Z,13.13
2019-04-26T02:40:33.069Z,13.15
2019-04-26T02:43:01.920Z,13.08
2019-04-26T02:45:43.617Z,13.01
2019-04-26T02:48:34.264Z,12.97
2019-04-26T02:51:05.656Z,12.99
2019-04-26T02:53:46.076Z,12.82
2019-04-26T02:56:34.106Z,12.70
2019-04-26T02:59:11.651Z,12.66
2019-04-26T03:01:40.243Z,12.65
2019-04-26T03:04:08.978Z,12.72
2019-04-26T03:06:40.612Z,12.91
2019-04-26T03:09:09.099Z,12.93
2019-04-26T03:11:46.642Z,12.96
2019-04-26T03:14:17.694Z,13.03
2019-04-26T03:16:53.899Z,13.04
2019-04-26T03:19:47.280Z,13.07
2019-04-26T03:22:47.307Z,13.09
2019-04-26T03:25:21.609Z,13.18
2019-04-26T03:28:11.233Z,13.23
2019-04-26T03:31:19.439Z,12.92
2019-04-26T03:34:03.222Z,12.59
2019-04-26T03:36:56.553Z,12.93
2019-04-26T03:39:37.161Z,13.23
2019-04-26T03:42:13.288Z,14.00
2019-04-26T03:45:07.157Z,16.26
2019-04-26T03:47:41.966Z,15.99
2019-04-26T03:50:11.953Z,14.96
2019-04-26T03:52:52.560Z,15.42
2019-04-26T03:55:28.638Z,14.52
2019-04-26T04:00:56.028Z,13.50
2019-04-26T04:03:37.490Z,13.47
2019-04-26T04:06:07.655Z,13.47
2019-04-26T04:08:50.908Z,13.35
2019-04-26T04:11:22.492Z,13.15
2019-04-26T04:13:57.217Z,13.20
2019-04-26T04:16:39.346Z,13.33
2019-04-26T04:19:21.265Z,13.41
2019-04-26T04:22:15.561Z,13.37
2019-04-26T04:24:53.550Z,13.37
2019-04-26T04:27:27.833Z,13.47
2019-04-26T04:30:23.493Z,13.60
2019-04-26T04:33:00.735Z,13.57
2019-04-26T04:35:32.664Z,13.40
2019-04-26T04:38:15.538Z,13.43
2019-04-26T04:41:13.512Z,13.27
2019-04-26T04:43:53.235Z,13.59
2019-04-26T04:46:49.633Z,13.65
2019-04-26T04:49:44.456Z,13.23
2019-04-26T04:52:28.045Z,13.32
2019-04-26T04:55:11.476Z,13.57
2019-04-26T04:57:54.974Z,13.61
2019-04-26T05:00:40.086Z,13.82
2019-04-26T05:03:31.690Z,14.27
2019-04-26T05:06:09.996Z,14.68
2019-04-26T05:08:58.272Z,14.94
2019-04-26T05:11:32.638Z,15.17
2019-04-26T05:14:07.091Z,15.35
2019-04-26T05:16:40.201Z,15.51
2019-04-26T05:19:45.843Z,15.80
2019-04-26T05:22:43.496Z,15.88
2019-04-26T05:26:00.718Z,16.11
2019-04-26T05:29:05.464Z,16.20
2019-04-26T05:31:51.535Z,16.44
2019-04-26T05:34:46.208Z,16.58
2019-04-26T05:37:42.419Z,16.79
2019-04-26T05:40:16.724Z,16.81
2019-04-26T05:43:24.478Z,16.95
2019-04-26T05:46:03.033Z,17.12
2019-04-26T05:48:38.851Z,17.47
2019-04-26T05:51:17.996Z,17.58
2019-04-26T05:54:25.185Z,17.83
2019-04-26T05:57:06.922Z,17.69
2019-04-26T06:00:01.154Z,18.05
2019-04-26T06:02:51.307Z,18.24
2019-04-26T06:06:05.047Z,18.42
2019-04-26T06:09:08.723Z,18.66
2019-04-26T06:11:51.887Z,18.83
2019-04-26T06:14:50.509Z,18.80
2019-04-26T06:17:44.741Z,19.42
2019-04-26T06:20:35.755Z,19.52
2019-04-26T06:23:16.075Z,19.61
2019-04-26T06:25:57.946Z,19.40
2019-04-26T06:28:40.269Z,19.73
2019-04-26T06:31:20.681Z,20.18
2019-04-26T06:33:52.173Z,20.15
2019-04-26T06:36:23.829Z,20.15
2019-04-26T06:39:16.659Z,20.44
2019-04-26T06:42:06.255Z,20.40
2019-04-26T06:45:03.224Z,20.42
2019-04-26T06:47:39.337Z,20.90
2019-04-26T06:50:18.510Z,20.48
2019-04-26T06:52:49.974Z,20.99
2019-04-26T06:55:37.582Z,20.77
2019-04-26T06:58:32.692Z,20.86
2019-04-26T07:01:06.271Z,20.82
2019-04-26T07:03:58.200Z,20.59
2019-04-26T07:06:38.923Z,20.72
2019-04-26T07:09:11.532Z,20.82
2019-04-26T07:11:54.088Z,20.91
2019-04-26T07:15:03.704Z,21.24
2019-04-26T07:17:38.273Z,21.14
2019-04-26T07:20:28.365Z,21.67
2019-04-26T07:23:07.988Z,21.32
2019-04-26T07:25:52.763Z,21.31
2019-04-26T07:28:37.638Z,21.17
2019-04-26T07:31:15.007Z,21.43
2019-04-26T07:34:03.501Z,21.54
2019-04-26T07:36:35.047Z,21.49
2019-04-26T07:39:20.008Z,21.41
2019-04-26T07:42:07.485Z,21.55
2019-04-26T07:45:02.262Z,21.43
2019-04-26T07:47:34.317Z,21.43
2019-04-26T07:50:40.383Z,21.42
2019-04-26T07:53:43.713Z,21.37
2019-04-26T07:56:17.910Z,21.26
2019-04-26T07:59:08.891Z,21.42
2019-04-26T08:02:19.263Z,21.35
2019-04-26T08:04:53.571Z,21.12
2019-04-26T08:07:25.536Z,21.12
2019-04-26T08:10:00.219Z,20.91
2019-04-26T08:12:30.634Z,21.10
2019-04-26T08:15:20.729Z,21.26
2019-04-26T08:17:53.301Z,21.55
2019-04-26T08:20:32.117Z,21.72
2019-04-26T08:23:09.005Z,21.50
2019-04-26T08:25:35.586Z,21.82
2019-04-26T08:28:06.803Z,21.47
2019-04-26T08:30:40.596Z,21.59
2019-04-26T08:33:13.090Z,21.65
2019-04-26T08:35:44.341Z,21.73
2019-04-26T08:38:19.170Z,21.71
2019-04-26T08:40:43.410Z,21.90
2019-04-26T08:43:20.186Z,21.74
2019-04-26T08:46:12.578Z,21.74
2019-04-26T08:49:02.137Z,22.28
2019-04-26T08:51:32.788Z,22.15
2019-04-26T08:54:03.222Z,22.09
2019-04-26T08:56:36.215Z,22.14
2019-04-26T08:59:24.907Z,22.46
2019-04-26T09:02:12.689Z,22.51
2019-04-26T09:04:56.793Z,22.24
2019-04-26T09:07:31.319Z,22.48
2019-04-26T09:10:05.454Z,23.20
2019-04-26T09:12:32.802Z,23.02
2019-04-26T09:15:05.293Z,23.28
2019-04-26T09:17:33.843Z,23.35
2019-04-26T09:20:07.023Z,23.29
2019-04-26T09:22:34.196Z,23.40
2019-04-26T09:25:04.135Z,23.30
2019-04-26T09:27:34.107Z,24.10
2019-04-26T09:30:09.999Z,24.05
2019-04-26T09:32:42.366Z,23.59
2019-04-26T09:35:11.256Z,23.39
2019-04-26T09:37:41.109Z,23.59
2019-04-26T09:40:10.833Z,23.87
2019-04-26T09:43:00.276Z,24.25
2019-04-26T09:45:36.301Z,24.28
2019-04-26T09:48:08.902Z,24.04
2019-04-26T09:50:38.842Z,24.46
2019-04-26T09:53:08.192Z,24.66
2019-04-26T09:55:36.791Z,24.29
2019-04-26T09:58:08.438Z,25.31
2019-04-26T10:00:35.869Z,25.60
2019-04-26T10:03:09.037Z,25.64
2019-04-26T10:05:35.322Z,23.80
2019-04-26T10:08:04.335Z,23.38
2019-04-26T10:10:35.222Z,23.25
2019-04-26T10:13:20.882Z,23.12
2019-04-26T10:15:58.231Z,23.09
2019-04-26T10:18:26.787Z,22.96
2019-04-26T10:20:55.084Z,22.92
2019-04-26T10:23:23.541Z,22.84
2019-04-26T10:25:53.484Z,22.82
2019-04-26T10:28:22.214Z,22.57
2019-04-26T10:30:51.353Z,22.73
2019-04-26T10:33:19.736Z,22.32
2019-04-26T10:35:48.108Z,22.45
2019-04-26T10:38:19.428Z,21.99
2019-04-26T10:40:46.880Z,22.38
2019-04-26T10:43:15.246Z,22.16
2019-04-26T10:45:45.886Z,21.91
2019-04-26T10:48:15.253Z,21.78
2019-04-26T10:50:43.717Z,21.65
2019-04-26T10:53:16.712Z,21.40
2019-04-26T10:56:04.713Z,21.08
2019-04-26T10:58:40.686Z,21.10
2019-04-26T11:01:13.992Z,20.95
2019-04-26T11:03:42.294Z,20.57
2019-04-26T11:06:10.656Z,20.21
2019-04-26T11:08:38.983Z,20.52
2019-04-26T11:11:09.758Z,20.69
2019-04-26T11:13:38.141Z,20.40
2019-04-26T11:16:08.764Z,20.05
2019-04-26T11:18:37.054Z,19.83
2019-04-26T11:21:05.751Z,19.91
2019-04-26T11:23:34.119Z,19.78
2019-04-26T11:26:02.942Z,19.42
2019-04-26T11:28:31.591Z,19.56
2019-04-26T11:30:59.981Z,19.33
2019-04-26T11:33:28.673Z,19.06
2019-04-26T11:35:57.019Z,19.31
2019-04-26T11:38:26.893Z,19.44
2019-04-26T11:41:05.909Z,19.21
2019-04-26T11:43:25.388Z,19.29
2019-04-26T11:46:03.776Z,19.09
2019-04-26T11:48:25.408Z,19.11
2019-04-26T11:50:53.922Z,19.13
2019-04-26T11:53:22.241Z,19.01
2019-04-26T11:55:50.606Z,18.87
2019-04-26T11:58:22.637Z,18.90
2019-04-26T12:00:53.441Z,18.87
2019-04-26T12:03:24.942Z,18.85
2019-04-26T12:05:53.495Z,18.71
2019-04-26T12:08:35.839Z,19.00
2019-04-26T12:11:04.369Z,18.94
2019-04-26T12:13:33.134Z,18.94
2019-04-26T12:16:01.411Z,19.03
2019-04-26T12:18:29.851Z,18.62
2019-04-26T12:21:01.099Z,18.67
2019-04-26T12:23:28.709Z,18.72
2019-04-26T12:25:57.004Z,18.61
2019-04-26T12:28:25.317Z,18.61
2019-04-26T12:30:54.308Z,18.77
2019-04-26T12:33:23.690Z,18.57
2019-04-26T12:35:57.082Z,18.49
2019-04-26T12:38:24.173Z,18.70
2019-04-26T12:40:52.386Z,18.67
2019-04-26T12:43:24.634Z,18.85
2019-04-26T12:45:52.630Z,18.71
2019-04-26T12:48:22.588Z,18.87
2019-04-26T12:50:50.953Z,19.44
2019-04-26T12:53:19.360Z,19.23
2019-04-26T12:55:49.109Z,19.40
2019-04-26T12:58:17.755Z,19.38
2019-04-26T13:00:53.670Z,19.39
2019-04-26T13:03:20.582Z,19.41
2019-04-26T13:05:49.723Z,19.48
2019-04-26T13:08:17.031Z,19.52
2019-04-26T13:10:48.260Z,19.54
2019-04-26T13:13:18.260Z,19.43
2019-04-26T13:15:56.663Z,19.78
2019-04-26T13:18:25.025Z,19.99
2019-04-26T13:20:53.707Z,20.51
2019-04-26T13:23:25.373Z,20.34
2019-04-26T13:25:55.387Z,20.45
2019-04-26T13:28:22.141Z,20.90
2019-04-26T13:30:51.614Z,21.19
2019-04-26T13:33:23.261Z,21.37
2019-04-26T13:36:02.190Z,22.75
2019-04-26T13:38:20.026Z,22.76
2019-04-26T13:40:48.414Z,21.49
2019-04-26T13:43:16.716Z,22.48
2019-04-26T13:45:49.508Z,22.62
2019-04-26T13:48:39.256Z,23.28
2019-04-26T13:51:07.572Z,22.63
2019-04-26T13:53:35.879Z,23.25
2019-04-26T13:56:04.333Z,22.93
2019-04-26T13:58:32.704Z,22.66
2019-04-26T14:01:02.242Z,23.29
2019-04-26T14:03:31.658Z,22.86
2019-04-26T14:06:01.163Z,22.70
2019-04-26T14:08:29.512Z,22.76
2019-04-26T14:10:58.213Z,22.83
2019-04-26T14:13:26.500Z,23.14
2019-04-26T14:15:54.883Z,22.80
2019-04-26T14:18:23.260Z,22.06
2019-04-26T14:20:54.644Z,21.27
2019-04-26T14:23:29.236Z,21.28
2019-04-26T14:26:11.018Z,20.82
2019-04-26T14:28:41.872Z,20.06
2019-04-26T14:31:12.193Z,19.86
2019-04-26T14:33:39.463Z,19.46
2019-04-26T14:36:17.656Z,18.78
2019-04-26T14:38:40.078Z,19.19
2019-04-26T14:41:08.244Z,18.73
2019-04-26T14:43:40.995Z,18.73
2019-04-26T14:46:10.454Z,18.05
2019-04-26T14:48:40.482Z,18.06
2019-04-26T14:51:08.216Z,17.92
2019-04-26T14:53:38.078Z,17.62
2019-04-26T14:56:06.754Z,17.60
2019-04-26T14:58:35.051Z,17.29
2019-04-26T15:01:05.153Z,17.52
2019-04-26T15:03:40.825Z,17.56
2019-04-26T15:06:16.896Z,17.46
2019-04-26T15:08:48.660Z,17.24
2019-04-26T15:11:16.731Z,17.10
2019-04-26T15:13:45.023Z,16.53
2019-04-26T15:16:14.231Z,16.25
2019-04-26T15:18:43.044Z,16.24
2019-04-26T15:21:12.864Z,15.82
2019-04-26T15:23:41.295Z,15.80
2019-04-26T15:26:09.956Z,15.56
2019-04-26T15:28:38.464Z,15.54
2019-04-26T15:31:06.833Z,15.46
2019-04-26T15:33:36.122Z,15.22
2019-04-26T15:36:06.371Z,15.13
2019-04-26T15:38:41.569Z,15.14
2019-04-26T15:41:16.972Z,14.95
2019-04-26T15:43:53.512Z,14.89
2019-04-26T15:46:44.111Z,14.56
2019-04-26T15:49:32.226Z,14.39
2019-04-26T15:51:59.754Z,14.21
2019-04-26T15:54:29.186Z,14.03
2019-04-26T15:56:57.936Z,13.88
2019-04-26T15:59:26.310Z,13.89
2019-04-26T16:01:56.222Z,13.80
2019-04-26T16:04:25.053Z,13.60
2019-04-26T16:06:53.364Z,13.33
2019-04-26T16:09:22.955Z,13.48
2019-04-26T16:11:53.130Z,13.28
2019-04-26T16:14:26.365Z,13.06
2019-04-26T16:16:52.453Z,13.00
2019-04-26T16:19:21.574Z,12.88
2019-04-26T16:21:54.034Z,12.72
2019-04-26T16:24:20.270Z,12.77
2019-04-26T16:26:55.682Z,12.61
2019-04-26T16:29:24.450Z,12.60
2019-04-26T16:32:03.520Z,12.26
2019-04-26T16:34:33.458Z,12.15
2019-04-26T16:37:03.062Z,12.18
2019-04-26T16:39:38.297Z,12.21
2019-04-26T16:42:05.060Z,12.30
2019-04-26T16:44:33.476Z,12.15
2019-04-26T16:47:05.665Z,12.22
2019-04-26T16:49:35.115Z,12.14
2019-04-26T16:52:06.730Z,11.99
2019-04-26T16:54:34.257Z,11.93
2019-04-26T16:57:06.658Z,11.90
2019-04-26T16:59:32.847Z,11.85
2019-04-26T17:02:02.779Z,11.81
2019-04-26T17:04:35.086Z,11.80
2019-04-26T17:07:02.854Z,11.80
2019-04-26T17:09:54.833Z,11.68
2019-04-26T17:12:02.506Z,11.50
2019-04-26T17:14:33.909Z,11.41
2019-04-26T17:17:03.179Z,11.40
2019-04-26T17:19:34.259Z,11.35
2019-04-26T17:22:14.119Z,11.37
2019-04-26T17:24:55.585Z,11.39
2019-04-26T17:27:25.522Z,11.36
2019-04-26T17:29:53.830Z,11.35
2019-04-26T17:32:23.246Z,11.32
2019-04-26T17:34:52.296Z,11.43
2019-04-26T17:37:26.252Z,11.43
2019-04-26T17:39:55.237Z,11.45
2019-04-26T17:42:25.234Z,11.32
2019-04-26T17:44:52.190Z,11.28
2019-04-26T17:47:20.612Z,11.19
2019-04-26T17:49:50.175Z,11.14
2019-04-26T17:52:20.403Z,11.12
2019-04-26T17:54:49.635Z,11.11
2019-04-26T17:57:32.001Z,11.07
2019-04-26T17:59:51.553Z,10.93
2019-04-26T18:02:38.711Z,10.85
2019-04-26T18:04:58.885Z,10.87
2019-04-26T18:07:37.701Z,10.79
2019-04-26T18:09:50.648Z,10.89
2019-04-26T18:12:20.667Z,10.85
2019-04-26T18:14:49.158Z,10.73
2019-04-26T18:17:28.010Z,10.66
2019-04-26T18:20:07.965Z,10.67
2019-04-26T18:22:46.995Z,10.64
2019-04-26T18:25:15.308Z,10.59
2019-04-26T18:27:43.654Z,10.60
2019-04-26T18:30:14.288Z,10.50
2019-04-26T18:32:47.540Z,10.49
2019-04-26T18:35:16.498Z,10.33
2019-04-26T18:37:42.753Z,10.23
2019-04-26T18:40:11.434Z,10.18
2019-04-26T18:42:41.885Z,10.27
2019-04-26T18:45:10.173Z,10.27
2019-04-26T18:47:43.867Z,10.15
2019-04-26T18:50:12.994Z,10.19
2019-04-26T18:52:42.943Z,10.17
2019-04-26T18:55:16.176Z,10.19
2019-04-26T18:57:47.298Z,10.16
2019-04-26T19:00:15.260Z,10.17
2019-04-26T19:02:43.586Z,10.14
2019-04-26T19:05:14.147Z,10.06
2019-04-26T19:07:42.587Z,10.09
2019-04-26T19:10:12.058Z,10.03
2019-04-26T19:12:43.535Z,10.00
2019-04-26T19:15:13.799Z,9.96
2019-04-26T19:18:04.396Z,9.95
2019-04-26T19:20:36.459Z,10.01
2019-04-26T19:23:06.768Z,9.99
2019-04-26T19:25:40.622Z,9.93
2019-04-26T19:28:08.175Z,9.99
2019-04-26T19:30:40.109Z,9.92
2019-04-26T19:33:11.770Z,9.99
2019-04-26T19:35:39.416Z,9.91
2019-04-26T19:38:07.483Z,9.91
2019-04-26T19:40:39.335Z,9.92
2019-04-26T19:43:09.127Z,10.00
2019-04-26T19:45:39.548Z,9.95
2019-04-26T19:48:20.671Z,9.90
2019-04-26T19:51:02.941Z,9.90
2019-04-26T19:53:42.426Z,9.91
2019-04-26T19:56:12.615Z,9.92
2019-04-26T19:58:45.799Z,10.00
2019-04-26T20:01:16.536Z,9.85
2019-04-26T20:03:47.210Z,9.81
2019-04-26T20:06:18.636Z,9.84
2019-04-26T20:08:45.928Z,10.28
2019-04-26T20:11:18.577Z,10.43
2019-04-26T20:13:46.825Z,10.44
2019-04-26T20:16:13.897Z,10.50
2019-04-26T20:18:42.548Z,10.18
2019-04-26T20:21:15.232Z,10.61
2019-04-26T20:23:45.881Z,10.44
2019-04-26T20:26:12.040Z,10.50
2019-04-26T20:28:42.149Z,10.29
2019-04-26T20:31:30.408Z,9.77
2019-04-26T20:33:58.695Z,10.25
2019-04-26T20:36:27.070Z,9.60
2019-04-26T20:38:55.830Z,9.64
2019-04-26T20:41:24.450Z,9.53
2019-04-26T20:44:05.051Z,9.66
2019-04-26T20:46:25.138Z,9.46
2019-04-26T20:48:53.629Z,9.56
2019-04-26T20:51:22.456Z,9.54
2019-04-26T20:53:51.982Z,9.63
2019-04-26T20:56:20.258Z,9.64
2019-04-26T20:58:48.582Z,9.65
2019-04-26T21:01:17.730Z,9.67
2019-04-26T21:03:46.385Z,9.62
2019-04-26T21:06:14.766Z,9.65
2019-04-26T21:08:43.063Z,9.65
2019-04-26T21:11:13.570Z,9.75
2019-04-26T21:13:41.636Z,9.70
2019-04-26T21:16:13.248Z,9.64
2019-04-26T21:18:42.288Z,9.77
2019-04-26T21:21:10.644Z,9.71
2019-04-26T21:23:42.279Z,9.72
2019-04-26T21:26:17.952Z,9.75
2019-04-26T21:28:54.294Z,9.80
2019-04-26T21:31:27.352Z,9.83
2019-04-26T21:33:59.777Z,9.83
2019-04-26T21:36:29.744Z,9.84
2019-04-26T21:39:05.850Z,9.81
2019-04-26T21:41:34.070Z,9.81
2019-04-26T21:44:03.165Z,9.74
2019-04-26T21:46:33.962Z,9.72
2019-04-26T21:49:03.611Z,9.76
2019-04-26T21:51:33.854Z,9.73
2019-04-26T21:54:03.847Z,9.69
2019-04-26T21:56:33.744Z,9.76
2019-04-26T21:59:03.623Z,9.76
2019-04-26T22:01:33.110Z,9.78
2019-04-26T22:04:03.067Z,9.81
2019-04-26T22:06:33.332Z,9.90
2019-04-26T22:09:09.139Z,9.77
2019-04-26T22:11:37.457Z,9.79
2019-04-26T22:14:07.850Z,9.81
2019-04-26T22:16:38.190Z,9.88
2019-04-26T22:19:16.855Z,9.91
2019-04-26T22:21:59.380Z,9.88
2019-04-26T22:24:36.533Z,9.94
2019-04-26T22:27:04.895Z,9.99
2019-04-26T22:29:33.446Z,9.93
2019-04-26T22:32:03.639Z,10.00
2019-04-26T22:34:32.251Z,9.94
2019-04-26T22:37:01.287Z,9.92
2019-04-26T22:39:32.538Z,9.93
2019-04-26T22:42:02.849Z,9.94
2019-04-26T22:44:34.382Z,9.82
2019-04-26T22:47:10.325Z,9.98
2019-04-26T22:49:41.876Z,10.01
2019-04-26T22:52:11.247Z,9.97
2019-04-26T22:54:42.848Z,10.02
2019-04-26T22:57:13.081Z,9.94
2019-04-26T22:59:43.355Z,9.97
2019-04-26T23:02:13.725Z,9.95
2019-04-26T23:04:42.297Z,9.96
2019-04-26T23:07:10.965Z,9.92
2019-04-26T23:09:39.936Z,10.08
2019-04-26T23:12:21.408Z,10.02
2019-04-26T23:14:56.611Z,10.07
2019-04-26T23:17:38.518Z,9.97
2019-04-26T23:20:16.992Z,10.04
2019-04-26T23:22:45.639Z,10.07
2019-04-26T23:25:13.956Z,10.02
2019-04-26T23:27:43.524Z,9.93
2019-04-26T23:30:13.431Z,10.08
2019-04-26T23:32:43.342Z,10.06
2019-04-26T23:35:13.596Z,10.11
2019-04-26T23:37:42.211Z,10.08
2019-04-26T23:40:10.590Z,10.13
2019-04-26T23:42:38.894Z,10.10
2019-04-26T23:45:10.870Z,10.06
2019-04-26T23:47:38.749Z,10.08
2019-04-26T23:50:07.387Z,10.08
2019-04-26T23:52:35.884Z,10.12
2019-04-26T23:55:08.661Z,10.09
2019-04-26T23:57:36.305Z,10.11
