createdAt,value
2017-09-23T00:02:02.953Z,70.16
2017-09-23T00:04:30.400Z,70.17
2017-09-23T00:06:57.877Z,70.34
2017-09-23T00:09:25.336Z,70.52
2017-09-23T00:14:19.661Z,70.94
2017-09-23T00:16:47.121Z,71.19
2017-09-23T00:19:14.593Z,71.42
2017-09-23T00:21:42.053Z,71.60
2017-09-23T00:24:09.902Z,71.67
2017-09-23T00:26:37.362Z,71.57
2017-09-23T00:29:04.835Z,71.54
2017-09-23T00:31:32.298Z,71.70
2017-09-23T00:33:59.750Z,71.75
2017-09-23T00:36:27.441Z,72.00
2017-09-23T00:38:54.899Z,72.26
2017-09-23T00:41:22.718Z,72.48
2017-09-23T00:43:50.181Z,72.70
2017-09-23T00:46:17.630Z,72.72
2017-09-23T00:48:45.120Z,72.21
2017-09-23T00:51:12.579Z,72.31
2017-09-23T00:53:40.055Z,72.10
2017-09-23T00:56:07.512Z,72.38
2017-09-23T00:58:34.988Z,72.58
2017-09-23T01:01:02.447Z,72.94
2017-09-23T01:03:30.234Z,73.00
2017-09-23T01:05:57.699Z,73.08
2017-09-23T01:08:25.157Z,73.69
2017-09-23T01:10:52.637Z,73.76
2017-09-23T01:13:20.094Z,73.94
2017-09-23T01:15:47.572Z,73.77
2017-09-23T01:18:15.035Z,73.88
2017-09-23T01:20:42.523Z,74.18
2017-09-23T01:23:09.979Z,74.20
2017-09-23T01:25:37.589Z,74.25
2017-09-23T01:28:05.120Z,74.08
2017-09-23T01:30:34.079Z,74.07
2017-09-23T01:33:01.546Z,73.94
2017-09-23T01:35:29.005Z,73.85
2017-09-23T01:37:56.479Z,73.82
2017-09-23T01:40:23.937Z,73.68
2017-09-23T01:42:51.417Z,73.65
2017-09-23T01:45:18.885Z,73.55
2017-09-23T01:47:46.363Z,73.19
2017-09-23T01:50:13.857Z,73.05
2017-09-23T01:52:41.316Z,73.03
2017-09-23T01:55:08.792Z,73.30
2017-09-23T01:57:36.593Z,73.44
2017-09-23T02:00:04.101Z,73.35
2017-09-23T02:02:31.574Z,73.49
2017-09-23T02:04:59.320Z,73.60
2017-09-23T02:07:26.784Z,73.55
2017-09-23T02:09:54.247Z,73.69
2017-09-23T02:12:21.735Z,73.89
2017-09-23T02:14:49.190Z,74.02
2017-09-23T02:17:16.715Z,74.39
2017-09-23T02:19:44.179Z,74.60
2017-09-23T02:22:12.032Z,74.82
2017-09-23T02:24:39.488Z,74.95
2017-09-23T02:27:06.971Z,75.16
2017-09-23T02:29:34.460Z,75.13
2017-09-23T02:32:01.922Z,75.42
2017-09-23T02:34:29.731Z,75.48
2017-09-23T02:36:57.200Z,75.61
2017-09-23T02:39:24.654Z,75.53
2017-09-23T02:41:52.130Z,75.46
2017-09-23T02:44:19.578Z,75.57
2017-09-23T02:46:47.057Z,75.71
2017-09-23T02:49:14.516Z,75.73
2017-09-23T02:51:41.981Z,75.69
2017-09-23T02:54:09.449Z,75.88
2017-09-23T02:56:36.911Z,75.92
2017-09-23T02:59:04.422Z,75.96
2017-09-23T03:01:31.902Z,76.09
2017-09-23T03:03:59.368Z,75.91
2017-09-23T03:06:27.186Z,75.82
2017-09-23T03:08:54.660Z,75.61
2017-09-23T03:11:22.125Z,75.42
2017-09-23T03:13:49.602Z,75.70
2017-09-23T03:16:17.076Z,75.97
2017-09-23T03:18:44.547Z,76.08
2017-09-23T03:21:12.010Z,76.19
2017-09-23T03:23:39.794Z,76.32
2017-09-23T03:26:07.251Z,76.34
2017-09-23T03:28:34.726Z,76.38
2017-09-23T03:31:02.212Z,76.62
2017-09-23T03:33:29.679Z,76.98
2017-09-23T03:35:57.167Z,77.18
2017-09-23T03:38:24.626Z,77.29
2017-09-23T03:40:52.099Z,77.94
2017-09-23T03:43:19.559Z,78.24
2017-09-23T03:45:47.083Z,78.23
2017-09-23T03:48:14.542Z,78.42
2017-09-23T03:50:42.036Z,78.48
2017-09-23T03:53:09.506Z,78.74
2017-09-23T03:55:36.995Z,78.72
2017-09-23T03:58:04.465Z,79.03
2017-09-23T04:00:32.276Z,79.47
2017-09-23T04:02:59.744Z,79.45
2017-09-23T04:05:27.222Z,79.66
2017-09-23T04:07:54.699Z,79.66
2017-09-23T04:10:22.168Z,79.82
2017-09-23T04:12:49.641Z,79.68
2017-09-23T04:15:17.102Z,80.16
2017-09-23T04:17:44.876Z,80.05
2017-09-23T04:20:12.344Z,80.32
2017-09-23T04:22:39.820Z,80.46
2017-09-23T04:25:07.298Z,80.73
2017-09-23T04:27:34.762Z,80.79
2017-09-23T04:30:02.571Z,80.88
2017-09-23T04:32:30.033Z,80.79
2017-09-23T04:34:57.500Z,80.73
2017-09-23T04:37:24.968Z,80.79
2017-09-23T04:39:52.439Z,80.83
2017-09-23T04:42:20.280Z,80.94
2017-09-23T04:44:47.756Z,81.05
2017-09-23T04:47:15.220Z,81.02
2017-09-23T04:49:42.700Z,81.15
2017-09-23T04:52:10.173Z,81.22
2017-09-23T04:54:37.652Z,81.05
2017-09-23T04:57:05.123Z,81.14
2017-09-23T04:59:32.872Z,81.19
2017-09-23T05:02:00.342Z,81.32
2017-09-23T05:04:27.812Z,81.42
2017-09-23T05:06:55.296Z,81.47
2017-09-23T05:09:22.773Z,81.68
2017-09-23T05:11:50.572Z,81.74
2017-09-23T05:14:18.040Z,81.66
2017-09-23T05:16:45.593Z,81.86
2017-09-23T05:19:13.106Z,81.91
2017-09-23T05:21:40.570Z,82.05
2017-09-23T05:24:08.049Z,82.10
2017-09-23T05:26:35.513Z,81.86
2017-09-23T05:29:02.995Z,82.21
2017-09-23T05:31:30.459Z,82.18
2017-09-23T05:33:57.959Z,82.62
2017-09-23T05:36:25.457Z,82.73
2017-09-23T05:38:52.964Z,82.91
2017-09-23T05:41:21.157Z,82.97
2017-09-23T05:43:48.635Z,82.92
2017-09-23T05:46:16.107Z,82.93
2017-09-23T05:48:43.578Z,82.72
2017-09-23T05:51:11.054Z,82.69
2017-09-23T05:53:38.812Z,82.27
2017-09-23T05:56:06.299Z,82.04
2017-09-23T05:58:33.767Z,81.85
2017-09-23T06:01:01.251Z,81.66
2017-09-23T06:03:28.715Z,81.55
2017-09-23T06:05:56.181Z,81.75
2017-09-23T06:08:23.715Z,81.42
2017-09-23T06:10:51.250Z,81.43
2017-09-23T06:13:18.711Z,81.20
2017-09-23T06:15:46.517Z,80.93
2017-09-23T06:18:13.999Z,80.96
2017-09-23T06:20:41.493Z,80.76
2017-09-23T06:23:08.970Z,80.94
2017-09-23T06:25:36.429Z,81.12
2017-09-23T06:28:03.924Z,81.18
2017-09-23T06:30:31.389Z,81.22
2017-09-23T06:32:59.225Z,80.85
2017-09-23T06:35:26.698Z,80.78
2017-09-23T06:37:54.177Z,80.54
2017-09-23T06:40:21.656Z,80.64
2017-09-23T06:42:49.126Z,80.87
2017-09-23T06:45:16.897Z,80.57
2017-09-23T06:47:44.397Z,80.91
2017-09-23T06:50:11.883Z,81.04
2017-09-23T06:52:39.366Z,81.32
2017-09-23T06:55:06.833Z,81.60
2017-09-23T06:57:34.601Z,81.64
2017-09-23T07:00:02.072Z,81.91
2017-09-23T07:02:29.625Z,82.05
2017-09-23T07:04:57.154Z,81.72
2017-09-23T07:07:24.643Z,82.02
2017-09-23T07:09:52.133Z,82.20
2017-09-23T07:12:19.605Z,82.24
2017-09-23T07:14:47.419Z,82.56
2017-09-23T07:17:14.897Z,82.45
2017-09-23T07:19:42.374Z,82.34
2017-09-23T07:22:09.852Z,82.15
2017-09-23T07:24:37.331Z,82.34
2017-09-23T07:27:04.815Z,82.52
2017-09-23T07:29:32.299Z,81.76
2017-09-23T07:32:00.130Z,81.69
2017-09-23T07:34:27.630Z,81.19
2017-09-23T07:36:55.113Z,81.19
2017-09-23T07:39:22.611Z,81.09
2017-09-23T07:41:50.075Z,80.83
2017-09-23T07:44:17.552Z,80.57
2017-09-23T07:46:45.014Z,80.09
2017-09-23T07:49:12.839Z,80.23
2017-09-23T07:51:40.321Z,80.10
2017-09-23T07:54:07.789Z,80.06
2017-09-23T07:56:35.271Z,79.59
2017-09-23T07:59:02.745Z,79.15
2017-09-23T08:01:30.220Z,78.75
2017-09-23T08:03:57.685Z,78.28
2017-09-23T08:06:25.246Z,77.59
2017-09-23T08:08:52.742Z,77.06
2017-09-23T08:11:20.226Z,76.89
2017-09-23T08:13:47.690Z,76.52
2017-09-23T08:16:15.166Z,76.50
2017-09-23T08:18:42.655Z,76.51
2017-09-23T08:21:10.133Z,76.28
2017-09-23T08:23:37.597Z,75.92
2017-09-23T08:26:05.414Z,75.62
2017-09-23T08:28:32.880Z,75.38
2017-09-23T08:31:00.351Z,75.12
2017-09-23T08:33:27.830Z,74.50
2017-09-23T08:35:55.298Z,74.33
2017-09-23T08:38:22.766Z,74.05
2017-09-23T08:40:50.231Z,73.84
2017-09-23T08:43:18.031Z,73.53
2017-09-23T08:45:45.494Z,73.46
2017-09-23T08:48:12.962Z,73.68
2017-09-23T08:50:40.443Z,73.55
2017-09-23T08:53:07.917Z,73.04
2017-09-23T08:55:35.413Z,72.82
2017-09-23T08:58:02.875Z,72.84
2017-09-23T09:00:30.366Z,73.06
2017-09-23T09:02:57.840Z,72.97
2017-09-23T09:05:25.595Z,72.53
2017-09-23T09:07:53.071Z,72.52
2017-09-23T09:10:20.546Z,72.54
2017-09-23T09:12:48.047Z,72.53
2017-09-23T09:15:15.518Z,72.39
2017-09-23T09:17:42.991Z,72.03
2017-09-23T09:20:10.443Z,71.83
2017-09-23T09:22:37.941Z,71.50
2017-09-23T09:25:05.412Z,71.33
2017-09-23T09:27:33.262Z,71.41
2017-09-23T09:30:00.727Z,70.60
2017-09-23T09:32:28.194Z,69.46
2017-09-23T09:34:55.660Z,69.16
2017-09-23T09:37:23.142Z,69.08
2017-09-23T09:39:50.990Z,68.91
2017-09-23T09:42:18.452Z,69.30
2017-09-23T09:44:45.929Z,68.64
2017-09-23T09:47:13.427Z,68.18
2017-09-23T09:49:40.902Z,67.80
2017-09-23T09:52:08.644Z,67.55
2017-09-23T09:54:36.112Z,67.18
2017-09-23T09:57:03.587Z,66.97
2017-09-23T09:59:31.059Z,67.02
2017-09-23T10:01:58.542Z,65.65
2017-09-23T10:04:26.027Z,65.15
2017-09-23T10:06:53.511Z,65.48
2017-09-23T10:09:20.986Z,65.83
2017-09-23T10:11:48.473Z,65.88
2017-09-23T10:14:15.943Z,65.53
2017-09-23T10:16:43.743Z,65.16
2017-09-23T10:19:11.230Z,64.45
2017-09-23T10:21:38.700Z,63.78
2017-09-23T10:24:06.203Z,63.64
2017-09-23T10:26:33.673Z,62.91
2017-09-23T10:29:01.171Z,62.55
2017-09-23T10:31:28.670Z,62.14
2017-09-23T10:33:56.134Z,61.27
2017-09-23T10:36:23.631Z,61.01
2017-09-23T10:38:51.102Z,61.10
2017-09-23T10:41:18.596Z,61.02
2017-09-23T10:43:46.067Z,60.48
2017-09-23T10:46:13.558Z,59.18
2017-09-23T10:48:41.044Z,57.44
2017-09-23T10:51:08.515Z,55.65
2017-09-23T10:53:36.007Z,54.40
2017-09-23T10:56:03.478Z,52.75
2017-09-23T10:58:30.958Z,52.33
2017-09-23T11:00:58.438Z,52.75
2017-09-23T11:03:26.264Z,53.72
2017-09-23T11:05:53.740Z,53.66
2017-09-23T11:08:21.219Z,54.20
2017-09-23T11:10:48.702Z,54.77
2017-09-23T11:13:16.190Z,55.09
2017-09-23T11:15:44.060Z,55.03
2017-09-23T11:18:11.541Z,53.67
2017-09-23T11:20:39.019Z,51.03
2017-09-23T11:23:06.492Z,51.11
2017-09-23T11:25:33.978Z,51.66
2017-09-23T11:28:01.469Z,52.65
2017-09-23T11:30:28.942Z,53.44
2017-09-23T11:32:56.765Z,54.18
2017-09-23T11:35:24.228Z,54.90
2017-09-23T11:37:51.700Z,55.61
2017-09-23T11:40:19.199Z,56.15
2017-09-23T11:42:46.666Z,56.54
2017-09-23T11:45:14.168Z,56.69
2017-09-23T11:47:41.626Z,56.80
2017-09-23T11:50:09.184Z,56.92
2017-09-23T11:52:36.645Z,57.28
2017-09-23T11:55:04.141Z,57.76
2017-09-23T11:57:31.617Z,58.13
2017-09-23T11:59:59.119Z,58.49
2017-09-23T12:02:26.602Z,58.65
2017-09-23T12:04:54.100Z,58.76
2017-09-23T12:07:21.586Z,58.60
2017-09-23T12:09:49.085Z,58.44
2017-09-23T12:12:16.557Z,58.49
2017-09-23T12:14:44.302Z,58.55
2017-09-23T12:17:11.782Z,58.57
2017-09-23T12:19:39.268Z,58.72
2017-09-23T12:22:06.757Z,58.42
2017-09-23T12:24:34.240Z,58.20
2017-09-23T12:27:01.731Z,57.53
2017-09-23T12:29:29.201Z,56.89
2017-09-23T12:31:56.678Z,55.88
2017-09-23T12:34:24.152Z,55.03
2017-09-23T12:36:51.975Z,54.50
2017-09-23T12:39:19.455Z,54.39
2017-09-23T12:41:46.910Z,54.54
2017-09-23T12:44:14.399Z,54.73
2017-09-23T12:46:41.876Z,54.40
2017-09-23T12:49:09.685Z,53.65
2017-09-23T12:51:37.170Z,52.93
2017-09-23T12:54:04.694Z,51.63
2017-09-23T12:56:32.186Z,49.63
2017-09-23T12:58:59.659Z,47.52
2017-09-23T13:01:27.143Z,45.86
2017-09-23T13:03:54.617Z,44.44
2017-09-23T13:06:22.480Z,42.45
2017-09-23T13:08:49.972Z,41.79
2017-09-23T13:11:17.448Z,40.31
2017-09-23T13:13:44.932Z,39.62
2017-09-23T13:16:12.396Z,39.97
2017-09-23T13:18:39.872Z,40.49
2017-09-23T13:21:07.366Z,40.10
2017-09-23T13:23:34.843Z,40.27
2017-09-23T13:26:02.327Z,40.86
2017-09-23T13:28:29.829Z,41.61
2017-09-23T13:30:57.316Z,42.12
2017-09-23T13:33:24.779Z,42.43
2017-09-23T13:35:52.240Z,42.60
2017-09-23T13:38:20.079Z,42.59
2017-09-23T13:40:47.542Z,42.43
2017-09-23T13:43:15.006Z,42.04
2017-09-23T13:45:42.557Z,41.91
2017-09-23T13:48:10.019Z,41.83
2017-09-23T13:50:37.831Z,41.53
2017-09-23T13:53:05.293Z,41.38
2017-09-23T13:55:32.766Z,41.28
2017-09-23T13:58:00.246Z,40.76
2017-09-23T14:00:27.714Z,39.67
2017-09-23T14:02:55.232Z,39.75
2017-09-23T14:05:22.703Z,40.32
2017-09-23T14:07:50.209Z,39.95
2017-09-23T14:10:17.721Z,39.50
2017-09-23T14:12:45.571Z,39.27
2017-09-23T14:15:13.042Z,38.83
2017-09-23T14:17:40.513Z,38.21
2017-09-23T14:20:07.988Z,37.58
2017-09-23T14:22:35.495Z,37.07
2017-09-23T14:25:02.993Z,37.19
2017-09-23T14:27:30.491Z,37.80
2017-09-23T14:29:57.977Z,37.83
2017-09-23T14:32:25.460Z,37.17
2017-09-23T14:34:53.299Z,37.63
2017-09-23T14:37:20.756Z,38.63
2017-09-23T14:39:48.244Z,39.77
2017-09-23T14:42:15.721Z,40.75
2017-09-23T14:44:43.223Z,41.84
2017-09-23T14:47:10.691Z,42.58
2017-09-23T14:49:38.156Z,43.83
2017-09-23T14:52:05.654Z,44.52
2017-09-23T14:54:33.121Z,44.96
2017-09-23T14:57:00.584Z,45.72
2017-09-23T14:59:28.057Z,46.78
2017-09-23T15:01:55.836Z,47.84
2017-09-23T15:04:23.294Z,48.19
2017-09-23T15:06:50.765Z,48.25
2017-09-23T15:09:18.261Z,48.90
2017-09-23T15:11:45.723Z,49.46
2017-09-23T15:14:13.201Z,50.17
2017-09-23T15:16:40.661Z,50.60
2017-09-23T15:19:08.133Z,51.50
2017-09-23T15:21:35.610Z,52.20
2017-09-23T15:24:03.081Z,52.63
2017-09-23T15:26:30.552Z,53.18
2017-09-23T15:28:58.014Z,53.80
2017-09-23T15:31:25.500Z,54.56
2017-09-23T15:33:53.063Z,54.87
2017-09-23T15:36:20.544Z,55.20
2017-09-23T15:38:48.014Z,55.72
2017-09-23T15:41:15.498Z,56.19
2017-09-23T15:43:42.966Z,56.45
2017-09-23T15:46:10.759Z,56.60
2017-09-23T15:48:38.252Z,56.85
2017-09-23T15:51:05.719Z,56.94
2017-09-23T15:53:33.203Z,57.32
2017-09-23T15:56:00.659Z,57.67
2017-09-23T15:58:28.135Z,57.90
2017-09-23T16:00:55.634Z,57.93
2017-09-23T16:03:23.382Z,58.14
2017-09-23T16:05:50.869Z,58.29
2017-09-23T16:08:18.348Z,58.59
2017-09-23T16:10:45.823Z,58.14
2017-09-23T16:13:13.298Z,58.36
2017-09-23T16:15:40.795Z,58.83
2017-09-23T16:18:08.267Z,59.48
2017-09-23T16:20:35.735Z,59.58
2017-09-23T16:23:03.207Z,59.89
2017-09-23T16:25:31.007Z,60.04
2017-09-23T16:27:58.472Z,60.22
2017-09-23T16:30:25.948Z,60.02
2017-09-23T16:32:53.459Z,60.30
2017-09-23T16:35:20.930Z,60.95
2017-09-23T16:37:48.427Z,61.18
2017-09-23T16:40:15.897Z,61.15
2017-09-23T16:42:43.375Z,61.41
2017-09-23T16:45:10.842Z,61.86
2017-09-23T16:47:38.575Z,62.03
2017-09-23T16:50:06.053Z,62.36
2017-09-23T16:52:33.540Z,63.06
2017-09-23T16:55:01.096Z,63.72
2017-09-23T16:57:28.570Z,63.85
2017-09-23T16:59:56.094Z,64.18
2017-09-23T17:02:23.592Z,64.41
2017-09-23T17:04:51.469Z,64.63
2017-09-23T17:07:18.958Z,64.78
2017-09-23T17:09:46.459Z,65.15
2017-09-23T17:12:14.011Z,65.42
2017-09-23T17:14:41.498Z,65.54
2017-09-23T17:17:08.999Z,65.73
2017-09-23T17:19:36.479Z,65.82
2017-09-23T17:22:04.266Z,66.21
2017-09-23T17:24:31.756Z,66.44
2017-09-23T17:26:59.253Z,66.85
2017-09-23T17:29:26.743Z,66.84
2017-09-23T17:31:54.214Z,67.10
2017-09-23T17:34:22.076Z,67.19
2017-09-23T17:36:49.549Z,67.17
2017-09-23T17:39:17.033Z,67.57
2017-09-23T17:41:44.508Z,67.78
2017-09-23T17:44:11.974Z,68.07
2017-09-23T17:46:39.477Z,68.42
2017-09-23T17:49:06.964Z,68.68
2017-09-23T17:51:34.776Z,68.93
2017-09-23T17:54:02.257Z,69.25
2017-09-23T17:56:29.730Z,69.50
2017-09-23T17:58:57.651Z,69.74
2017-09-23T18:01:25.148Z,70.00
2017-09-23T18:03:52.999Z,70.02
2017-09-23T18:06:20.476Z,70.13
2017-09-23T18:08:47.947Z,70.19
2017-09-23T18:11:15.446Z,70.45
2017-09-23T18:13:42.914Z,70.62
2017-09-23T18:16:10.387Z,70.95
2017-09-23T18:18:37.926Z,71.04
2017-09-23T18:21:05.689Z,71.14
2017-09-23T18:23:33.189Z,71.26
2017-09-23T18:26:00.670Z,71.69
2017-09-23T18:28:28.167Z,71.91
2017-09-23T18:30:55.641Z,71.72
2017-09-23T18:33:23.137Z,71.93
2017-09-23T18:35:50.598Z,71.92
2017-09-23T18:38:18.411Z,72.44
2017-09-23T18:40:45.890Z,72.42
2017-09-23T18:43:13.381Z,72.30
2017-09-23T18:45:40.855Z,72.46
2017-09-23T18:48:08.336Z,72.61
2017-09-23T18:50:35.819Z,72.84
2017-09-23T18:53:03.302Z,72.81
2017-09-23T18:55:30.786Z,72.92
2017-09-23T18:57:58.267Z,72.96
2017-09-23T19:00:25.762Z,73.20
2017-09-23T19:02:53.232Z,72.70
2017-09-23T19:05:20.712Z,72.83
2017-09-23T19:07:48.372Z,72.87
2017-09-23T19:10:16.187Z,73.18
2017-09-23T19:12:43.655Z,73.04
2017-09-23T19:15:11.144Z,73.08
2017-09-23T19:17:38.635Z,73.18
2017-09-23T19:20:06.122Z,73.21
2017-09-23T19:22:33.610Z,73.73
2017-09-23T19:25:01.095Z,73.64
2017-09-23T19:27:28.605Z,73.60
2017-09-23T19:29:56.087Z,73.61
2017-09-23T19:32:23.893Z,73.48
2017-09-23T19:34:51.367Z,73.57
2017-09-23T19:37:18.836Z,73.45
2017-09-23T19:39:46.307Z,73.47
2017-09-23T19:42:13.768Z,73.60
2017-09-23T19:44:41.256Z,73.67
2017-09-23T19:47:08.723Z,73.94
2017-09-23T19:49:36.543Z,74.15
2017-09-23T19:52:04.020Z,74.27
2017-09-23T19:54:31.481Z,74.50
2017-09-23T19:56:58.969Z,74.55
2017-09-23T19:59:26.432Z,74.73
2017-09-23T20:01:53.946Z,74.79
2017-09-23T20:04:21.427Z,74.80
2017-09-23T20:06:48.900Z,74.78
2017-09-23T20:09:16.368Z,74.77
2017-09-23T20:11:43.825Z,74.72
2017-09-23T20:14:11.298Z,74.57
2017-09-23T20:16:38.750Z,74.63
2017-09-23T20:19:06.478Z,74.42
2017-09-23T20:21:33.951Z,74.36
2017-09-23T20:24:01.424Z,74.35
2017-09-23T20:26:28.908Z,74.26
2017-09-23T20:28:56.370Z,74.29
2017-09-23T20:31:23.853Z,74.38
2017-09-23T20:33:51.323Z,74.29
2017-09-23T20:36:19.091Z,74.19
2017-09-23T20:38:46.546Z,74.25
2017-09-23T20:41:14.033Z,74.36
2017-09-23T20:43:41.542Z,74.40
2017-09-23T20:46:09.011Z,74.42
2017-09-23T20:48:36.495Z,74.55
2017-09-23T20:51:03.977Z,74.74
2017-09-23T20:53:31.462Z,74.90
2017-09-23T20:55:58.946Z,75.02
2017-09-23T20:58:26.436Z,75.12
2017-09-23T21:00:53.989Z,75.20
2017-09-23T21:03:21.852Z,75.25
2017-09-23T21:05:49.330Z,75.28
2017-09-23T21:08:16.807Z,75.31
2017-09-23T21:10:44.290Z,75.54
2017-09-23T21:13:11.774Z,75.61
2017-09-23T21:15:39.246Z,75.66
2017-09-23T21:18:06.732Z,75.75
2017-09-23T21:20:34.222Z,75.76
2017-09-23T21:23:01.694Z,76.04
2017-09-23T21:25:29.483Z,76.31
2017-09-23T21:27:56.964Z,76.64
2017-09-23T21:30:24.435Z,76.79
2017-09-23T21:32:51.924Z,76.72
2017-09-23T21:35:19.385Z,76.76
2017-09-23T21:37:46.918Z,76.94
2017-09-23T21:40:14.387Z,76.78
2017-09-23T21:42:41.865Z,76.73
2017-09-23T21:45:09.340Z,76.88
2017-09-23T21:47:36.821Z,76.90
2017-09-23T21:50:04.298Z,76.90
2017-09-23T21:52:31.853Z,76.77
2017-09-23T21:54:59.370Z,76.68
2017-09-23T21:57:27.131Z,76.58
2017-09-23T21:59:54.680Z,76.44
2017-09-23T22:02:22.134Z,76.38
2017-09-23T22:04:49.653Z,76.39
2017-09-23T22:07:17.146Z,76.45
2017-09-23T22:09:44.622Z,76.59
2017-09-23T22:12:12.086Z,76.75
2017-09-23T22:14:39.567Z,76.84
2017-09-23T22:17:07.039Z,76.99
2017-09-23T22:19:34.902Z,77.01
2017-09-23T22:22:02.380Z,77.22
2017-09-23T22:24:29.855Z,77.34
2017-09-23T22:26:57.352Z,77.20
2017-09-23T22:29:24.815Z,77.15
2017-09-23T22:31:52.311Z,77.00
2017-09-23T22:34:19.783Z,76.99
2017-09-23T22:36:47.589Z,76.91
2017-09-23T22:39:15.083Z,76.96
2017-09-23T22:41:42.549Z,77.15
2017-09-23T22:44:10.035Z,77.27
2017-09-23T22:46:37.498Z,77.34
2017-09-23T22:49:04.979Z,77.31
2017-09-23T22:51:32.442Z,77.19
2017-09-23T22:54:00.211Z,77.18
2017-09-23T22:56:27.715Z,77.23
2017-09-23T22:58:55.184Z,77.26
2017-09-23T23:01:22.661Z,77.26
2017-09-23T23:03:50.140Z,77.30
2017-09-23T23:06:17.618Z,77.44
2017-09-23T23:08:45.079Z,77.53
2017-09-23T23:11:12.558Z,77.60
2017-09-23T23:13:40.024Z,77.60
2017-09-23T23:16:07.494Z,77.55
2017-09-23T23:18:34.957Z,77.63
2017-09-23T23:21:02.439Z,77.73
2017-09-23T23:23:29.903Z,77.62
2017-09-23T23:25:57.645Z,77.67
2017-09-23T23:28:25.114Z,77.68
2017-09-23T23:30:52.580Z,77.72
2017-09-23T23:33:20.063Z,77.61
2017-09-23T23:35:47.531Z,77.59
2017-09-23T23:38:15.004Z,77.58
2017-09-23T23:40:42.466Z,77.60
2017-09-23T23:43:09.943Z,77.78
2017-09-23T23:45:37.434Z,77.94
2017-09-23T23:48:05.184Z,77.96
2017-09-23T23:50:32.648Z,77.90
2017-09-23T23:53:00.117Z,77.85
2017-09-23T23:55:27.588Z,77.82
2017-09-23T23:57:55.049Z,77.88
