createdAt,value
2023-06-26T00:02:23.089Z,4.37
2023-06-26T00:07:25.823Z,4.22
2023-06-26T00:12:28.507Z,4.63
2023-06-26T00:17:31.086Z,5.23
2023-06-26T00:22:33.694Z,6.03
2023-06-26T00:27:36.180Z,4.75
2023-06-26T00:32:40.781Z,4.30
2023-06-26T00:37:43.371Z,5.93
2023-06-26T00:42:46.359Z,4.88
2023-06-26T00:47:51.076Z,6.67
2023-06-26T00:52:55.972Z,7.60
2023-06-26T00:57:58.955Z,5.00
2023-06-26T01:03:04.963Z,5.55
2023-06-26T01:08:09.220Z,6.17
2023-06-26T01:13:14.445Z,3.92
2023-06-26T01:18:18.193Z,5.18
2023-06-26T01:23:49.634Z,6.63
2023-06-26T01:28:56.163Z,4.45
2023-06-26T01:34:02.630Z,5.53
2023-06-26T01:39:05.394Z,5.70
2023-06-26T01:44:08.106Z,5.15
2023-06-26T01:49:46.995Z,6.03
2023-06-26T01:55:18.047Z,5.23
2023-06-26T02:00:22.976Z,6.27
2023-06-26T02:05:26.127Z,15.00
2023-06-26T02:10:28.711Z,4.95
2023-06-26T02:15:32.761Z,5.80
2023-06-26T02:20:36.714Z,4.47
2023-06-26T02:25:39.531Z,5.55
2023-06-26T02:30:42.276Z,5.43
2023-06-26T02:35:45.485Z,5.90
2023-06-26T02:40:48.141Z,7.00
2023-06-26T02:45:52.457Z,10.33
2023-06-26T02:50:58.004Z,8.55
2023-06-26T02:56:05.040Z,8.98
2023-06-26T03:01:08.176Z,9.73
2023-06-26T03:06:10.956Z,10.00
2023-06-26T03:11:13.735Z,9.73
2023-06-26T03:16:16.759Z,7.85
2023-06-26T03:21:19.476Z,6.37
2023-06-26T03:26:28.829Z,6.00
2023-06-26T03:31:34.054Z,5.68
2023-06-26T03:36:37.085Z,5.17
2023-06-26T03:41:39.688Z,5.15
2023-06-26T03:46:43.071Z,4.60
2023-06-26T03:51:46.447Z,5.67
2023-06-26T03:56:50.287Z,5.80
2023-06-26T04:01:54.785Z,4.80
2023-06-26T04:06:58.514Z,4.68
2023-06-26T04:12:01.301Z,3.93
2023-06-26T04:17:04.862Z,6.40
2023-06-26T04:22:07.540Z,5.28
2023-06-26T04:27:10.525Z,4.47
2023-06-26T04:32:13.208Z,3.55
2023-06-26T04:37:19.302Z,5.10
2023-06-26T04:42:23.231Z,4.43
2023-06-26T04:47:25.923Z,4.20
2023-06-26T04:52:28.535Z,5.47
2023-06-26T04:57:31.392Z,4.20
2023-06-26T05:02:34.174Z,5.90
2023-06-26T05:07:36.891Z,3.33
2023-06-26T05:12:39.690Z,5.82
2023-06-26T05:17:42.385Z,5.97
2023-06-26T05:22:45.261Z,4.25
2023-06-26T05:27:48.826Z,4.70
2023-06-26T05:32:52.410Z,3.93
2023-06-26T05:37:56.778Z,3.80
2023-06-26T05:42:59.606Z,3.92
2023-06-26T05:48:02.624Z,5.30
2023-06-26T05:53:05.525Z,5.20
2023-06-26T05:58:08.651Z,4.97
2023-06-26T06:03:14.927Z,4.65
2023-06-26T06:08:22.088Z,3.93
2023-06-26T06:13:24.690Z,4.30
2023-06-26T06:18:27.346Z,4.53
2023-06-26T06:23:29.885Z,6.63
2023-06-26T06:28:32.479Z,7.13
2023-06-26T06:33:35.835Z,4.70
2023-06-26T06:38:38.562Z,5.63
2023-06-26T06:43:41.214Z,5.87
2023-06-26T06:48:48.266Z,7.05
2023-06-26T06:53:50.997Z,6.75
2023-06-26T06:58:53.649Z,5.93
2023-06-26T07:03:56.326Z,5.85
2023-06-26T07:08:59.032Z,7.05
2023-06-26T07:14:01.789Z,12.07
2023-06-26T07:19:04.493Z,5.50
2023-06-26T07:24:07.295Z,4.85
2023-06-26T07:29:09.905Z,5.05
2023-06-26T07:34:12.710Z,5.83
2023-06-26T07:39:18.092Z,4.70
2023-06-26T07:44:24.421Z,5.35
2023-06-26T07:49:28.070Z,4.27
2023-06-26T07:54:31.348Z,4.72
2023-06-26T07:59:34.561Z,5.93
2023-06-26T08:04:37.409Z,5.90
2023-06-26T08:09:40.160Z,6.90
2023-06-26T08:14:42.708Z,5.03
2023-06-26T08:19:45.329Z,6.55
2023-06-26T08:24:47.935Z,5.57
2023-06-26T08:29:50.511Z,7.95
2023-06-26T08:35:11.664Z,6.32
2023-06-26T08:40:18.310Z,5.53
2023-06-26T08:45:22.725Z,4.65
2023-06-26T08:50:28.930Z,5.75
2023-06-26T08:55:34.793Z,5.80
2023-06-26T09:00:38.277Z,5.50
2023-06-26T09:05:41.307Z,5.05
2023-06-26T09:10:45.173Z,6.68
2023-06-26T09:15:49.545Z,6.70
2023-06-26T09:20:52.423Z,5.68
2023-06-26T09:25:57.901Z,6.93
2023-06-26T09:31:07.758Z,5.93
2023-06-26T09:36:21.364Z,6.18
2023-06-26T09:41:24.292Z,7.93
2023-06-26T09:46:28.664Z,5.43
2023-06-26T09:51:42.253Z,8.00
2023-06-26T09:56:45.424Z,5.65
2023-06-26T10:01:48.506Z,7.22
2023-06-26T10:06:54.122Z,6.00
2023-06-26T10:12:05.832Z,5.60
2023-06-26T10:17:12.405Z,8.23
2023-06-26T10:22:18.636Z,4.90
2023-06-26T10:27:23.154Z,6.03
2023-06-26T10:32:29.690Z,7.20
2023-06-26T10:37:51.985Z,5.27
2023-06-26T10:43:09.843Z,6.40
2023-06-26T10:48:16.048Z,6.38
2023-06-26T10:53:36.590Z,6.00
2023-06-26T10:58:41.258Z,6.30
2023-06-26T11:03:47.802Z,7.70
2023-06-26T11:08:55.721Z,8.38
2023-06-26T11:13:58.531Z,6.13
2023-06-26T11:19:02.347Z,6.57
2023-06-26T11:24:07.365Z,8.32
2023-06-26T11:29:12.417Z,6.82
2023-06-26T11:34:16.004Z,5.50
2023-06-26T11:39:18.691Z,6.50
2023-06-26T11:44:22.888Z,6.15
2023-06-26T11:49:27.722Z,5.10
2023-06-26T11:54:31.876Z,7.45
2023-06-26T11:59:37.395Z,6.20
2023-06-26T12:04:42.788Z,6.53
2023-06-26T12:09:48.266Z,5.68
2023-06-26T12:14:52.266Z,6.65
2023-06-26T12:19:54.962Z,6.07
2023-06-26T12:24:58.193Z,6.33
2023-06-26T12:30:00.769Z,6.78
2023-06-26T12:35:04.774Z,7.88
2023-06-26T12:40:19.059Z,6.53
2023-06-26T12:50:27.440Z,5.40
2023-06-26T12:55:30.009Z,6.27
2023-06-26T13:00:33.450Z,6.53
2023-06-26T13:05:36.147Z,6.38
2023-06-26T13:10:39.184Z,6.28
2023-06-26T13:15:42.080Z,7.33
2023-06-26T13:20:44.705Z,7.03
2023-06-26T13:25:47.559Z,5.88
2023-06-26T13:30:50.916Z,6.60
2023-06-26T13:35:56.447Z,5.40
2023-06-26T13:41:00.866Z,5.82
2023-06-26T13:46:04.443Z,5.10
2023-06-26T13:51:07.050Z,6.65
2023-06-26T13:56:09.740Z,7.72
2023-06-26T14:01:12.529Z,7.53
2023-06-26T14:06:15.162Z,7.03
2023-06-26T14:11:18.372Z,5.60
2023-06-26T14:16:22.213Z,6.65
2023-06-26T14:21:25.164Z,5.93
2023-06-26T14:26:27.960Z,6.03
2023-06-26T14:31:30.946Z,6.32
2023-06-26T14:36:33.839Z,5.40
2023-06-26T14:41:36.571Z,5.88
2023-06-26T14:46:39.744Z,6.03
2023-06-26T14:51:42.534Z,6.07
2023-06-26T14:56:47.105Z,8.47
2023-06-26T15:01:49.982Z,6.45
2023-06-26T15:06:54.283Z,5.22
2023-06-26T15:11:56.972Z,6.77
2023-06-26T15:16:59.635Z,5.85
2023-06-26T15:22:02.498Z,5.47
2023-06-26T15:27:05.693Z,7.10
2023-06-26T15:32:10.135Z,7.68
2023-06-26T15:37:12.705Z,5.47
2023-06-26T15:42:15.425Z,5.67
2023-06-26T15:47:18.167Z,6.17
2023-06-26T15:52:20.708Z,10.43
2023-06-26T15:57:23.397Z,6.97
2023-06-26T16:02:26.026Z,7.00
2023-06-26T16:07:37.770Z,7.55
2023-06-26T16:12:50.083Z,8.40
2023-06-26T16:17:52.868Z,6.83
2023-06-26T16:22:56.868Z,11.82
2023-06-26T16:27:59.799Z,8.95
2023-06-26T16:33:02.616Z,11.17
2023-06-26T16:38:07.892Z,5.37
2023-06-26T16:43:12.920Z,5.93
2023-06-26T16:48:15.945Z,7.20
2023-06-26T16:53:18.820Z,5.83
2023-06-26T16:58:23.229Z,8.60
2023-06-26T17:03:26.193Z,7.45
2023-06-26T17:08:29.119Z,9.57
2023-06-26T17:13:31.860Z,6.93
2023-06-26T17:18:34.674Z,6.53
2023-06-26T17:23:37.286Z,7.90
2023-06-26T17:28:40.079Z,5.47
2023-06-26T17:33:42.748Z,8.18
2023-06-26T17:38:45.693Z,7.80
2023-06-26T17:43:48.576Z,6.27
2023-06-26T17:48:52.896Z,7.35
2023-06-26T17:53:56.805Z,6.20
2023-06-26T17:58:59.548Z,6.60
2023-06-26T18:04:20.659Z,10.05
2023-06-26T18:09:23.425Z,10.60
2023-06-26T18:14:27.961Z,8.43
2023-06-26T18:19:30.674Z,7.00
2023-06-26T18:24:33.373Z,7.38
2023-06-26T18:29:36.436Z,6.68
2023-06-26T18:34:39.036Z,6.50
2023-06-26T18:39:42.433Z,6.57
2023-06-26T18:44:45.934Z,6.25
2023-06-26T18:49:48.706Z,7.07
2023-06-26T18:54:51.483Z,6.50
2023-06-26T18:59:54.204Z,6.60
2023-06-26T19:04:56.925Z,7.03
2023-06-26T19:09:59.813Z,12.40
2023-06-26T19:15:03.107Z,12.32
2023-06-26T19:20:08.258Z,11.35
2023-06-26T19:25:11.078Z,10.13
2023-06-26T19:30:14.338Z,11.30
2023-06-26T19:35:17.113Z,11.00
2023-06-26T19:40:19.627Z,13.37
2023-06-26T19:45:22.265Z,7.45
2023-06-26T19:50:24.967Z,12.32
2023-06-26T19:55:27.671Z,14.67
2023-06-26T20:00:32.575Z,11.20
2023-06-26T20:05:35.213Z,12.95
2023-06-26T20:10:38.044Z,10.07
2023-06-26T20:15:40.995Z,8.47
2023-06-26T20:20:43.788Z,11.02
2023-06-26T20:25:46.525Z,13.50
2023-06-26T20:30:50.184Z,11.77
2023-06-26T20:35:53.421Z,12.55
2023-06-26T20:40:56.266Z,15.23
2023-06-26T20:45:59.235Z,11.60
2023-06-26T20:51:02.693Z,9.63
2023-06-26T20:56:05.560Z,7.80
2023-06-26T21:01:28.072Z,8.10
2023-06-26T21:06:30.758Z,8.63
2023-06-26T21:11:33.297Z,9.10
2023-06-26T21:16:38.183Z,9.18
2023-06-26T21:21:41.111Z,9.03
2023-06-26T21:26:43.856Z,8.95
2023-06-26T21:31:46.390Z,8.05
2023-06-26T21:36:49.571Z,6.97
2023-06-26T21:41:52.114Z,6.33
2023-06-26T21:46:54.702Z,7.50
2023-06-26T21:51:57.248Z,8.10
2023-06-26T21:56:59.845Z,6.60
2023-06-26T22:02:02.556Z,7.82
2023-06-26T22:07:05.670Z,6.18
2023-06-26T22:12:08.882Z,5.90
2023-06-26T22:17:11.477Z,7.90
2023-06-26T22:22:14.870Z,6.43
2023-06-26T22:27:17.630Z,5.47
2023-06-26T22:32:20.257Z,7.40
2023-06-26T22:37:22.856Z,9.38
2023-06-26T22:42:25.474Z,7.90
2023-06-26T22:47:29.109Z,6.57
2023-06-26T22:52:32.827Z,10.18
2023-06-26T22:57:35.450Z,6.90
2023-06-26T23:02:39.716Z,9.07
2023-06-26T23:07:42.685Z,6.53
2023-06-26T23:12:45.267Z,9.18
2023-06-26T23:17:47.944Z,5.80
2023-06-26T23:22:50.508Z,6.83
2023-06-26T23:27:53.109Z,6.53
2023-06-26T23:32:55.876Z,5.75
2023-06-26T23:38:02.502Z,7.83
2023-06-26T23:43:05.342Z,7.78
2023-06-26T23:48:07.911Z,7.82
2023-06-26T23:53:13.477Z,7.83
2023-06-26T23:58:16.108Z,9.52
