createdAt,value
2017-03-06T00:00:26.113Z,91.42
2017-03-06T00:01:06.499Z,92.09
2017-03-06T00:01:46.878Z,91.42
2017-03-06T00:02:27.296Z,92.18
2017-03-06T00:04:40.061Z,91.33
2017-03-06T00:05:20.487Z,90.19
2017-03-06T00:06:00.923Z,91.33
2017-03-06T00:06:41.400Z,92.28
2017-03-06T00:07:21.826Z,91.42
2017-03-06T00:08:02.238Z,92.18
2017-03-06T00:08:42.645Z,91.99
2017-03-06T00:09:23.087Z,91.61
2017-03-06T00:10:03.545Z,91.71
2017-03-06T00:10:43.916Z,91.61
2017-03-06T00:11:24.325Z,91.71
2017-03-06T00:12:04.730Z,91.04
2017-03-06T00:12:45.117Z,92.28
2017-03-06T00:13:25.528Z,91.71
2017-03-06T00:14:05.961Z,92.37
2017-03-06T00:14:46.382Z,91.42
2017-03-06T00:15:26.851Z,91.33
2017-03-06T00:17:24.400Z,91.8
2017-03-06T00:18:04.849Z,91.8
2017-03-06T00:18:45.284Z,91.33
2017-03-06T00:19:25.728Z,92.37
2017-03-06T00:20:06.171Z,91.99
2017-03-06T00:20:46.590Z,91.89
2017-03-06T00:21:27.013Z,91.61
2017-03-06T00:22:07.433Z,91.61
2017-03-06T00:22:47.871Z,91.89
2017-03-06T00:23:28.360Z,91.8
2017-03-06T00:24:08.721Z,92.66
2017-03-06T00:24:49.128Z,92.47
2017-03-06T00:25:29.551Z,92.37
2017-03-06T00:26:09.991Z,91.14
2017-03-06T00:26:50.403Z,92.09
2017-03-06T00:27:30.773Z,92.75
2017-03-06T00:28:11.174Z,90.95
2017-03-06T00:28:51.555Z,92.56
2017-03-06T00:29:31.976Z,91.52
2017-03-06T00:30:12.325Z,92.37
2017-03-06T00:30:52.752Z,92.18
2017-03-06T00:31:33.149Z,92.66
2017-03-06T00:32:13.560Z,91.52
2017-03-06T00:32:53.966Z,92.66
2017-03-06T00:33:34.366Z,91.52
2017-03-06T00:34:14.739Z,91.61
2017-03-06T00:34:55.163Z,91.8
2017-03-06T00:35:35.553Z,92.37
2017-03-06T00:36:15.957Z,92.37
2017-03-06T00:36:56.342Z,91.42
2017-03-06T00:37:36.725Z,93.04
2017-03-06T00:38:17.129Z,92.75
2017-03-06T00:38:57.511Z,93.04
2017-03-06T00:39:37.911Z,92.66
2017-03-06T00:40:18.299Z,91.61
2017-03-06T00:40:58.740Z,92.37
2017-03-06T00:41:39.120Z,92.18
2017-03-06T00:42:19.526Z,92.09
2017-03-06T00:42:59.923Z,91.33
2017-03-06T00:43:40.386Z,91.89
2017-03-06T00:44:20.816Z,91.52
2017-03-06T00:45:01.223Z,92.66
2017-03-06T00:45:41.681Z,92.37
2017-03-06T00:46:22.097Z,92.56
2017-03-06T00:47:02.500Z,92.66
2017-03-06T00:47:42.917Z,92.28
2017-03-06T00:48:23.327Z,91.52
2017-03-06T00:49:03.740Z,92.37
2017-03-06T00:49:44.164Z,91.33
2017-03-06T00:50:24.550Z,91.99
2017-03-06T00:51:04.951Z,91.71
2017-03-06T00:51:45.358Z,91.42
2017-03-06T00:52:25.746Z,92.09
2017-03-06T00:53:06.147Z,91.8
2017-03-06T00:53:46.533Z,91.8
2017-03-06T00:54:26.943Z,91.61
2017-03-06T00:55:07.350Z,91.52
2017-03-06T00:55:47.728Z,92.09
2017-03-06T00:56:28.122Z,91.14
2017-03-06T00:57:08.516Z,91.33
2017-03-06T00:57:48.957Z,91.89
2017-03-06T00:58:29.355Z,92.28
2017-03-06T00:59:09.768Z,91.33
2017-03-06T00:59:50.177Z,92.56
2017-03-06T01:00:30.601Z,91.33
2017-03-06T01:01:11.014Z,91.52
2017-03-06T01:01:51.412Z,92.09
2017-03-06T01:02:31.821Z,92.28
2017-03-06T01:03:12.186Z,92.66
2017-03-06T01:03:52.596Z,92.85
2017-03-06T01:04:33.005Z,91.99
2017-03-06T01:05:13.422Z,92.47
2017-03-06T01:05:53.816Z,92.28
2017-03-06T01:06:34.209Z,92.56
2017-03-06T01:07:14.607Z,91.8
2017-03-06T01:07:55.014Z,91.8
2017-03-06T01:08:35.439Z,91.99
2017-03-06T01:09:15.863Z,92.66
2017-03-06T01:09:56.258Z,91.52
2017-03-06T01:10:36.660Z,92.37
2017-03-06T01:11:17.068Z,92.37
2017-03-06T01:11:57.472Z,91.85
2017-03-06T01:12:37.868Z,92.56
2017-03-06T01:13:18.304Z,92.56
2017-03-06T01:13:58.687Z,93.08
2017-03-06T01:14:39.137Z,91.8
2017-03-06T01:15:19.527Z,92.09
2017-03-06T01:15:59.920Z,91.8
2017-03-06T01:16:40.528Z,92.09
2017-03-06T01:18:27.934Z,91.8
2017-03-06T01:19:08.376Z,92.09
2017-03-06T01:19:48.808Z,92.47
2017-03-06T01:20:29.208Z,92.85
2017-03-06T01:21:09.643Z,92.52
2017-03-06T01:21:50.014Z,93.08
2017-03-06T01:22:30.407Z,92.42
2017-03-06T01:23:10.799Z,91.85
2017-03-06T01:23:51.226Z,92.66
2017-03-06T01:24:31.638Z,91.99
2017-03-06T01:25:12.029Z,92.18
2017-03-06T01:25:52.439Z,92.18
2017-03-06T01:26:32.900Z,92.23
2017-03-06T01:27:13.338Z,92.04
2017-03-06T01:27:53.711Z,91.94
2017-03-06T01:28:34.131Z,91.94
2017-03-06T01:29:14.536Z,91.66
2017-03-06T01:29:54.943Z,91.66
2017-03-06T01:30:35.351Z,92.14
2017-03-06T01:31:15.748Z,91.85
2017-03-06T01:31:56.135Z,91.85
2017-03-06T01:32:36.510Z,92.09
2017-03-06T01:33:16.959Z,92.33
2017-03-06T01:33:57.283Z,92.04
2017-03-06T01:34:37.741Z,92.71
2017-03-06T01:35:18.138Z,92.23
2017-03-06T01:35:58.593Z,92.18
2017-03-06T01:36:38.996Z,92.14
2017-03-06T01:37:19.399Z,92.33
2017-03-06T01:37:59.767Z,92.37
2017-03-06T01:38:40.175Z,91.47
2017-03-06T01:39:20.581Z,92.37
2017-03-06T01:40:00.971Z,92.47
2017-03-06T01:40:41.369Z,92.47
2017-03-06T01:41:21.754Z,92.37
2017-03-06T01:42:02.157Z,92.28
2017-03-06T01:42:42.694Z,92.47
2017-03-06T01:43:23.088Z,92.85
2017-03-06T01:44:03.489Z,91.99
2017-03-06T01:44:43.892Z,91.99
2017-03-06T01:45:24.275Z,91.89
2017-03-06T01:46:04.652Z,92.09
2017-03-06T01:46:45.033Z,92.18
2017-03-06T01:47:25.421Z,92.18
2017-03-06T01:48:05.819Z,91.99
2017-03-06T01:48:46.211Z,91.8
2017-03-06T01:49:26.597Z,91.71
2017-03-06T01:50:06.970Z,91.89
2017-03-06T01:50:47.381Z,91.33
2017-03-06T01:51:27.785Z,91.8
2017-03-06T01:52:08.163Z,91.8
2017-03-06T01:52:48.566Z,91.89
2017-03-06T01:53:28.985Z,91.8
2017-03-06T01:54:09.414Z,91.24
2017-03-06T01:54:49.797Z,92.09
2017-03-06T01:55:30.187Z,92.09
2017-03-06T01:56:10.601Z,92.18
2017-03-06T01:56:51.058Z,91.89
2017-03-06T01:57:31.453Z,92.09
2017-03-06T01:58:11.875Z,91.52
2017-03-06T01:58:52.266Z,91.89
2017-03-06T01:59:32.648Z,92.56
2017-03-06T02:00:13.050Z,91.8
2017-03-06T02:00:53.448Z,91.89
2017-03-06T02:01:33.822Z,91.42
2017-03-06T02:02:14.213Z,91.99
2017-03-06T02:02:54.606Z,91.24
2017-03-06T02:03:35.056Z,91.61
2017-03-06T02:04:15.478Z,92.28
2017-03-06T02:04:55.871Z,91.24
2017-03-06T02:05:36.265Z,91.33
2017-03-06T02:06:16.714Z,91.14
2017-03-06T02:06:57.112Z,91.24
2017-03-06T02:07:37.522Z,90.47
2017-03-06T02:08:17.916Z,91.24
2017-03-06T02:08:58.279Z,91.52
2017-03-06T02:09:38.690Z,91.52
2017-03-06T02:10:19.089Z,91.52
2017-03-06T02:10:59.510Z,91.04
2017-03-06T02:11:39.900Z,90.57
2017-03-06T02:12:20.302Z,90.28
2017-03-06T02:13:00.721Z,89.43
2017-03-06T02:13:41.129Z,89.9
2017-03-06T02:14:21.536Z,90.57
2017-03-06T02:15:01.971Z,90.95
2017-03-06T02:15:42.394Z,90.57
2017-03-06T02:16:22.765Z,90.85
2017-03-06T02:17:03.167Z,90.47
2017-03-06T02:17:43.567Z,90.28
2017-03-06T02:18:23.939Z,90.19
2017-03-06T02:19:04.331Z,90.57
2017-03-06T02:19:44.720Z,91.42
2017-03-06T02:20:25.101Z,90.57
2017-03-06T02:21:05.607Z,91.71
2017-03-06T02:21:45.981Z,89.81
2017-03-06T02:22:26.427Z,90.38
2017-03-06T02:23:06.809Z,89.9
2017-03-06T02:23:47.232Z,89.14
2017-03-06T02:24:27.637Z,88.76
2017-03-06T02:25:08.041Z,88.86
2017-03-06T02:25:48.435Z,89.62
2017-03-06T02:26:28.821Z,88.95
2017-03-06T02:27:09.216Z,89.24
2017-03-06T02:27:49.605Z,88.57
2017-03-06T02:28:29.991Z,88.67
2017-03-06T02:29:10.391Z,88.76
2017-03-06T02:29:50.782Z,88.48
2017-03-06T02:30:31.196Z,88.29
2017-03-06T02:31:11.765Z,87.91
2017-03-06T02:31:52.025Z,88.67
2017-03-06T02:32:32.415Z,89.24
2017-03-06T02:33:12.835Z,89.53
2017-03-06T02:35:05.303Z,90.38
2017-03-06T02:35:45.730Z,90.76
2017-03-06T02:36:26.186Z,90.28
2017-03-06T02:37:06.646Z,91.24
2017-03-06T02:37:47.034Z,91.14
2017-03-06T02:38:27.467Z,91.04
2017-03-06T02:39:07.873Z,90.95
2017-03-06T02:39:48.304Z,90.47
2017-03-06T02:40:28.798Z,90.38
2017-03-06T02:41:09.158Z,91.33
2017-03-06T02:41:49.566Z,91.33
2017-03-06T02:42:30.028Z,90
2017-03-06T02:43:10.396Z,89.81
2017-03-06T02:43:50.780Z,89.53
2017-03-06T02:44:31.205Z,89.62
2017-03-06T02:45:11.596Z,90.47
2017-03-06T02:45:51.970Z,90.57
2017-03-06T02:46:32.355Z,90.57
2017-03-06T02:47:12.749Z,90.38
2017-03-06T02:47:53.128Z,90.28
2017-03-06T02:48:33.530Z,90.57
2017-03-06T02:49:13.971Z,89.43
2017-03-06T02:49:54.392Z,89.62
2017-03-06T02:50:34.810Z,89.53
2017-03-06T02:51:15.189Z,88.76
2017-03-06T02:51:55.579Z,89.24
2017-03-06T02:52:35.968Z,89.81
2017-03-06T02:53:16.394Z,89.53
2017-03-06T02:55:08.851Z,89.53
2017-03-06T02:55:49.288Z,89.24
2017-03-06T02:56:29.710Z,88.53
2017-03-06T02:57:10.146Z,88.34
2017-03-06T02:57:50.560Z,87.95
2017-03-06T02:58:30.966Z,88.05
2017-03-06T02:59:11.352Z,88.67
2017-03-06T02:59:51.759Z,88.67
2017-03-06T03:00:32.149Z,88.67
2017-03-06T03:01:12.533Z,89
2017-03-06T03:01:52.916Z,88.9
2017-03-06T03:02:33.319Z,89.14
2017-03-06T03:03:13.723Z,89.57
2017-03-06T03:03:54.129Z,89.57
2017-03-06T03:04:34.536Z,89.72
2017-03-06T03:05:14.982Z,90.57
2017-03-06T03:05:55.357Z,90.95
2017-03-06T03:06:35.783Z,91.04
2017-03-06T03:07:16.214Z,91.04
2017-03-06T03:07:56.584Z,91.8
2017-03-06T03:08:36.987Z,91.71
2017-03-06T03:09:17.382Z,91.61
2017-03-06T03:09:57.792Z,91.99
2017-03-06T03:10:38.163Z,91.89
2017-03-06T03:11:18.616Z,91.99
2017-03-06T03:11:59.019Z,91.71
2017-03-06T03:12:39.437Z,92.09
2017-03-06T03:13:20.660Z,92.18
2017-03-06T03:14:01.057Z,92.09
2017-03-06T03:15:53.514Z,92.85
2017-03-06T03:16:33.933Z,92.28
2017-03-06T03:17:14.381Z,91.89
2017-03-06T03:17:54.794Z,91.8
2017-03-06T03:18:35.214Z,91.99
2017-03-06T03:19:15.607Z,91.71
2017-03-06T03:19:56.012Z,91.99
2017-03-06T03:20:36.877Z,92.85
2017-03-06T03:21:17.270Z,92.56
2017-03-06T03:21:57.691Z,91.89
2017-03-06T03:22:38.823Z,92.18
2017-03-06T03:23:19.208Z,93.23
2017-03-06T03:23:59.594Z,93.23
2017-03-06T03:24:39.989Z,92.18
2017-03-06T03:25:20.403Z,93.04
2017-03-06T03:26:00.806Z,93.23
2017-03-06T03:26:41.207Z,92.18
2017-03-06T03:27:21.570Z,93.23
2017-03-06T03:28:01.969Z,93.23
2017-03-06T03:28:42.387Z,92.66
2017-03-06T03:29:22.772Z,92.28
2017-03-06T03:30:03.209Z,91.99
2017-03-06T03:30:43.565Z,92.85
2017-03-06T03:31:24.013Z,93.04
2017-03-06T03:32:04.429Z,93.23
2017-03-06T03:32:44.844Z,93.04
2017-03-06T03:33:25.245Z,92.94
2017-03-06T03:34:05.694Z,92.37
2017-03-06T03:34:46.056Z,92.47
2017-03-06T03:35:26.455Z,93.23
2017-03-06T03:36:06.868Z,93.13
2017-03-06T03:36:47.270Z,93.13
2017-03-06T03:37:27.634Z,93.7
2017-03-06T03:38:08.013Z,93.04
2017-03-06T03:38:48.404Z,93.32
2017-03-06T03:39:28.796Z,93.13
2017-03-06T03:40:09.206Z,93.51
2017-03-06T03:40:49.568Z,93.23
2017-03-06T03:41:29.982Z,93.23
2017-03-06T03:42:10.398Z,93.04
2017-03-06T03:42:50.768Z,92.66
2017-03-06T03:43:31.195Z,93.7
2017-03-06T03:44:11.588Z,93.89
2017-03-06T03:44:51.993Z,93.04
2017-03-06T03:45:32.460Z,93.6
2017-03-06T03:46:12.861Z,93.23
2017-03-06T03:46:53.305Z,93.7
2017-03-06T03:47:33.673Z,93.13
2017-03-06T03:48:14.067Z,93.04
2017-03-06T03:48:54.465Z,93.6
2017-03-06T03:51:12.230Z,93.23
2017-03-06T03:51:52.649Z,93.23
2017-03-06T03:52:33.253Z,93.04
2017-03-06T03:53:13.684Z,93.8
2017-03-06T03:53:54.129Z,92.09
2017-03-06T03:54:34.564Z,93.04
2017-03-06T03:55:15.013Z,93.04
2017-03-06T03:55:55.437Z,93.23
2017-03-06T03:56:35.892Z,92.94
2017-03-06T03:57:16.296Z,93.32
2017-03-06T03:57:56.683Z,93.7
2017-03-06T03:58:37.127Z,93.51
2017-03-06T03:59:17.554Z,93.04
2017-03-06T03:59:58.577Z,93.41
2017-03-06T04:00:38.955Z,93.51
2017-03-06T04:01:19.380Z,93.13
2017-03-06T04:01:59.788Z,93.23
2017-03-06T04:02:40.166Z,93.23
2017-03-06T04:03:20.590Z,93.41
2017-03-06T04:04:00.990Z,93.23
2017-03-06T04:05:58.571Z,93.99
2017-03-06T04:06:39.034Z,93.23
2017-03-06T04:07:19.447Z,93.13
2017-03-06T04:07:59.889Z,92.94
2017-03-06T04:08:40.323Z,92.94
2017-03-06T04:09:20.791Z,92.18
2017-03-06T04:10:01.242Z,92.94
2017-03-06T04:10:41.669Z,92.94
2017-03-06T04:11:22.118Z,93.23
2017-03-06T04:12:02.547Z,93.23
2017-03-06T04:12:43.001Z,93.23
2017-03-06T04:13:23.439Z,92.94
2017-03-06T04:14:03.883Z,92.18
2017-03-06T04:14:44.329Z,92.28
2017-03-06T04:15:24.763Z,92.18
2017-03-06T04:16:05.194Z,92.47
2017-03-06T04:16:45.640Z,92.37
2017-03-06T04:17:26.082Z,92.28
2017-03-06T04:18:06.537Z,92.47
2017-03-06T04:18:46.987Z,92.94
2017-03-06T04:19:27.424Z,92.28
2017-03-06T04:20:07.845Z,92.85
2017-03-06T04:20:48.288Z,92.18
2017-03-06T04:21:28.728Z,92.18
2017-03-06T04:22:09.184Z,92.09
2017-03-06T04:22:49.615Z,92.28
2017-03-06T04:23:30.062Z,92.18
2017-03-06T04:24:10.490Z,93.23
2017-03-06T04:24:50.935Z,93.23
2017-03-06T04:25:31.373Z,93.23
2017-03-06T04:26:11.821Z,93.89
2017-03-06T04:26:52.262Z,93.7
2017-03-06T04:27:32.679Z,93.7
2017-03-06T04:28:13.115Z,93.13
2017-03-06T04:28:53.564Z,93.04
2017-03-06T04:29:33.999Z,93.23
2017-03-06T04:30:14.440Z,93.32
2017-03-06T04:30:54.868Z,93.32
2017-03-06T04:31:35.320Z,93.04
2017-03-06T04:32:15.757Z,93.51
2017-03-06T04:32:56.209Z,93.04
2017-03-06T04:33:36.635Z,93.51
2017-03-06T04:34:17.083Z,93.41
2017-03-06T04:34:57.514Z,93.13
2017-03-06T04:35:37.967Z,93.51
2017-03-06T04:36:18.401Z,93.7
2017-03-06T04:36:58.856Z,94.37
2017-03-06T04:37:39.300Z,94.08
2017-03-06T04:38:19.738Z,94.46
2017-03-06T04:39:00.161Z,93.8
2017-03-06T04:39:40.606Z,94.27
2017-03-06T04:40:21.052Z,93.99
2017-03-06T04:41:01.504Z,93.13
2017-03-06T04:41:41.929Z,93.89
2017-03-06T04:42:22.386Z,93.41
2017-03-06T04:43:02.807Z,94.46
2017-03-06T04:43:43.241Z,93.32
2017-03-06T04:44:23.691Z,93.8
2017-03-06T04:45:04.146Z,94.37
2017-03-06T04:45:44.600Z,93.7
2017-03-06T04:46:25.028Z,93.13
2017-03-06T04:47:05.461Z,93.23
2017-03-06T04:47:45.911Z,93.13
2017-03-06T04:48:26.346Z,93.32
2017-03-06T04:49:06.800Z,94.18
2017-03-06T04:49:47.225Z,93.41
2017-03-06T04:50:27.673Z,93.32
2017-03-06T04:51:08.102Z,93.51
2017-03-06T04:51:48.536Z,93.32
2017-03-06T04:52:28.985Z,92.94
2017-03-06T04:53:09.436Z,92.18
2017-03-06T04:53:49.878Z,92.18
2017-03-06T04:54:30.316Z,92.47
2017-03-06T04:55:10.751Z,91.89
2017-03-06T04:55:51.178Z,92.37
2017-03-06T04:56:31.595Z,92.37
2017-03-06T04:57:12.023Z,92.18
2017-03-06T04:57:52.472Z,92.09
2017-03-06T04:58:32.911Z,92.28
2017-03-06T04:59:13.363Z,92.18
2017-03-06T04:59:53.797Z,92.37
2017-03-06T05:00:34.242Z,92.47
2017-03-06T05:01:14.674Z,91.61
2017-03-06T05:01:55.114Z,91.89
2017-03-06T05:02:35.556Z,92.09
2017-03-06T05:03:16.014Z,91.99
2017-03-06T05:03:56.452Z,91.89
2017-03-06T05:04:36.887Z,91.61
2017-03-06T05:05:17.314Z,91.8
2017-03-06T05:05:57.750Z,91.61
2017-03-06T05:06:38.200Z,92.18
2017-03-06T05:07:18.655Z,91.99
2017-03-06T05:07:59.084Z,92.18
2017-03-06T05:08:39.515Z,91.8
2017-03-06T05:09:19.959Z,91.71
2017-03-06T05:10:00.413Z,92.18
2017-03-06T05:10:40.852Z,91.89
2017-03-06T05:11:21.303Z,92.18
2017-03-06T05:12:01.762Z,91.52
2017-03-06T05:12:42.188Z,91.71
2017-03-06T05:13:22.610Z,91.71
2017-03-06T05:14:03.061Z,91.33
2017-03-06T05:14:43.500Z,91.52
2017-03-06T05:15:23.954Z,91.61
2017-03-06T05:16:04.402Z,91.71
2017-03-06T05:16:44.830Z,91.61
2017-03-06T05:17:25.265Z,92.18
2017-03-06T05:18:05.713Z,91.52
2017-03-06T05:18:46.166Z,91.52
2017-03-06T05:19:26.602Z,91.52
2017-03-06T05:20:07.057Z,91.89
2017-03-06T05:20:47.494Z,91.33
2017-03-06T05:21:27.933Z,90.85
2017-03-06T05:22:08.367Z,90.47
2017-03-06T05:22:48.814Z,91.24
2017-03-06T05:23:29.252Z,90.61
2017-03-06T05:24:09.702Z,90.76
2017-03-06T05:24:50.155Z,90.85
2017-03-06T05:25:30.584Z,91.09
2017-03-06T05:26:11.039Z,90.95
2017-03-06T05:26:51.467Z,90.95
2017-03-06T05:27:31.917Z,92.09
2017-03-06T05:28:12.351Z,91.04
2017-03-06T05:28:52.787Z,91.19
2017-03-06T05:29:33.225Z,90.95
2017-03-06T05:30:13.651Z,91.24
2017-03-06T05:30:54.106Z,91.04
2017-03-06T05:31:34.564Z,91.14
2017-03-06T05:32:15.000Z,91.04
2017-03-06T05:32:55.452Z,90.66
2017-03-06T05:33:35.888Z,90.71
2017-03-06T05:34:16.333Z,90.71
2017-03-06T05:34:56.756Z,89.95
2017-03-06T05:35:37.205Z,90.66
2017-03-06T05:36:17.646Z,91.71
2017-03-06T05:36:58.071Z,91.04
2017-03-06T05:37:38.509Z,91.04
2017-03-06T05:38:18.952Z,91.14
2017-03-06T05:38:59.395Z,91.19
2017-03-06T05:39:39.835Z,91.52
2017-03-06T05:40:20.291Z,91.24
2017-03-06T05:41:00.720Z,92.23
2017-03-06T05:41:41.165Z,91.75
2017-03-06T05:42:21.593Z,91.04
2017-03-06T05:43:02.025Z,90.42
2017-03-06T05:43:42.479Z,90.57
2017-03-06T05:44:22.908Z,91.24
2017-03-06T05:45:03.354Z,91.61
2017-03-06T05:45:43.787Z,91.14
2017-03-06T05:46:24.238Z,90.57
2017-03-06T05:47:04.673Z,90.76
2017-03-06T05:47:45.132Z,91.33
2017-03-06T05:48:25.579Z,91.52
2017-03-06T05:49:06.013Z,91.33
2017-03-06T05:49:46.459Z,91.52
2017-03-06T05:50:26.889Z,91.8
2017-03-06T05:51:07.341Z,91.99
2017-03-06T05:51:47.793Z,92.18
2017-03-06T05:52:28.235Z,92.18
2017-03-06T05:53:08.692Z,92.18
2017-03-06T05:53:49.147Z,92.28
2017-03-06T05:54:29.574Z,93.04
2017-03-06T05:55:09.995Z,92.37
2017-03-06T05:55:50.486Z,93.04
2017-03-06T05:56:30.910Z,92.75
2017-03-06T05:57:11.365Z,92.18
2017-03-06T05:57:51.803Z,93.6
2017-03-06T05:58:32.257Z,92.85
2017-03-06T05:59:12.709Z,93.04
2017-03-06T05:59:53.137Z,93.32
2017-03-06T06:00:33.611Z,93.32
2017-03-06T06:01:14.022Z,93.7
2017-03-06T06:01:54.468Z,93.32
2017-03-06T06:02:34.901Z,93.6
2017-03-06T06:03:15.338Z,91.89
2017-03-06T06:03:55.779Z,93.23
2017-03-06T06:04:36.205Z,93.32
2017-03-06T06:05:16.656Z,93.51
2017-03-06T06:05:57.078Z,93.23
2017-03-06T06:06:37.499Z,93.41
2017-03-06T06:07:17.886Z,93.8
2017-03-06T06:07:58.298Z,93.8
2017-03-06T06:10:10.959Z,93.7
2017-03-06T06:10:51.391Z,93.32
2017-03-06T06:11:31.798Z,93.41
2017-03-06T06:12:12.690Z,92.61
2017-03-06T06:12:53.031Z,83.69
2017-03-06T06:13:33.471Z,73.16
2017-03-06T06:14:13.922Z,66.99
2017-03-06T06:14:54.357Z,59.49
2017-03-06T06:15:34.828Z,57.03
2017-03-06T06:16:15.292Z,53.14
2017-03-06T06:16:55.721Z,50.2
2017-03-06T06:17:36.746Z,48.49
2017-03-06T06:18:17.212Z,50.38
2017-03-06T06:18:57.671Z,65.66
2017-03-06T06:19:38.084Z,70.4
2017-03-06T06:20:18.481Z,68.98
2017-03-06T06:20:58.879Z,71.45
2017-03-06T06:21:39.289Z,70.98
2017-03-06T06:22:19.709Z,74.39
2017-03-06T06:23:00.104Z,72.97
2017-03-06T06:23:40.505Z,74.58
2017-03-06T06:24:20.920Z,74.01
2017-03-06T06:25:01.313Z,73.44
2017-03-06T06:25:41.719Z,72.78
2017-03-06T06:26:22.122Z,73.92
2017-03-06T06:27:02.506Z,75.05
2017-03-06T06:27:42.899Z,73.82
2017-03-06T06:28:23.304Z,75.05
2017-03-06T06:29:03.720Z,72.97
2017-03-06T06:29:44.143Z,73.07
2017-03-06T06:30:24.593Z,73.16
2017-03-06T06:31:05.033Z,72.4
2017-03-06T06:31:45.448Z,72.68
2017-03-06T06:32:25.840Z,73.92
2017-03-06T06:33:06.257Z,73.44
2017-03-06T06:33:46.659Z,74.2
2017-03-06T06:34:27.041Z,74.49
2017-03-06T06:35:07.474Z,74.3
2017-03-06T06:35:47.845Z,74.01
2017-03-06T06:36:28.294Z,73.82
2017-03-06T06:37:08.702Z,73.72
2017-03-06T06:37:49.095Z,75.34
2017-03-06T06:38:29.491Z,78.66
2017-03-06T06:39:09.900Z,80.51
2017-03-06T06:39:50.344Z,81.45
2017-03-06T06:40:30.747Z,83.54
2017-03-06T06:41:11.839Z,82.5
2017-03-06T06:41:52.222Z,84.78
2017-03-06T06:42:32.607Z,85.82
2017-03-06T06:43:13.025Z,86.01
2017-03-06T06:43:53.417Z,84.97
2017-03-06T06:44:33.803Z,85.16
2017-03-06T06:45:14.212Z,86.01
2017-03-06T06:45:54.622Z,85.25
2017-03-06T06:46:35.023Z,86.01
2017-03-06T06:47:15.415Z,86.2
2017-03-06T06:47:55.820Z,86.01
2017-03-06T06:48:36.254Z,86.49
2017-03-06T06:49:16.638Z,85.91
2017-03-06T06:49:57.029Z,86.2
2017-03-06T06:50:37.500Z,86.77
2017-03-06T06:51:17.965Z,86.96
2017-03-06T06:51:58.315Z,90.95
2017-03-06T06:52:38.725Z,89.33
2017-03-06T06:53:19.189Z,90.57
2017-03-06T06:53:59.678Z,88.67
2017-03-06T06:54:40.142Z,90.95
2017-03-06T06:55:20.614Z,89.43
2017-03-06T06:56:01.024Z,90.66
2017-03-06T06:56:41.457Z,89.81
2017-03-06T06:57:21.879Z,89.24
2017-03-06T06:58:02.334Z,90.38
2017-03-06T06:58:42.756Z,89.9
2017-03-06T07:00:30.214Z,91.24
2017-03-06T07:01:10.600Z,90.09
2017-03-06T07:01:51.006Z,89.9
2017-03-06T07:02:31.432Z,91.14
2017-03-06T07:03:11.879Z,90.28
2017-03-06T07:03:52.272Z,89.24
2017-03-06T07:04:32.734Z,90.09
2017-03-06T07:05:13.085Z,90
2017-03-06T07:05:53.528Z,91.24
2017-03-06T07:06:33.942Z,89.24
2017-03-06T07:07:14.359Z,91.42
2017-03-06T07:07:54.831Z,91.04
2017-03-06T07:08:35.284Z,90.38
2017-03-06T07:09:15.739Z,88.86
2017-03-06T07:09:56.210Z,89.33
2017-03-06T07:10:36.639Z,90.66
2017-03-06T07:11:17.131Z,91.33
2017-03-06T07:11:57.531Z,90
2017-03-06T07:12:37.966Z,91.04
2017-03-06T07:13:18.392Z,89.81
2017-03-06T07:13:58.785Z,90.57
2017-03-06T07:14:39.211Z,90.38
2017-03-06T07:15:19.702Z,91.24
2017-03-06T07:16:00.103Z,88.86
2017-03-06T07:16:40.590Z,90.28
2017-03-06T07:17:21.037Z,91.33
2017-03-06T07:18:01.452Z,91.04
2017-03-06T07:18:42.591Z,91.33
2017-03-06T07:19:23.034Z,91.33
2017-03-06T07:20:03.441Z,90.38
2017-03-06T07:20:44.076Z,90
2017-03-06T07:21:24.536Z,91.42
2017-03-06T07:22:04.984Z,92.28
2017-03-06T07:22:45.424Z,91.14
2017-03-06T07:23:25.849Z,91.89
2017-03-06T07:24:06.289Z,90.09
2017-03-06T07:24:46.736Z,90.95
2017-03-06T07:25:27.276Z,91.52
2017-03-06T07:26:07.715Z,90.09
2017-03-06T07:26:48.174Z,90.85
2017-03-06T07:27:28.619Z,92.56
2017-03-06T07:28:09.009Z,90.85
2017-03-06T07:28:49.432Z,91.33
2017-03-06T07:29:29.827Z,90.85
2017-03-06T07:30:10.246Z,91.52
2017-03-06T07:30:50.911Z,91.8
2017-03-06T07:31:32.539Z,91.14
2017-03-06T07:32:13.035Z,92.28
2017-03-06T07:32:53.468Z,92.37
2017-03-06T07:33:34.557Z,91.89
2017-03-06T07:34:14.994Z,92.37
2017-03-06T07:34:55.398Z,91.89
2017-03-06T07:35:35.839Z,90.76
2017-03-06T07:36:16.248Z,91.89
2017-03-06T07:36:56.670Z,91.94
2017-03-06T07:37:37.194Z,91.33
2017-03-06T07:38:17.594Z,92.28
2017-03-06T07:38:58.013Z,92.23
2017-03-06T07:39:38.396Z,92.61
2017-03-06T07:40:18.808Z,91.94
2017-03-06T07:40:59.286Z,92.13
2017-03-06T07:41:39.697Z,92.23
2017-03-06T07:42:20.079Z,92.13
2017-03-06T07:43:00.567Z,91.38
2017-03-06T07:43:41.134Z,91.38
2017-03-06T07:44:21.576Z,91.85
2017-03-06T07:45:02.055Z,92.04
2017-03-06T07:45:42.486Z,91.38
2017-03-06T07:46:22.961Z,92.23
2017-03-06T07:47:03.404Z,92.04
2017-03-06T07:47:44.023Z,91.85
2017-03-06T07:48:24.418Z,92.13
2017-03-06T07:49:04.866Z,91.19
2017-03-06T07:49:45.276Z,89.95
2017-03-06T07:50:25.830Z,90.71
2017-03-06T07:51:06.306Z,91.75
2017-03-06T07:51:46.697Z,91.56
2017-03-06T07:52:27.123Z,91.38
2017-03-06T07:54:19.642Z,91.09
2017-03-06T07:55:00.092Z,90.61
2017-03-06T07:55:40.540Z,91.38
2017-03-06T07:56:20.941Z,90.71
2017-03-06T07:57:01.451Z,90.23
2017-03-06T07:57:41.901Z,90.52
2017-03-06T07:58:22.311Z,89.76
2017-03-06T07:59:02.741Z,89.38
2017-03-06T07:59:43.189Z,89.47
2017-03-06T08:00:23.637Z,88.62
2017-03-06T08:01:04.094Z,89.19
2017-03-06T08:01:44.561Z,88.62
2017-03-06T08:02:24.989Z,88.71
2017-03-06T08:03:05.432Z,89.19
2017-03-06T08:03:45.860Z,89.38
2017-03-06T08:04:26.331Z,88.81
2017-03-06T08:05:06.759Z,89.09
2017-03-06T08:05:47.238Z,89.19
2017-03-06T08:06:27.618Z,87.95
2017-03-06T08:07:08.046Z,89.19
2017-03-06T08:07:48.449Z,88.43
2017-03-06T08:08:28.882Z,87.1
2017-03-06T08:09:09.402Z,88.05
2017-03-06T08:09:49.950Z,87.38
2017-03-06T08:10:30.418Z,87.1
2017-03-06T08:11:10.842Z,88.43
2017-03-06T08:11:51.295Z,88.34
2017-03-06T08:12:31.728Z,87.76
2017-03-06T08:13:13.177Z,87.48
2017-03-06T08:13:53.613Z,87.76
2017-03-06T08:14:34.920Z,87.01
2017-03-06T08:15:15.401Z,86.43
2017-03-06T08:15:55.883Z,86.63
2017-03-06T08:16:36.249Z,86.91
2017-03-06T08:17:16.639Z,86.72
2017-03-06T08:17:57.088Z,86.72
2017-03-06T08:18:38.087Z,86.47
2017-03-06T08:19:18.595Z,86.67
2017-03-06T08:19:59.039Z,85.81
2017-03-06T08:20:39.492Z,85.91
2017-03-06T08:21:20.022Z,85.81
2017-03-06T08:22:00.464Z,86.47
2017-03-06T08:22:40.926Z,85.81
2017-03-06T08:23:21.478Z,85.81
2017-03-06T08:24:01.893Z,86.19
2017-03-06T08:24:42.293Z,86
2017-03-06T08:25:22.798Z,85.43
2017-03-06T08:26:03.276Z,84.95
2017-03-06T08:26:43.778Z,86.29
2017-03-06T08:27:24.211Z,85.62
2017-03-06T08:28:04.676Z,86.29
2017-03-06T08:28:45.880Z,86.67
2017-03-06T08:29:26.440Z,86.1
2017-03-06T08:30:06.932Z,85.62
2017-03-06T08:30:47.424Z,84.86
2017-03-06T08:31:27.982Z,85.72
2017-03-06T08:32:08.512Z,86.38
2017-03-06T08:32:49.097Z,86.38
2017-03-06T08:33:29.616Z,87.24
2017-03-06T08:34:10.089Z,87.05
2017-03-06T08:34:50.605Z,86.47
2017-03-06T08:35:31.202Z,86.86
2017-03-06T08:36:11.721Z,84.77
2017-03-06T08:36:52.290Z,86.1
2017-03-06T08:37:32.777Z,85.91
2017-03-06T08:38:13.226Z,85.72
2017-03-06T08:38:53.711Z,84.95
2017-03-06T08:39:34.183Z,84.1
2017-03-06T08:40:14.731Z,84.39
2017-03-06T08:40:55.221Z,84.95
2017-03-06T08:41:35.740Z,84.95
2017-03-06T08:42:16.173Z,84.48
2017-03-06T08:42:56.638Z,84.39
2017-03-06T08:43:37.063Z,83.15
2017-03-06T08:44:17.615Z,82.96
2017-03-06T08:44:58.076Z,83.15
2017-03-06T08:45:38.562Z,83.91
2017-03-06T08:46:19.031Z,84.2
2017-03-06T08:46:59.488Z,84.67
2017-03-06T08:47:39.969Z,84.77
2017-03-06T08:48:20.402Z,83.82
2017-03-06T08:49:00.981Z,84.1
2017-03-06T08:49:41.491Z,83.82
2017-03-06T08:50:22.001Z,83.53
2017-03-06T08:51:02.464Z,84.1
2017-03-06T08:51:43.002Z,83.25
2017-03-06T08:52:23.490Z,83.62
2017-03-06T08:53:03.952Z,83.34
2017-03-06T08:53:44.442Z,83.15
2017-03-06T08:54:24.910Z,82.96
2017-03-06T08:55:05.419Z,84.1
2017-03-06T08:55:45.977Z,84.1
2017-03-06T08:56:26.435Z,84.48
2017-03-06T08:57:06.925Z,83.44