createdAt,value
2019-05-21T00:00:57.386Z,59.80
2019-05-21T00:03:23.405Z,59.86
2019-05-21T00:05:49.399Z,59.77
2019-05-21T00:08:15.418Z,59.76
2019-05-21T00:10:41.436Z,59.73
2019-05-21T00:13:07.436Z,59.74
2019-05-21T00:15:33.750Z,59.74
2019-05-21T00:17:59.741Z,59.73
2019-05-21T00:20:25.758Z,59.71
2019-05-21T00:22:51.760Z,59.71
2019-05-21T00:25:17.779Z,59.72
2019-05-21T00:27:43.774Z,59.66
2019-05-21T00:30:09.803Z,59.67
2019-05-21T00:32:35.792Z,59.67
2019-05-21T00:35:01.793Z,59.66
2019-05-21T00:37:27.807Z,59.64
2019-05-21T00:39:53.803Z,59.64
2019-05-21T00:42:19.832Z,59.63
2019-05-21T00:44:45.830Z,59.60
2019-05-21T00:47:11.846Z,59.59
2019-05-21T00:49:37.842Z,59.59
2019-05-21T00:52:09.003Z,59.58
2019-05-21T00:54:29.876Z,59.58
2019-05-21T00:56:55.875Z,59.54
2019-05-21T00:59:21.891Z,59.60
2019-05-21T01:01:47.890Z,59.51
2019-05-21T01:04:13.885Z,59.52
2019-05-21T01:06:39.905Z,59.51
2019-05-21T01:09:05.905Z,59.48
2019-05-21T01:11:31.928Z,59.50
2019-05-21T01:13:57.940Z,59.50
2019-05-21T01:16:23.934Z,59.46
2019-05-21T01:18:49.958Z,59.43
2019-05-21T01:21:15.958Z,59.46
2019-05-21T01:23:41.965Z,59.41
2019-05-21T01:26:07.959Z,59.41
2019-05-21T01:28:33.975Z,59.41
2019-05-21T01:30:59.974Z,59.43
2019-05-21T01:33:25.978Z,59.39
2019-05-21T01:35:51.992Z,59.37
2019-05-21T01:38:18.081Z,59.38
2019-05-21T01:40:44.013Z,59.36
2019-05-21T01:43:09.998Z,59.34
2019-05-21T01:45:36.024Z,59.33
2019-05-21T01:48:02.020Z,59.34
2019-05-21T01:50:28.046Z,59.33
2019-05-21T01:52:54.055Z,59.30
2019-05-21T01:55:20.057Z,59.28
2019-05-21T01:57:46.081Z,59.25
2019-05-21T02:00:12.084Z,59.23
2019-05-21T02:02:38.101Z,59.26
2019-05-21T02:05:04.091Z,59.24
2019-05-21T02:07:30.115Z,59.25
2019-05-21T02:09:56.139Z,59.23
2019-05-21T02:12:22.119Z,59.24
2019-05-21T02:14:48.163Z,59.21
2019-05-21T02:17:14.171Z,59.18
2019-05-21T02:19:40.176Z,59.20
2019-05-21T02:22:06.189Z,59.15
2019-05-21T02:24:32.178Z,59.20
2019-05-21T02:26:58.210Z,59.14
2019-05-21T02:29:24.239Z,59.17
2019-05-21T02:31:50.238Z,59.15
2019-05-21T02:34:16.256Z,59.16
2019-05-21T02:36:42.243Z,59.14
2019-05-21T02:39:08.308Z,59.14
2019-05-21T02:41:34.303Z,59.14
2019-05-21T02:44:00.320Z,59.13
2019-05-21T02:46:26.324Z,59.09
2019-05-21T02:48:52.354Z,59.11
2019-05-21T02:51:18.356Z,59.08
2019-05-21T02:53:44.350Z,59.08
2019-05-21T02:56:10.377Z,59.06
2019-05-21T02:58:36.368Z,59.09
2019-05-21T03:01:02.368Z,59.01
2019-05-21T03:03:28.376Z,59.01
2019-05-21T03:06:10.384Z,59.02
2019-05-21T03:08:20.395Z,59.02
2019-05-21T03:10:46.420Z,59.03
2019-05-21T03:13:12.419Z,59.04
2019-05-21T03:15:38.450Z,59.00
2019-05-21T03:18:04.506Z,58.98
2019-05-21T03:20:30.515Z,58.99
2019-05-21T03:22:56.508Z,58.96
2019-05-21T03:25:22.527Z,58.95
2019-05-21T03:27:48.527Z,58.97
2019-05-21T03:30:14.520Z,58.92
2019-05-21T03:32:40.538Z,58.91
2019-05-21T03:35:06.536Z,58.91
2019-05-21T03:37:32.562Z,58.91
2019-05-21T03:39:58.574Z,58.94
2019-05-21T03:42:24.627Z,58.95
2019-05-21T03:44:59.666Z,58.91
2019-05-21T03:47:16.690Z,58.92
2019-05-21T03:49:42.692Z,58.90
2019-05-21T03:52:08.718Z,58.88
2019-05-21T03:54:34.702Z,58.84
2019-05-21T03:57:00.733Z,58.86
2019-05-21T03:59:26.794Z,58.86
2019-05-21T04:01:52.810Z,58.99
2019-05-21T04:04:18.801Z,59.00
2019-05-21T04:06:52.019Z,59.00
2019-05-21T04:09:10.841Z,58.94
2019-05-21T04:11:36.837Z,59.05
2019-05-21T04:14:02.862Z,59.13
2019-05-21T04:16:28.857Z,59.09
2019-05-21T04:18:55.034Z,59.05
2019-05-21T04:21:21.030Z,59.05
2019-05-21T04:23:47.056Z,59.09
2019-05-21T04:26:13.053Z,59.05
2019-05-21T04:28:39.067Z,58.94
2019-05-21T04:31:05.090Z,58.95
2019-05-21T04:33:31.089Z,58.95
2019-05-21T04:35:57.150Z,59.01
2019-05-21T04:38:23.182Z,59.01
2019-05-21T04:40:49.236Z,59.04
2019-05-21T04:43:15.222Z,58.87
2019-05-21T04:45:41.289Z,58.96
2019-05-21T04:48:07.301Z,58.97
2019-05-21T04:50:33.296Z,58.89
2019-05-21T04:52:59.384Z,59.01
2019-05-21T04:55:25.485Z,59.03
2019-05-21T04:57:51.496Z,59.19
2019-05-21T05:00:17.507Z,59.13
2019-05-21T05:02:43.514Z,59.07
2019-05-21T05:05:09.534Z,59.41
2019-05-21T05:07:35.555Z,59.21
2019-05-21T05:10:01.682Z,60.35
2019-05-21T05:12:27.748Z,59.98
2019-05-21T05:14:53.748Z,59.77
2019-05-21T05:17:19.797Z,60.25
2019-05-21T05:19:45.836Z,59.97
2019-05-21T05:22:11.891Z,60.03
2019-05-21T05:24:37.887Z,60.28
2019-05-21T05:27:03.895Z,60.74
2019-05-21T05:29:29.912Z,60.52
2019-05-21T05:31:55.912Z,60.50
2019-05-21T05:34:21.983Z,60.10
2019-05-21T05:36:47.989Z,60.39
2019-05-21T05:39:14.147Z,60.60
2019-05-21T05:41:40.150Z,59.97
2019-05-21T05:44:06.210Z,60.55
2019-05-21T05:46:32.244Z,60.08
2019-05-21T05:49:01.578Z,60.54
2019-05-21T05:51:24.361Z,59.96
2019-05-21T05:53:50.368Z,60.04
2019-05-21T05:56:16.396Z,60.47
2019-05-21T05:58:42.394Z,60.15
2019-05-21T06:01:08.427Z,60.05
2019-05-21T06:03:34.656Z,60.22
2019-05-21T06:06:01.494Z,60.01
2019-05-21T06:08:27.525Z,60.21
2019-05-21T06:10:53.524Z,60.34
2019-05-21T06:13:19.544Z,60.91
2019-05-21T06:15:45.564Z,60.79
2019-05-21T06:18:11.579Z,60.96
2019-05-21T06:20:38.174Z,61.78
2019-05-21T06:23:04.116Z,61.58
2019-05-21T06:25:31.230Z,63.40
2019-05-21T06:27:57.256Z,61.47
2019-05-21T06:30:23.258Z,61.40
2019-05-21T06:32:49.264Z,61.47
2019-05-21T06:35:15.266Z,61.96
2019-05-21T06:37:41.296Z,62.54
2019-05-21T06:40:07.328Z,62.11
2019-05-21T06:42:33.369Z,62.72
2019-05-21T06:44:59.447Z,61.82
2019-05-21T06:47:25.507Z,61.67
2019-05-21T06:49:51.512Z,61.68
2019-05-21T06:52:17.504Z,61.85
2019-05-21T06:54:43.565Z,61.84
2019-05-21T06:57:09.563Z,61.46
2019-05-21T06:59:35.582Z,61.32
2019-05-21T07:02:01.609Z,61.13
2019-05-21T07:04:27.597Z,61.40
2019-05-21T07:06:53.690Z,61.71
2019-05-21T07:09:19.693Z,61.45
2019-05-21T07:11:45.801Z,61.26
2019-05-21T07:14:11.724Z,61.00
2019-05-21T07:16:37.737Z,60.87
2019-05-21T07:19:03.750Z,61.14
2019-05-21T07:21:29.761Z,60.92
2019-05-21T07:23:55.783Z,61.98
2019-05-21T07:26:21.781Z,61.08
2019-05-21T07:28:47.809Z,61.13
2019-05-21T07:31:17.250Z,62.14
2019-05-21T07:33:39.904Z,61.25
2019-05-21T07:36:05.929Z,61.23
2019-05-21T07:38:31.931Z,61.10
2019-05-21T07:40:58.040Z,61.25
2019-05-21T07:43:24.022Z,61.65
2019-05-21T07:45:50.013Z,60.90
2019-05-21T07:48:16.034Z,61.23
2019-05-21T07:50:42.034Z,60.93
2019-05-21T07:53:08.056Z,60.77
2019-05-21T07:55:34.106Z,60.59
2019-05-21T07:58:00.070Z,60.71
2019-05-21T08:00:26.067Z,60.82
2019-05-21T08:02:52.069Z,60.44
2019-05-21T08:05:18.128Z,60.63
2019-05-21T08:07:44.126Z,60.56
2019-05-21T08:10:10.174Z,60.99
2019-05-21T08:12:39.440Z,61.51
2019-05-21T08:15:02.306Z,61.35
2019-05-21T08:17:28.319Z,60.77
2019-05-21T08:19:54.324Z,60.99
2019-05-21T08:22:20.319Z,61.38
2019-05-21T08:24:46.346Z,61.40
2019-05-21T08:27:12.349Z,60.92
2019-05-21T08:29:38.367Z,61.37
2019-05-21T08:32:04.362Z,60.82
2019-05-21T08:34:30.384Z,60.52
2019-05-21T08:36:56.488Z,60.61
2019-05-21T08:39:28.777Z,60.35
2019-05-21T08:41:48.549Z,60.60
2019-05-21T08:44:14.549Z,60.42
2019-05-21T08:46:40.568Z,60.35
2019-05-21T08:49:06.574Z,60.54
2019-05-21T08:51:32.576Z,60.59
2019-05-21T08:53:58.627Z,60.44
2019-05-21T08:56:24.602Z,60.31
2019-05-21T08:58:50.613Z,60.23
2019-05-21T09:01:16.645Z,60.35
2019-05-21T09:03:42.866Z,60.19
2019-05-21T09:06:08.898Z,60.15
2019-05-21T09:08:34.893Z,60.64
2019-05-21T09:11:00.921Z,60.70
2019-05-21T09:13:26.965Z,60.66
2019-05-21T09:15:53.093Z,60.80
2019-05-21T09:18:19.099Z,60.78
2019-05-21T09:20:45.097Z,60.84
2019-05-21T09:23:11.124Z,60.81
2019-05-21T09:25:37.185Z,60.76
2019-05-21T09:28:03.221Z,60.79
2019-05-21T09:30:29.243Z,60.47
2019-05-21T09:32:56.310Z,60.71
2019-05-21T09:35:22.287Z,60.25
2019-05-21T09:37:48.298Z,60.55
2019-05-21T09:40:14.326Z,60.10
2019-05-21T09:42:40.327Z,60.35
2019-05-21T09:45:06.346Z,60.44
2019-05-21T09:47:32.341Z,60.59
2019-05-21T09:49:58.382Z,60.58
2019-05-21T09:52:24.386Z,60.23
2019-05-21T09:54:50.543Z,60.04
2019-05-21T09:57:16.551Z,60.27
2019-05-21T09:59:42.557Z,59.86
2019-05-21T10:02:08.693Z,59.97
2019-05-21T10:04:34.687Z,60.24
2019-05-21T10:07:00.704Z,59.81
2019-05-21T10:09:26.723Z,60.12
2019-05-21T10:11:52.741Z,59.80
2019-05-21T10:14:19.084Z,59.81
2019-05-21T10:16:45.113Z,60.24
2019-05-21T10:19:11.109Z,60.27
2019-05-21T10:21:37.133Z,60.37
2019-05-21T10:24:03.385Z,60.46
2019-05-21T10:26:29.402Z,60.47
2019-05-21T10:28:55.398Z,60.46
2019-05-21T10:31:21.481Z,59.95
2019-05-21T10:33:47.567Z,60.55
2019-05-21T10:36:13.517Z,60.54
2019-05-21T10:38:39.529Z,60.18
2019-05-21T10:41:05.589Z,60.73
2019-05-21T10:43:31.646Z,60.70
2019-05-21T10:45:57.646Z,60.83
2019-05-21T10:48:23.672Z,60.72
2019-05-21T10:50:49.710Z,60.36
2019-05-21T10:53:15.831Z,60.76
2019-05-21T10:55:41.833Z,60.32
2019-05-21T10:58:07.833Z,60.61
2019-05-21T11:00:33.865Z,60.12
2019-05-21T11:02:59.872Z,60.58
2019-05-21T11:05:28.845Z,60.57
2019-05-21T11:07:51.886Z,60.49
2019-05-21T11:10:17.996Z,60.06
2019-05-21T11:12:44.001Z,60.31
2019-05-21T11:15:10.011Z,60.31
2019-05-21T11:17:50.076Z,60.26
2019-05-21T11:20:04.237Z,60.20
2019-05-21T11:22:30.266Z,60.12
2019-05-21T11:24:56.264Z,59.64
2019-05-21T11:27:22.271Z,59.75
2019-05-21T11:29:48.288Z,59.61
2019-05-21T11:32:14.305Z,59.45
2019-05-21T11:34:40.310Z,59.40
2019-05-21T11:37:06.501Z,59.31
2019-05-21T11:39:32.444Z,59.22
2019-05-21T11:41:58.670Z,59.12
2019-05-21T11:44:24.666Z,59.08
2019-05-21T11:46:50.695Z,58.96
2019-05-21T11:49:16.693Z,58.92
2019-05-21T11:51:42.714Z,58.97
2019-05-21T11:54:08.746Z,58.87
2019-05-21T11:56:36.335Z,59.00
2019-05-21T11:59:00.841Z,59.00
2019-05-21T12:01:26.840Z,58.84
2019-05-21T12:03:52.869Z,58.85
2019-05-21T12:06:18.876Z,58.93
2019-05-21T12:08:56.218Z,58.87
2019-05-21T12:11:11.029Z,58.94
2019-05-21T12:13:36.988Z,58.79
2019-05-21T12:16:03.160Z,58.82
2019-05-21T12:18:29.159Z,58.78
2019-05-21T12:20:55.184Z,58.75
2019-05-21T12:23:21.194Z,58.65
2019-05-21T12:25:47.326Z,58.65
2019-05-21T12:28:13.319Z,58.59
2019-05-21T12:30:39.334Z,58.42
2019-05-21T12:33:05.362Z,58.42
2019-05-21T12:35:31.343Z,58.31
2019-05-21T12:37:57.381Z,58.35
2019-05-21T12:40:23.364Z,58.37
2019-05-21T12:42:49.387Z,58.50
2019-05-21T12:45:15.459Z,58.88
2019-05-21T12:47:41.543Z,58.84
2019-05-21T12:50:07.555Z,58.79
2019-05-21T12:52:33.988Z,58.83
2019-05-21T12:54:59.561Z,59.12
2019-05-21T12:57:25.580Z,58.99
2019-05-21T12:59:51.609Z,59.00
2019-05-21T13:02:17.643Z,58.85
2019-05-21T13:04:43.632Z,58.75
2019-05-21T13:07:09.662Z,59.00
2019-05-21T13:09:35.762Z,58.90
2019-05-21T13:12:01.784Z,58.96
2019-05-21T13:14:27.800Z,58.78
2019-05-21T13:16:53.798Z,58.83
2019-05-21T13:19:19.975Z,58.63
2019-05-21T13:21:46.053Z,58.63
2019-05-21T13:24:12.051Z,58.53
2019-05-21T13:26:38.061Z,58.55
2019-05-21T13:29:04.052Z,58.60
2019-05-21T13:31:30.092Z,58.42
2019-05-21T13:33:56.145Z,58.42
2019-05-21T13:36:22.126Z,58.50
2019-05-21T13:38:48.164Z,58.56
2019-05-21T13:41:14.203Z,58.44
2019-05-21T13:43:40.272Z,58.36
2019-05-21T13:46:06.237Z,58.58
2019-05-21T13:48:32.255Z,58.61
2019-05-21T13:50:58.287Z,58.41
2019-05-21T13:53:24.311Z,58.65
2019-05-21T13:55:50.372Z,58.63
2019-05-21T13:58:16.384Z,58.51
2019-05-21T14:00:42.412Z,58.68
2019-05-21T14:03:08.526Z,58.58
2019-05-21T14:05:34.519Z,58.57
2019-05-21T14:08:00.548Z,58.72
2019-05-21T14:10:26.548Z,58.65
2019-05-21T14:12:52.563Z,58.74
2019-05-21T14:15:18.580Z,58.59
2019-05-21T14:17:44.583Z,58.93
2019-05-21T14:20:10.627Z,58.96
2019-05-21T14:22:36.785Z,59.03
2019-05-21T14:25:04.878Z,58.94
2019-05-21T14:27:43.917Z,58.85
2019-05-21T14:29:56.826Z,59.00
2019-05-21T14:32:22.852Z,59.07
2019-05-21T14:35:00.725Z,58.89
2019-05-21T14:37:14.890Z,59.08
2019-05-21T14:39:40.895Z,59.08
2019-05-21T14:42:06.938Z,59.55
2019-05-21T14:44:32.931Z,59.41
2019-05-21T14:46:59.088Z,59.38
2019-05-21T14:49:25.048Z,59.34
2019-05-21T14:51:51.152Z,59.52
2019-05-21T14:54:26.055Z,59.63
2019-05-21T14:56:47.279Z,59.44
2019-05-21T14:59:10.220Z,59.46
2019-05-21T15:01:36.222Z,59.42
2019-05-21T15:04:02.390Z,59.26
2019-05-21T15:06:28.314Z,59.10
2019-05-21T15:08:54.351Z,59.18
2019-05-21T15:11:20.370Z,58.99
2019-05-21T15:13:46.389Z,58.90
2019-05-21T15:16:12.412Z,58.84
2019-05-21T15:18:38.461Z,58.91
2019-05-21T15:21:05.005Z,58.74
2019-05-21T15:23:30.958Z,58.63
2019-05-21T15:25:56.986Z,58.63
2019-05-21T15:28:23.017Z,58.49
2019-05-21T15:30:49.040Z,58.53
2019-05-21T15:33:15.694Z,58.43
2019-05-21T15:35:44.837Z,58.42
2019-05-21T15:38:11.129Z,58.46
2019-05-21T15:40:37.146Z,58.25
2019-05-21T15:43:03.175Z,58.21
2019-05-21T15:45:29.167Z,58.23
2019-05-21T15:47:55.170Z,58.50
2019-05-21T15:50:21.273Z,58.68
2019-05-21T15:52:47.295Z,58.72
2019-05-21T15:55:13.290Z,58.76
2019-05-21T15:57:39.316Z,58.88
2019-05-21T16:00:05.311Z,58.72
2019-05-21T16:02:31.392Z,58.64
2019-05-21T16:04:57.380Z,58.60
2019-05-21T16:07:23.404Z,58.52
2019-05-21T16:09:49.442Z,58.54
2019-05-21T16:12:15.500Z,58.41
2019-05-21T16:14:49.110Z,58.46
2019-05-21T16:17:22.002Z,58.31
2019-05-21T16:19:48.993Z,58.29
2019-05-21T16:22:15.372Z,58.27
2019-05-21T16:24:46.918Z,58.27
2019-05-21T16:27:13.706Z,58.20
2019-05-21T16:29:39.982Z,58.15
2019-05-21T16:32:06.407Z,58.08
2019-05-21T16:34:32.633Z,58.05
2019-05-21T16:36:58.796Z,58.51
2019-05-21T16:39:26.657Z,58.63
2019-05-21T16:41:53.981Z,58.70
2019-05-21T16:44:20.142Z,58.72
2019-05-21T16:46:46.982Z,59.03
2019-05-21T16:49:13.843Z,59.22
2019-05-21T16:51:45.498Z,59.06
2019-05-21T16:54:11.513Z,58.98
2019-05-21T16:56:37.526Z,59.22
2019-05-21T16:59:10.576Z,59.39
2019-05-21T17:01:36.751Z,59.31
2019-05-21T17:04:04.291Z,59.21
2019-05-21T17:06:33.004Z,60.07
2019-05-21T17:08:59.026Z,59.95
2019-05-21T17:11:25.310Z,60.27
2019-05-21T17:13:53.421Z,59.65
2019-05-21T17:16:20.237Z,60.26
2019-05-21T17:18:46.687Z,59.89
2019-05-21T17:21:12.721Z,60.29
2019-05-21T17:23:38.864Z,59.99
2019-05-21T17:26:05.148Z,59.70
2019-05-21T17:28:31.160Z,59.58
2019-05-21T17:30:57.495Z,59.51
2019-05-21T17:33:23.497Z,59.38
2019-05-21T17:35:49.968Z,59.33
2019-05-21T17:38:16.753Z,59.30
2019-05-21T17:40:43.557Z,59.30
2019-05-21T17:43:09.745Z,59.55
2019-05-21T17:45:36.067Z,59.26
2019-05-21T17:48:02.696Z,59.21
2019-05-21T17:50:29.363Z,59.28
2019-05-21T17:52:55.601Z,59.23
2019-05-21T17:55:21.692Z,59.96
2019-05-21T18:05:35.254Z,61.14
2019-05-21T18:08:01.585Z,60.83
2019-05-21T18:10:28.340Z,60.87
2019-05-21T18:12:58.679Z,60.71
2019-05-21T18:15:25.610Z,60.55
2019-05-21T18:17:51.651Z,60.68
2019-05-21T18:20:17.667Z,60.70
2019-05-21T18:22:45.542Z,60.64
2019-05-21T18:25:11.580Z,60.87
2019-05-21T18:27:38.347Z,60.73
2019-05-21T18:30:05.171Z,60.65
2019-05-21T18:32:35.912Z,60.72
2019-05-21T18:35:02.040Z,60.79
2019-05-21T18:37:28.046Z,60.80
2019-05-21T18:39:54.052Z,61.46
2019-05-21T18:42:22.573Z,60.60
2019-05-21T18:44:46.164Z,60.52
2019-05-21T18:47:12.117Z,60.32
2019-05-21T18:49:38.171Z,60.17
2019-05-21T18:52:04.157Z,60.20
2019-05-21T18:54:30.164Z,59.96
2019-05-21T18:56:56.252Z,60.00
2019-05-21T18:59:22.258Z,60.05
2019-05-21T19:01:48.310Z,60.02
2019-05-21T19:04:14.314Z,60.27
2019-05-21T19:06:40.451Z,60.36
2019-05-21T19:09:06.757Z,59.85
2019-05-21T19:11:32.846Z,60.02
2019-05-21T19:13:58.815Z,59.74
2019-05-21T19:16:24.826Z,59.60
2019-05-21T19:18:50.842Z,59.45
2019-05-21T19:21:16.874Z,59.32
2019-05-21T19:23:42.902Z,59.37
2019-05-21T19:26:09.064Z,59.15
2019-05-21T19:28:35.118Z,59.07
2019-05-21T19:31:01.185Z,59.13
2019-05-21T19:33:27.218Z,59.03
2019-05-21T19:35:53.239Z,58.97
2019-05-21T19:38:19.305Z,59.01
2019-05-21T19:40:45.351Z,58.99
2019-05-21T19:43:11.392Z,59.09
2019-05-21T19:45:37.395Z,59.11
2019-05-21T19:48:03.461Z,58.95
2019-05-21T19:50:29.811Z,58.92
2019-05-21T19:52:55.807Z,58.95
2019-05-21T19:55:21.858Z,58.98
2019-05-21T19:57:47.869Z,58.92
2019-05-21T20:00:13.901Z,58.85
2019-05-21T20:02:39.935Z,58.96
2019-05-21T20:05:05.988Z,58.79
2019-05-21T20:07:32.000Z,58.89
2019-05-21T20:09:58.136Z,58.85
2019-05-21T20:12:24.475Z,58.85
2019-05-21T20:14:50.509Z,58.84
2019-05-21T20:17:17.067Z,59.04
2019-05-21T20:19:42.611Z,58.94
2019-05-21T20:22:08.640Z,58.88
2019-05-21T20:24:34.685Z,58.91
2019-05-21T20:27:00.798Z,58.75
2019-05-21T20:29:26.812Z,58.72
2019-05-21T20:31:52.829Z,58.76
2019-05-21T20:34:18.878Z,58.73
2019-05-21T20:36:44.884Z,58.85
2019-05-21T20:39:10.957Z,58.71
2019-05-21T20:41:37.053Z,58.70
2019-05-21T20:44:03.081Z,58.61
2019-05-21T20:46:29.112Z,58.66
2019-05-21T20:48:55.123Z,58.61
2019-05-21T20:51:21.132Z,58.60
2019-05-21T20:53:47.175Z,58.58
2019-05-21T20:56:13.174Z,58.66
2019-05-21T20:58:39.213Z,58.72
2019-05-21T21:01:05.214Z,58.77
2019-05-21T21:03:31.231Z,58.99
2019-05-21T21:05:57.234Z,59.01
2019-05-21T21:08:27.371Z,58.99
2019-05-21T21:10:49.337Z,58.95
2019-05-21T21:13:15.324Z,58.87
2019-05-21T21:15:41.346Z,58.87
2019-05-21T21:18:07.357Z,58.81
2019-05-21T21:20:33.370Z,58.76
2019-05-21T21:22:59.362Z,58.76
2019-05-21T21:25:25.378Z,58.75
2019-05-21T21:27:51.386Z,58.71
2019-05-21T21:30:17.385Z,58.65
2019-05-21T21:32:43.404Z,58.66
2019-05-21T21:35:09.431Z,58.66
2019-05-21T21:37:35.426Z,58.60
2019-05-21T21:40:01.551Z,58.55
2019-05-21T21:42:27.454Z,58.52
2019-05-21T21:44:53.455Z,58.52
2019-05-21T21:47:19.467Z,58.49
2019-05-21T21:49:45.541Z,58.46
2019-05-21T21:52:11.551Z,58.43
2019-05-21T21:54:37.566Z,58.49
2019-05-21T21:57:03.554Z,58.55
2019-05-21T21:59:29.557Z,58.60
2019-05-21T22:01:55.764Z,58.75
2019-05-21T22:04:24.696Z,58.65
2019-05-21T22:06:50.796Z,58.71
2019-05-21T22:09:16.750Z,58.66
2019-05-21T22:11:42.794Z,58.63
2019-05-21T22:14:08.834Z,58.57
2019-05-21T22:16:34.879Z,58.51
2019-05-21T22:19:00.936Z,58.50
2019-05-21T22:21:26.968Z,58.40
2019-05-21T22:23:52.982Z,58.32
2019-05-21T22:26:19.087Z,58.26
2019-05-21T22:28:45.126Z,58.16
2019-05-21T22:31:11.230Z,58.18
2019-05-21T22:33:37.261Z,58.11
2019-05-21T22:36:03.401Z,58.10
2019-05-21T22:38:32.229Z,58.06
2019-05-21T22:40:55.535Z,58.03
2019-05-21T22:43:21.579Z,57.97
2019-05-21T22:45:47.615Z,57.99
2019-05-21T22:48:13.621Z,57.97
2019-05-21T22:50:39.671Z,57.94
2019-05-21T22:53:05.672Z,58.07
2019-05-21T22:55:31.687Z,58.10
2019-05-21T22:57:57.717Z,58.23
2019-05-21T23:00:23.732Z,58.19
2019-05-21T23:02:49.741Z,58.19
2019-05-21T23:05:15.805Z,58.20
2019-05-21T23:07:41.794Z,58.13
2019-05-21T23:10:07.821Z,58.20
2019-05-21T23:12:33.830Z,58.16
2019-05-21T23:14:59.843Z,58.10
2019-05-21T23:17:25.858Z,58.00
2019-05-21T23:19:51.903Z,57.89
2019-05-21T23:22:17.953Z,57.82
2019-05-21T23:24:43.970Z,57.80
2019-05-21T23:27:09.982Z,57.75
2019-05-21T23:29:36.026Z,57.78
2019-05-21T23:32:02.047Z,57.68
2019-05-21T23:34:28.065Z,57.69
2019-05-21T23:36:54.145Z,57.63
2019-05-21T23:39:20.227Z,57.62
2019-05-21T23:41:46.242Z,57.62
2019-05-21T23:44:12.262Z,57.60
2019-05-21T23:46:38.276Z,57.63
2019-05-21T23:49:04.307Z,57.65
2019-05-21T23:51:30.366Z,57.73
2019-05-21T23:53:56.477Z,57.75
2019-05-21T23:56:22.508Z,57.79
2019-05-21T23:58:48.541Z,57.81
